﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2015_10627","20 à 29 ans","06","06- MONTREAL"
"2015_10628","50 à 64 ans","14","14- LANAUDIERE"
"2015_10629","20 à 29 ans","06","06- MONTREAL"
"2015_10630","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_10631","20 à 29 ans","16","16- MONTEREGIE"
"2015_10632","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10633","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10634","30 à 49 ans","16","16- MONTEREGIE"
"2015_10635","50 à 64 ans","14","14- LANAUDIERE"
"2015_10636","50 à 64 ans","14","14- LANAUDIERE"
"2015_10637","65 ans et plus","16","16- MONTEREGIE"
"2015_10638","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10639","20 à 29 ans","04","04- MAURICIE"
"2015_10640","50 à 64 ans","16","16- MONTEREGIE"
"2015_10641","50 à 64 ans","15","15- LAURENTIDES"
"2015_10642","30 à 49 ans","16","16- MONTEREGIE"
"2015_10643","Moins de 20 ans","14","14- LANAUDIERE"
"2015_10644","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10645","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10646","30 à 49 ans","06","06- MONTREAL"
"2015_10647","30 à 49 ans","16","16- MONTEREGIE"
"2015_10648","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10649","30 à 49 ans","15","15- LAURENTIDES"
"2015_10650","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10651","Moins de 20 ans","04","04- MAURICIE"
"2015_10652","20 à 29 ans","15","15- LAURENTIDES"
"2015_10653","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10654","30 à 49 ans","06","06- MONTREAL"
"2015_10655","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10656","30 à 49 ans","14","14- LANAUDIERE"
"2015_10657","30 à 49 ans","14","14- LANAUDIERE"
"2015_10658","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10659","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_10660","30 à 49 ans","16","16- MONTEREGIE"
"2015_10661","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10662","30 à 49 ans","15","15- LAURENTIDES"
"2015_10663","30 à 49 ans","05","05- ESTRIE"
"2015_10664","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_10665","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10666","Moins de 20 ans","06","06- MONTREAL"
"2015_10667","20 à 29 ans","14","14- LANAUDIERE"
"2015_10668","65 ans et plus","16","16- MONTEREGIE"
"2015_10669","50 à 64 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_10670","30 à 49 ans","16","16- MONTEREGIE"
"2015_10671","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10672","30 à 49 ans","14","14- LANAUDIERE"
"2015_10673","50 à 64 ans","06","06- MONTREAL"
"2015_10674","65 ans et plus","16","16- MONTEREGIE"
"2015_10675","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_10676","30 à 49 ans","15","15- LAURENTIDES"
"2015_10677","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10678","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10679","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10680","30 à 49 ans","04","04- MAURICIE"
"2015_10681","20 à 29 ans","06","06- MONTREAL"
"2015_10682","50 à 64 ans","16","16- MONTEREGIE"
"2015_10683","20 à 29 ans","07","07- OUTAOUAIS"
"2015_10684","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10685","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_10686","50 à 64 ans","06","06- MONTREAL"
"2015_10687","65 ans et plus","05","05- ESTRIE"
"2015_10688","30 à 49 ans","06","06- MONTREAL"
"2015_10689","50 à 64 ans","99","99- HORS-QUÉBEC"
"2015_10690","20 à 29 ans","16","16- MONTEREGIE"
"2015_10691","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10692","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10693","50 à 64 ans","06","06- MONTREAL"
"2015_10694","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10695","50 à 64 ans","16","16- MONTEREGIE"
"2015_10696","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2015_10697","30 à 49 ans","16","16- MONTEREGIE"
"2015_10698","30 à 49 ans","06","06- MONTREAL"
"2015_10699","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10700","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10701","50 à 64 ans","14","14- LANAUDIERE"
"2015_10702","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10703","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10704","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10705","30 à 49 ans","16","16- MONTEREGIE"
"2015_10706","50 à 64 ans","16","16- MONTEREGIE"
"2015_10707","30 à 49 ans","06","06- MONTREAL"
"2015_10708","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10709","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10710","30 à 49 ans","16","16- MONTEREGIE"
"2015_10711","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10712","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_10713","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2015_10714","65 ans et plus","13","13- LAVAL"
"2015_10715","Moins de 20 ans","06","06- MONTREAL"
"2015_10716","65 ans et plus","14","14- LANAUDIERE"
"2015_10717","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10718","30 à 49 ans","06","06- MONTREAL"
"2015_10719","30 à 49 ans","16","16- MONTEREGIE"
"2015_10720","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_10721","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10722","50 à 64 ans","04","04- MAURICIE"
"2015_10723","Moins de 20 ans","16","16- MONTEREGIE"
"2015_10724","65 ans et plus","06","06- MONTREAL"
"2015_10725","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10726","50 à 64 ans","16","16- MONTEREGIE"
"2015_10727","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_10728","30 à 49 ans","16","16- MONTEREGIE"
"2015_10729","20 à 29 ans","15","15- LAURENTIDES"
"2015_10730","20 à 29 ans","06","06- MONTREAL"
"2015_10731","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10732","65 ans et plus","14","14- LANAUDIERE"
"2015_10733","20 à 29 ans","06","06- MONTREAL"
"2015_10734","30 à 49 ans","06","06- MONTREAL"
"2015_10735","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10736","30 à 49 ans","16","16- MONTEREGIE"
"2015_10737","20 à 29 ans","05","05- ESTRIE"
"2015_10738","30 à 49 ans","05","05- ESTRIE"
"2015_10739","50 à 64 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_10740","50 à 64 ans","06","06- MONTREAL"
"2015_10741","20 à 29 ans","06","06- MONTREAL"
"2015_10742","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10743","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10744","30 à 49 ans","05","05- ESTRIE"
"2015_10745","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_10746","50 à 64 ans","13","13- LAVAL"
"2015_10747","30 à 49 ans","06","06- MONTREAL"
"2015_10748","20 à 29 ans","16","16- MONTEREGIE"
"2015_10749","50 à 64 ans","16","16- MONTEREGIE"
"2015_10750","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10751","20 à 29 ans","16","16- MONTEREGIE"
"2015_10752","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2015_10753","50 à 64 ans","16","16- MONTEREGIE"
"2015_10754","50 à 64 ans","15","15- LAURENTIDES"
"2015_10755","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_10756","20 à 29 ans","14","14- LANAUDIERE"
"2015_10757","30 à 49 ans","14","14- LANAUDIERE"
"2015_10758","50 à 64 ans","16","16- MONTEREGIE"
"2015_10759","30 à 49 ans","05","05- ESTRIE"
"2015_10760","30 à 49 ans","06","06- MONTREAL"
"2015_10761","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10762","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10763","20 à 29 ans","14","14- LANAUDIERE"
"2015_10764","50 à 64 ans","13","13- LAVAL"
"2015_10765","Moins de 20 ans","14","14- LANAUDIERE"
"2015_10766","20 à 29 ans","15","15- LAURENTIDES"
"2015_10767","50 à 64 ans","16","16- MONTEREGIE"
"2015_10768","Moins de 20 ans","04","04- MAURICIE"
"2015_10769","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10770","Moins de 20 ans","13","13- LAVAL"
"2015_10771","30 à 49 ans","13","13- LAVAL"
"2015_10772","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_10773","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10774","30 à 49 ans","99","99- HORS-QUÉBEC"
"2015_10775","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10776","20 à 29 ans","05","05- ESTRIE"
"2015_10777","50 à 64 ans","99","99- HORS-QUÉBEC"
"2015_10778","20 à 29 ans","16","16- MONTEREGIE"
"2015_10779","50 à 64 ans","16","16- MONTEREGIE"
"2015_10780","30 à 49 ans","13","13- LAVAL"
"2015_10781","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_10782","30 à 49 ans","16","16- MONTEREGIE"
"2015_10783","30 à 49 ans","13","13- LAVAL"
"2015_10784","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10785","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2015_10786","30 à 49 ans","04","04- MAURICIE"
"2015_10787","50 à 64 ans","16","16- MONTEREGIE"
"2015_10788","30 à 49 ans","16","16- MONTEREGIE"
"2015_10789","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_10790","30 à 49 ans","16","16- MONTEREGIE"
"2015_10791","30 à 49 ans","16","16- MONTEREGIE"
"2015_10792","30 à 49 ans","06","06- MONTREAL"
"2015_10793","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10794","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10795","65 ans et plus","06","06- MONTREAL"
"2015_10796","30 à 49 ans","15","15- LAURENTIDES"
"2015_10797","65 ans et plus","06","06- MONTREAL"
"2015_10798","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10799","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10800","50 à 64 ans","13","13- LAVAL"
"2015_10801","20 à 29 ans","99","99- HORS-QUÉBEC"
"2015_10802","50 à 64 ans","06","06- MONTREAL"
"2015_10803","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10804","30 à 49 ans","16","16- MONTEREGIE"
"2015_10805","30 à 49 ans","15","15- LAURENTIDES"
"2015_10806","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_10807","30 à 49 ans","05","05- ESTRIE"
"2015_10808","Moins de 20 ans","05","05- ESTRIE"
"2015_10809","30 à 49 ans","06","06- MONTREAL"
"2015_10810","30 à 49 ans","14","14- LANAUDIERE"
"2015_10811","50 à 64 ans","13","13- LAVAL"
"2015_10812","Moins de 20 ans","14","14- LANAUDIERE"
"2015_10813","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10814","50 à 64 ans","13","13- LAVAL"
"2015_10815","20 à 29 ans","15","15- LAURENTIDES"
"2015_10816","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10817","20 à 29 ans","06","06- MONTREAL"
"2015_10818","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_10819","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10820","20 à 29 ans","15","15- LAURENTIDES"
"2015_10821","30 à 49 ans","15","15- LAURENTIDES"
"2015_10822","50 à 64 ans","16","16- MONTEREGIE"
"2015_10823","20 à 29 ans","14","14- LANAUDIERE"
"2015_10824","20 à 29 ans","06","06- MONTREAL"
"2015_10825","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_10826","30 à 49 ans","16","16- MONTEREGIE"
"2015_10827","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10828","30 à 49 ans","06","06- MONTREAL"
"2015_10829","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_10830","20 à 29 ans","06","06- MONTREAL"
"2015_10831","30 à 49 ans","13","13- LAVAL"
"2015_10832","30 à 49 ans","15","15- LAURENTIDES"
"2015_10833","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10834","Moins de 20 ans","07","07- OUTAOUAIS"
"2015_10835","50 à 64 ans","06","06- MONTREAL"
"2015_10836","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_10837","50 à 64 ans","05","05- ESTRIE"
"2015_10838","20 à 29 ans","13","13- LAVAL"
"2015_10839","30 à 49 ans","16","16- MONTEREGIE"
"2015_10840","30 à 49 ans","16","16- MONTEREGIE"
"2015_10841","50 à 64 ans","16","16- MONTEREGIE"
"2015_10842","30 à 49 ans","06","06- MONTREAL"
"2015_10843","30 à 49 ans","16","16- MONTEREGIE"
"2015_10844","50 à 64 ans","15","15- LAURENTIDES"
"2015_10845","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10846","30 à 49 ans","04","04- MAURICIE"
"2015_10847","Moins de 20 ans","16","16- MONTEREGIE"
"2015_10848","20 à 29 ans","16","16- MONTEREGIE"
"2015_10849","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10850","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_10851","30 à 49 ans","06","06- MONTREAL"
"2015_10852","30 à 49 ans","06","06- MONTREAL"
"2015_10853","50 à 64 ans","16","16- MONTEREGIE"
"2015_10854","20 à 29 ans","14","14- LANAUDIERE"
"2015_10855","30 à 49 ans","04","04- MAURICIE"
"2015_10856","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10857","65 ans et plus","16","16- MONTEREGIE"
"2015_10858","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10859","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10860","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_10861","50 à 64 ans","05","05- ESTRIE"
"2015_10862","65 ans et plus","16","16- MONTEREGIE"
"2015_10863","30 à 49 ans","16","16- MONTEREGIE"
"2015_10864","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10865","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2015_10866","50 à 64 ans","05","05- ESTRIE"
"2015_10867","50 à 64 ans","06","06- MONTREAL"
"2015_10868","50 à 64 ans","14","14- LANAUDIERE"
"2015_10869","20 à 29 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_10870","30 à 49 ans","14","14- LANAUDIERE"
"2015_10871","50 à 64 ans","06","06- MONTREAL"
"2015_10872","50 à 64 ans","16","16- MONTEREGIE"
"2015_10873","50 à 64 ans","15","15- LAURENTIDES"
"2015_10874","30 à 49 ans","06","06- MONTREAL"
"2015_10875","50 à 64 ans","16","16- MONTEREGIE"
"2015_10876","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10877","30 à 49 ans","16","16- MONTEREGIE"
"2015_10878","30 à 49 ans","15","15- LAURENTIDES"
"2015_10879","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_10880","30 à 49 ans","16","16- MONTEREGIE"
"2015_10881","65 ans et plus","04","04- MAURICIE"
"2015_10882","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10883","50 à 64 ans","04","04- MAURICIE"
"2015_10884","20 à 29 ans","16","16- MONTEREGIE"
"2015_10885","65 ans et plus","05","05- ESTRIE"
"2015_10886","65 ans et plus","07","07- OUTAOUAIS"
"2015_10887","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10888","30 à 49 ans","16","16- MONTEREGIE"
"2015_10889","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10890","30 à 49 ans","06","06- MONTREAL"
"2015_10891","50 à 64 ans","14","14- LANAUDIERE"
"2015_10892","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10893","65 ans et plus","15","15- LAURENTIDES"
"2015_10894","20 à 29 ans","16","16- MONTEREGIE"
"2015_10895","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2015_10896","65 ans et plus","06","06- MONTREAL"
"2015_10897","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10898","30 à 49 ans","06","06- MONTREAL"
"2015_10899","30 à 49 ans","16","16- MONTEREGIE"
"2015_10900","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10901","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10902","50 à 64 ans","05","05- ESTRIE"
"2015_10903","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10904","65 ans et plus","15","15- LAURENTIDES"
"2015_10905","20 à 29 ans","13","13- LAVAL"
"2015_10906","65 ans et plus","05","05- ESTRIE"
"2015_10907","20 à 29 ans","05","05- ESTRIE"
"2015_10908","50 à 64 ans","15","15- LAURENTIDES"
"2015_10909","50 à 64 ans","06","06- MONTREAL"
"2015_10910","65 ans et plus","06","06- MONTREAL"
"2015_10911","65 ans et plus","14","14- LANAUDIERE"
"2015_10912","30 à 49 ans","15","15- LAURENTIDES"
"2015_10913","30 à 49 ans","06","06- MONTREAL"
"2015_10914","30 à 49 ans","15","15- LAURENTIDES"
"2015_10915","20 à 29 ans","13","13- LAVAL"
"2015_10916","65 ans et plus","15","15- LAURENTIDES"
"2015_10917","20 à 29 ans","06","06- MONTREAL"
"2015_10918","30 à 49 ans","06","06- MONTREAL"
"2015_10919","30 à 49 ans","14","14- LANAUDIERE"
"2015_10920","20 à 29 ans","06","06- MONTREAL"
"2015_10921","50 à 64 ans","07","07- OUTAOUAIS"
"2015_10922","20 à 29 ans","15","15- LAURENTIDES"
"2015_10923","20 à 29 ans","16","16- MONTEREGIE"
"2015_10924","Moins de 20 ans","16","16- MONTEREGIE"
"2015_10925","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10926","20 à 29 ans","01","01- BAS ST-LAURENT"
"2015_10927","Moins de 20 ans","15","15- LAURENTIDES"
"2015_10928","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10929","50 à 64 ans","15","15- LAURENTIDES"
"2015_10930","65 ans et plus","16","16- MONTEREGIE"
"2015_10931","30 à 49 ans","06","06- MONTREAL"
"2015_10932","65 ans et plus","06","06- MONTREAL"
"2015_10933","30 à 49 ans","06","06- MONTREAL"
"2015_10934","30 à 49 ans","06","06- MONTREAL"
"2015_10935","30 à 49 ans","15","15- LAURENTIDES"
"2015_10936","30 à 49 ans","14","14- LANAUDIERE"
"2015_10937","30 à 49 ans","13","13- LAVAL"
"2015_10938","50 à 64 ans","16","16- MONTEREGIE"
"2015_10939","20 à 29 ans","14","14- LANAUDIERE"
"2015_10940","20 à 29 ans","14","14- LANAUDIERE"
"2015_10941","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10942","20 à 29 ans","06","06- MONTREAL"
"2015_10943","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10944","30 à 49 ans","16","16- MONTEREGIE"
"2015_10945","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10946","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_10947","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10948","Moins de 20 ans","06","06- MONTREAL"
"2015_10949","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_10950","20 à 29 ans","06","06- MONTREAL"
"2015_10951","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10952","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10953","30 à 49 ans","06","06- MONTREAL"
"2015_10954","20 à 29 ans","04","04- MAURICIE"
"2015_10955","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_10956","50 à 64 ans","14","14- LANAUDIERE"
"2015_10957","30 à 49 ans","16","16- MONTEREGIE"
"2015_10958","30 à 49 ans","07","07- OUTAOUAIS"
"2015_10959","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_10960","50 à 64 ans","06","06- MONTREAL"
"2015_10961","30 à 49 ans","04","04- MAURICIE"
"2015_10962","20 à 29 ans","06","06- MONTREAL"
"2015_10963","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_10964","20 à 29 ans","16","16- MONTEREGIE"
"2015_10965","50 à 64 ans","15","15- LAURENTIDES"
"2015_10966","30 à 49 ans","06","06- MONTREAL"
"2015_10967","20 à 29 ans","15","15- LAURENTIDES"
"2015_10968","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2015_10969","30 à 49 ans","16","16- MONTEREGIE"
"2015_10970","50 à 64 ans","05","05- ESTRIE"
"2015_10971","65 ans et plus","15","15- LAURENTIDES"
"2015_10972","20 à 29 ans","06","06- MONTREAL"
"2015_10973","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_10974","50 à 64 ans","06","06- MONTREAL"
"2015_10975","20 à 29 ans","04","04- MAURICIE"
"2015_10976","20 à 29 ans","14","14- LANAUDIERE"
"2015_10977","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_10978","30 à 49 ans","13","13- LAVAL"
"2015_10979","20 à 29 ans","16","16- MONTEREGIE"
"2015_10980","50 à 64 ans","16","16- MONTEREGIE"
"2015_10981","30 à 49 ans","05","05- ESTRIE"
"2015_10982","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_10983","30 à 49 ans","16","16- MONTEREGIE"
"2015_10984","50 à 64 ans","16","16- MONTEREGIE"
"2015_10985","30 à 49 ans","15","15- LAURENTIDES"
"2015_10986","20 à 29 ans","16","16- MONTEREGIE"
"2015_10987","30 à 49 ans","14","14- LANAUDIERE"
"2015_10988","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_10989","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_10990","30 à 49 ans","16","16- MONTEREGIE"
"2015_10991","30 à 49 ans","14","14- LANAUDIERE"
"2015_10992","50 à 64 ans","14","14- LANAUDIERE"
"2015_10993","30 à 49 ans","14","14- LANAUDIERE"
"2015_10994","30 à 49 ans","05","05- ESTRIE"
"2015_10995","50 à 64 ans","06","06- MONTREAL"
"2015_10996","30 à 49 ans","06","06- MONTREAL"
"2015_10997","30 à 49 ans","06","06- MONTREAL"
"2015_10998","50 à 64 ans","05","05- ESTRIE"
"2015_10999","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_11000","20 à 29 ans","06","06- MONTREAL"
"2015_11001","30 à 49 ans","16","16- MONTEREGIE"
"2015_11002","20 à 29 ans","16","16- MONTEREGIE"
"2015_11003","Moins de 20 ans","14","14- LANAUDIERE"
"2015_11004","30 à 49 ans","14","14- LANAUDIERE"
"2015_11005","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_11006","50 à 64 ans","16","16- MONTEREGIE"
"2015_11007","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11008","50 à 64 ans","06","06- MONTREAL"
"2015_11009","30 à 49 ans","06","06- MONTREAL"
"2015_11010","65 ans et plus","16","16- MONTEREGIE"
"2015_11011","20 à 29 ans","16","16- MONTEREGIE"
"2015_11012","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_11013","20 à 29 ans","07","07- OUTAOUAIS"
"2015_11014","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2015_11015","20 à 29 ans","06","06- MONTREAL"
"2015_11016","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11017","30 à 49 ans","05","05- ESTRIE"
"2015_11018","20 à 29 ans","06","06- MONTREAL"
"2015_11019","30 à 49 ans","15","15- LAURENTIDES"
"2015_11020","50 à 64 ans","16","16- MONTEREGIE"
"2015_11021","20 à 29 ans","06","06- MONTREAL"
"2015_11022","30 à 49 ans","06","06- MONTREAL"
"2015_11023","30 à 49 ans","14","14- LANAUDIERE"
"2015_11024","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_11025","20 à 29 ans","15","15- LAURENTIDES"
"2015_11026","20 à 29 ans","16","16- MONTEREGIE"
"2015_11027","50 à 64 ans","16","16- MONTEREGIE"
"2015_11028","50 à 64 ans","16","16- MONTEREGIE"
"2015_11029","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_11030","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11031","20 à 29 ans","04","04- MAURICIE"
"2015_11032","30 à 49 ans","16","16- MONTEREGIE"
"2015_11033","30 à 49 ans","06","06- MONTREAL"
"2015_11034","20 à 29 ans","15","15- LAURENTIDES"
"2015_11035","50 à 64 ans","07","07- OUTAOUAIS"
"2015_11036","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11037","20 à 29 ans","16","16- MONTEREGIE"
"2015_11038","30 à 49 ans","06","06- MONTREAL"
"2015_11039","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_11040","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11041","30 à 49 ans","16","16- MONTEREGIE"
"2015_11042","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_11043","30 à 49 ans","15","15- LAURENTIDES"
"2015_11044","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11045","30 à 49 ans","06","06- MONTREAL"
"2015_11046","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11047","30 à 49 ans","16","16- MONTEREGIE"
"2015_11048","50 à 64 ans","05","05- ESTRIE"
"2015_11049","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_11050","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_11051","30 à 49 ans","05","05- ESTRIE"
"2015_11052","30 à 49 ans","15","15- LAURENTIDES"
"2015_11053","65 ans et plus","16","16- MONTEREGIE"
"2015_11054","20 à 29 ans","16","16- MONTEREGIE"
"2015_11055","Moins de 20 ans","06","06- MONTREAL"
"2015_11056","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_11057","50 à 64 ans","16","16- MONTEREGIE"
"2015_11058","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_11059","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_11060","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_11061","65 ans et plus","16","16- MONTEREGIE"
"2015_11062","30 à 49 ans","16","16- MONTEREGIE"
"2015_11063","50 à 64 ans","16","16- MONTEREGIE"
"2015_11064","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_11065","30 à 49 ans","14","14- LANAUDIERE"
"2015_11066","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_11067","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_11068","30 à 49 ans","06","06- MONTREAL"
"2015_11069","65 ans et plus","14","14- LANAUDIERE"
"2015_11070","30 à 49 ans","06","06- MONTREAL"
