ID,DATE_ATTRIB,TYPE_LIEU,TYPE_DOSSIER_INTERV,SECTEUR_SCIAN,REGION
6754,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6755,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
6756,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6757,2018-05-11,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,CAPITALE-NATIONALE
6758,2018-05-11,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6759,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,MONTREAL
6760,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6761,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6762,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6763,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6764,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6765,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6766,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
6767,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6768,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
6769,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6770,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
6771,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
6772,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6773,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
6774,2018-05-11,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
6775,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
6776,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6777,2018-05-11,ETABLISSEMENT,PLAINTE,FINANCE ET ASSURANCES,MONTREAL
6778,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
6779,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
6780,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6781,2018-05-09,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6782,2018-05-11,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
6783,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LANAUDIERE
6784,2018-05-11,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
6785,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6786,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6787,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6788,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
6789,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6790,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6791,2018-05-14,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
6792,2018-05-14,AUTRE LIEU DE TRAVAIL,PLAINTE,INDETERMINE (AUTRES),CHAUDIERE-APPALACHES
6793,2018-05-14,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",CAPITALE-NATIONALE
6794,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6795,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6796,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6797,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6798,2018-05-14,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,CAPITALE-NATIONALE
6799,2018-05-14,ETABLISSEMENT,PLAINTE,TRANSPORT ET ENTREPOSAGE,CAPITALE-NATIONALE
6800,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6801,2018-05-14,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,CHAUDIERE-APPALACHES
6802,2018-05-14,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
6803,2018-05-07,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),YAMASKA
6804,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6805,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6806,2018-05-14,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
6807,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6808,2018-05-14,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
6809,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6810,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,MONTREAL
6811,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
6812,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6813,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
6814,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6815,2018-05-11,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6816,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
6817,2018-05-10,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),LONGUEUIL
6818,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
6819,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
6820,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6821,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
6822,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
6823,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",LAURENTIDES
6824,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6825,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6826,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6827,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6828,2018-05-14,ETABLISSEMENT,ASSISTANCE,AGRICULTURE,SAGUENAY-LAC-ST-JEAN
6829,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6830,2018-05-14,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ABITIBI-TEMISCAMINGUE
6831,2018-04-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LONGUEUIL
6832,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6833,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6834,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
6835,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6836,2018-05-14,CHANTIER,ENQUETE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6837,2018-05-14,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,CAPITALE-NATIONALE
6838,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6839,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6840,2018-05-14,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,LAURENTIDES
6841,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6842,2018-05-14,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LANAUDIERE
6843,2018-05-14,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
6844,2018-04-15,AUTRE LIEU DE TRAVAIL,PLAINTE,INDETERMINE (AUTRES),VALLEYFIELD
6845,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6846,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6847,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6848,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6849,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6850,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6851,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6852,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6853,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6854,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6855,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6856,2018-05-15,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,LONGUEUIL
6857,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6858,2018-05-15,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,OUTAOUAIS
6859,2018-05-03,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
6860,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,OUTAOUAIS
6861,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,OUTAOUAIS
6862,2018-05-15,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,OUTAOUAIS
6863,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6864,2018-05-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6865,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6866,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6867,2018-05-15,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),OUTAOUAIS
6868,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MAURICIE ET CENTRE-DU-QUEBEC
6869,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
6870,2018-05-15,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
6871,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6872,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,OUTAOUAIS
6873,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,OUTAOUAIS
6874,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6875,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6876,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6877,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6878,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6879,2018-05-05,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
6880,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6881,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6882,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6883,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6884,2018-05-15,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6885,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
6886,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6887,2018-05-15,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
6888,2018-05-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6889,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6890,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6891,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
6892,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
6893,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6894,2018-05-15,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MAURICIE ET CENTRE-DU-QUEBEC
6895,2018-05-15,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
6896,2018-05-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
6897,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,CAPITALE-NATIONALE
6898,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6899,2018-05-15,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,LANAUDIERE
6900,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6901,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6902,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6903,2018-05-15,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,LANAUDIERE
6904,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6905,2018-05-15,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LANAUDIERE
6906,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6907,2018-05-15,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
6908,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ESTRIE
6909,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
6910,2018-05-10,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6911,2018-05-14,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
6912,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6913,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6914,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6915,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
6916,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6917,2018-05-16,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",LANAUDIERE
6918,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6919,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6920,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
6921,2018-05-16,ETABLISSEMENT,ASSISTANCE,TRANSPORT ET ENTREPOSAGE,MONTREAL
6922,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6923,2018-05-16,ETABLISSEMENT,PLAINTE,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,LANAUDIERE
6924,2018-05-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6925,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,VALLEYFIELD
6926,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
6927,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6928,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
6929,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,LAURENTIDES
6930,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6931,2018-05-15,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
6932,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
6933,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6934,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",YAMASKA
6935,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6936,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,YAMASKA
6937,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,YAMASKA
6938,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,YAMASKA
6939,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
6940,2018-05-16,ETABLISSEMENT,PLAINTE,CONSTRUCTION,YAMASKA
6941,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LONGUEUIL
6942,2018-05-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),YAMASKA
6943,2018-05-16,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
6944,2018-05-16,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),LONGUEUIL
6945,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),VALLEYFIELD
6946,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
6947,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6948,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6949,2018-05-16,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",LONGUEUIL
6950,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6951,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
6952,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6953,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6954,2018-05-16,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
6955,2018-05-16,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,ST-JEAN-SUR-RICHELIEU
6956,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
6957,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
6958,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES D'ENSEIGNEMENT,ST-JEAN-SUR-RICHELIEU
6959,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,LONGUEUIL
6960,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6961,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6962,2018-05-15,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6963,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6964,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
6965,2018-05-16,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,MAURICIE ET CENTRE-DU-QUEBEC
6966,2018-05-16,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
6967,2018-05-16,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,CHAUDIERE-APPALACHES
6968,2018-05-17,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,COTE-NORD
6969,2018-05-17,ETABLISSEMENT,PLAINTE,CONSTRUCTION,COTE-NORD
6970,2018-05-17,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,COTE-NORD
6971,2018-05-17,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
6972,2018-05-17,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
6973,2018-05-17,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
6974,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAVAL
6975,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,LAVAL
6976,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",LAVAL
6977,2018-05-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
6978,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,LAVAL
6979,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,LAVAL
6980,2018-05-17,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
6981,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CHAUDIERE-APPALACHES
6982,2018-05-17,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,OUTAOUAIS
6983,2018-05-17,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ESTRIE
