NO_DOSSIER,CLASSE_EMPLOI,SECTEUR_ORIGINE,TOTAL_EMPLOI,NATURE_CONVENTION,DATE_DE_DEBUT,DATE_DE_FIN,DATE_DE_SIGNATURE,DUREE_EN_MOIS,STATUT_CONVENTION,NOM_EMPL,VILLE_DE_EMPLOYEUR,NOM_SYNDICAT,CODE_ACTIVITE_ECONOMIQUE_CAE,DESCRIPTION CAE,EMPLOI_MODAL,TAUX_DE_CROISSANCE_MOYENNE_DUREE_CONVENTION,TAUX_CROISSANCE_AN1,TAUX_CROISSANCE_AN2,TAUX_CROISSANCE_AN3,TAUX_CROISSANCE_AN4,TAUX_CROISSANCE_AN5,TAUX_CROISSANCE_AN6,TAUX_CROISSANCE_AN7,TAUX_CROISSANCE_AN8,TAUX_CROISSANCE_AN9,TAUX_CROISSANCE_AN10
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,181,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1993-06-30,1993-03-31,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUE.,9999,AUTRES SERVICES,ANALYSTE INFORMATIQUE & PROCEDE ADMIN.(108),3.26,3.26,,,,,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,181,CODE DU TRAVAIL DU QUEBEC,1993-07-01,1995-06-30,1993-09-15,24,LOI OU DECRET,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ANALYSTE INFORMATIQUE & PROCEDE ADMINISTRATIF (108,0.5,0.75,0,,,,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,144,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1999-12-31,1998-09-04,54,SENTENCE ARBITRALE (AUTRE),SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ANALYSTE DE L'INFORMATION & PROCEDES ADMINISTRATIF,0.49,0,0.13,1.26,1.37,0.74,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,147,CODE DU TRAVAIL DU QUEBEC,2000-01-01,2002-06-30,2001-01-18,30,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ANALYSTE DE L'INFORMATIQUE ET DES PROCEDES ADMINIS,2.57,2.5,2.5,2.5,,,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,147,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2004-03-31,2002-06-28,21,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ANALYSTE INFORMATIQUE & PROCEDES ADMINISTRATIFS,1.94,2.25,0.99,,,,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,139,CODE DU TRAVAIL DU QUEBEC,2004-04-01,2010-03-31,2006-09-21,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ARCHITECTE & AUTRES OCC. CL.3,2.63,5.31,0,2.39,2.79,2,2,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,171,CODE DU TRAVAIL DU QUEBEC,2010-04-01,2015-03-31,2011-06-09,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,9999,AUTRES SERVICES,ARCHITECTE ET AUTRES OCCUPATIONS CL. 3,1.04,0.5,0.75,1.5,1.75,2,,,,,
104588,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,371,CODE DU TRAVAIL DU QUEBEC,2015-04-01,2020-03-31,2018-09-04,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE QUEBECOISE DES INFRASTRUCTURES,QUEBEC.QC,SYND.PROF.(ELLES) GOUV.QUEBEC,8259,AUTRES SERVICES ADMINISTRATIFS GENERAUX,ARCHITECTE & AUTRES OCCUPATIONS CLASSE 3,2.02,0.68,2.33,1.75,2,8.14,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,230,CODE DU TRAVAIL DU QUEBEC,1986-12-01,1989-11-30,1987-02-12,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,MINEREAIS LAC LTEE (MINE DOYON),CADILLAC. QC,METALLURGISTES UNIS AM.,611,MINES D'OR,MINEUR. HOMME D'UTILITE,0.86,0.72,1,1,,,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,338,CODE DU TRAVAIL DU QUEBEC,1989-12-01,1992-11-30,1990-03-14,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,MINEREAIS LAC LTEE (MINE DOYON),CADILLAC. QC,METALLURGISTES UNIS AM.,611,MINES D'OR,MINEUR. HOMME D'UTILITE.MINEUR PREP. AU MARINAGE,4.23,7.61,1,1.04,,,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,342,CODE DU TRAVAIL DU QUEBEC,1992-12-01,1995-11-30,1993-04-15,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,MINEREAIS LAC LTEE MINE DOYON,ROUYN-NORANDA.QC,METALLURGISTES UNIS AM.,611,MINES D'OR,MINEUR.HOMME D'UTILITE & 2 OCC. #10,3.08,6.29,0,0,,,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,342,CODE DU TRAVAIL DU QUEBEC,1995-12-01,2000-11-30,1996-08-21,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BARRICK GOLD CORPORATION .LA MINE DOYON,ROUYN-NORANDA.QC,METALLURGISTES UNIS AM.,611,MINES D'OR,MINEUR. HOMME D'UTILITE & 2 OCC. CL.10,2.78,6.39,1,1,1,1.5,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,305,CODE DU TRAVAIL DU QUEBEC,2000-12-01,2006-11-30,2002-05-22,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CAMBIOR. LA MINE DOYON,ROUYN-NORANDA.QC,METALLURGISTES UNIS AM.,611,MINES D'OR,MINEUR. HOMME D'UTILITE & AUTRES OCC.,2.26,4.94,1.38,1.02,1,1.5,1.5,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,224,CODE DU TRAVAIL DU QUEBEC,2006-12-01,2011-11-30,2007-03-08,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GESTION IAMGOLD-QUEBEC INC.-MINE DOYON,PREISSAC. QC,SYNDICAT DES METALLOS,611,MINES D'OR,MINEUR & AUTRES OCC. CL.10,3.26,6.95,1.5,1.5,1.5,1.5,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,303,CODE DU TRAVAIL DU QUEBEC,2011-12-01,2017-11-30,2012-11-09,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,IAMGOLD CORPORATION,ROUYN-NORANDA. QC,SYNDICAT DES METALLOS,611,MINES D'OR,CLASSE 11. MINEUR,2.32,3.57,1.51,2,1.99,1.99,2.01,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,488,CODE DU TRAVAIL DU QUEBEC,2017-12-01,2022-11-30,2018-10-22,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,IAMGOLD CORPORATION,ROUYN-NORANDA. QC,SYNDICAT DES METALLOS,611,MINES D'OR,MINEUR & AUTRES OCCUPATIONS,2.05,1.99,2.01,2,2.23,2.26,,,,,
104638,COLS BLEUS,ENTREPRISE PRIVEE,347,CODE DU TRAVAIL DU QUEBEC,2022-12-01,2025-11-30,2023-01-06,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,IAMGOLD CORPORATION,ROUYN-NORANDA,SYNDICAT DES METALLOS,611,MINES D'OR,MINEUR & AUTRES OCCUPATIONS,4.5,6.77,2.24,2.5,,,,,,,
104687,COLS BLEUS,ENTREPRISE PRIVEE,130,CODE DU TRAVAIL DU QUEBEC,1990-04-23,1990-11-02,1990-04-26,6,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES HELMTEC INC.,ROXTON POND.QC,METALLURGISTES UNIS AM.,3999,AUTRES INDUSTRIES DE PRODUITS MANUFACTURES,PREPOSE GENERAL,13.3,9.77,,,,,,,,,
104836,COLS BLEUS,ENTREPRISE PRIVEE,140,CODE DU TRAVAIL DU QUEBEC,1990-08-27,1993-08-07,1990-10-26,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ATHLETIMONDE INC.,ST-JEROME. QC,METALLURGISTES UNIS AM.,3932,INDUSTRIES DES JOUETS ET JEUX,JOURNALIER,7.9,9.52,6.52,5.57,,,,,,,
104836,COLS BLEUS,ENTREPRISE PRIVEE,153,CODE DU TRAVAIL DU QUEBEC,1993-08-08,1996-06-27,1993-05-04,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ATHLETIMONDE INC.,ST-JEROME.QC,METALLURGISTES UNIS AM.,3932,INDUSTRIES DES JOUETS ET JEUX,JOURNALIER,4.13,4.84,3.69,2.67,,,,,,,
104836,COLS BLEUS,ENTREPRISE PRIVEE,200,CODE DU TRAVAIL DU QUEBEC,1999-05-28,2004-08-07,1999-06-09,62,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ICON DU CANADA INC.,ST-JEROME.QC,METALLURGISTES UNIS AM.,3932,INDUSTRIES DES JOUETS ET JEUX,JOURNALIER,2.82,3.19,2.58,2.51,2.94,2.86,0,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,123,CODE DU TRAVAIL DU QUEBEC,1987-03-01,1989-04-30,1987-05-01,26,PREMIERE CONVENTION COLLECTIVE,COTE PIERRE(1978) LTEE,GATINEAU.QC,TRAV.UNIS ALIM.& COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS B. CAISSIER(IERE) & 4 OCC.,,,5.03,2.29,,,,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,101,CODE DU TRAVAIL DU QUEBEC,1989-05-01,1992-04-30,1989-09-27,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COTE PIERRE(1978) LTEE,GATINEAU.QC,TRAV.UNIS ALIM.& COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,COMMIS B.PREP.PRE-EMBALLAGE.PREP.COMPTOIR & 2 OCC.,6.11,7.04,4.3,7.05,,,,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,122,CODE DU TRAVAIL DU QUEBEC,1992-05-01,1995-09-10,1992-11-24,40,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COTE PIERRE(1978) LTEE,GATINEAU.QC,TRAV.(SES) UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,"COMMIS ""A""",1.02,0,2,2,0,,,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,107,CODE DU TRAVAIL DU QUEBEC,1995-09-11,1998-06-30,1995-09-11,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COTE PIERRE(1978) LTEE,GATINEAU.QC,TRAV.(SES) UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,BOUCHER,-0.8,-2.41,1,0.83,,,,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2000-06-30,1998-08-30,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COTE PIERRE(1978) LTEE,GATINEAU.QC,TRAV.(SES) UNIS ALIM. & COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,BOUCHER,1.5,1.5,1.5,,,,,,,,
104869,COLS BLEUS,ENTREPRISE PRIVEE,95,CODE DU TRAVAIL DU QUEBEC,2000-07-01,2002-06-30,2000-07-13,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PIERRE COTE(1978) LTEE,GATINEAU.QC,TRAV.(SES) UNIS ALIMENTATION ET COMMERCE,6011,SUPERMARCHES D'ALIMENTATION,"COMMIS ""B""",0.83,0.5,1.49,,,,,,,,
105171,COLS BLEUS,ENTREPRISE PRIVEE,101,CODE DU TRAVAIL DU QUEBEC,1987-01-01,1989-12-31,1987-06-15,36,PREMIERE CONVENTION COLLECTIVE,TOURBIERES LAMBERT INC.,RIVIERE-OUELLE.QC,SYNB.TRAV.TOURBIERES LAMBERT,622,TOURBIERES,JOURNALIER,,,4.06,4.03,,,,,,,
105189,COLS BLEUS,ENTREPRISE PRIVEE,125,CODE DU TRAVAIL DU QUEBEC,1987-02-01,1989-12-31,1987-06-22,35,PREMIERE CONVENTION COLLECTIVE,GRENICO INC.,QUEBEC.QC,SYND.DEM.SAL.CHAUSSURE GRENICO,1712,INDUSTRIES DE LA CHAUSSURE,TRAVAILLEUR MANUEL CL.1,,,6.33,4.51,,,,,,,
105189,COLS BLEUS,ENTREPRISE PRIVEE,160,CODE DU TRAVAIL DU QUEBEC,1990-01-01,1992-12-31,1990-03-07,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GRENICO INC.,QUEBEC.QC,SYND.DEM.SAL.CHAUSSURE GRENICO,1712,INDUSTRIES DE LA CHAUSSURE,TRAVAIL MANUEL & 3 OCC. CL.C OU D SELON LE DEPARTE,4.06,3.98,3.96,4.49,,,,,,,
105189,COLS BLEUS,ENTREPRISE PRIVEE,90,CODE DU TRAVAIL DU QUEBEC,1993-01-01,1995-12-31,1993-05-04,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GRENICO INC.,QUEBEC.QC,SYND.DEM.SAL.CHAUSSURE GRENICO,1712,INDUSTRIES DE LA CHAUSSURE,OPER.MACH.A RETOUCHER.TAILLEUR CUIR & 1 OCC.CL.A(T,0.99,0.86,0.69,2,,,,,,,
105189,COLS BLEUS,ENTREPRISE PRIVEE,120,CODE DU TRAVAIL DU QUEBEC,1996-01-01,1999-12-31,1996-04-04,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GRENICO INC.,QUEBEC.QC,SYND.DEM.SAL.CHAUSSURE GRENICO,1712,INDUSTRIES DE LA CHAUSSURE,COUTURIERE CL.A,1.85,1.66,2.18,2.67,0,,,,,,
105189,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2000-01-01,2004-12-31,2000-05-18,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,GRENICO INC.,QUEBEC.QC,SYND.DEM.SAL.CHAUSSURE GRENICO,1712,INDUSTRIES DE LA CHAUSSURE,COUTURIERE. CLASSE 1,1.66,1.56,1.54,1.51,1.99,2.43,,,,,
105239,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2018-08-01,2024-02-29,2018-07-17,67,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,MARCHE AU CHALET 1978 INC. (IGA STE-ADELE),SAINTE-ADELE. QC,SYND. DES TRAVAILLEURS(EUSES) DE L'ALIMENTATI,6011,SUPERMARCHES D'ALIMENTATION,COMMIS,3.11,5.06,3.12,2.36,1.53,1.35,1.1,,,,
105262,COLS BLANCS,ENTREPRISE PRIVEE,50,CODE DU TRAVAIL DU QUEBEC,1992-08-01,1995-07-31,1993-11-01,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,FEDERATION DE L'U.P.A. DU BAS ST-LAURENT & SYND.AFFILIES,RIMOUSKI.QC,SYND.CAN.FONCT.PUBLIQUE,9841,SYNDICATS OUVRIERS,TECHNICIEN FISCALITE & COMPTABILITE.TECH.ADMINISTR,0.33,0,0,1.99,,,,,,,
105262,COLS BLANCS,ENTREPRISE PRIVEE,50,CODE DU TRAVAIL DU QUEBEC,1995-08-01,1998-07-31,1996-07-08,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,FEDERATION DE L'U.P.A. DU BAS ST-LAURENT & SYND.AFFILIES,RIMOUSKI.QC,SYND.CAN.FONCT.PUBLIQUE,9841,SYNDICATS OUVRIERS,TECHNICIEN FISCALITE & COMPTABILITE.TECH.ADMINISTR,0.86,1.18,0.72,0.18,,,,,,,
105460,COLS BLEUS,ENTREPRISE PRIVEE,105,CODE DU TRAVAIL DU QUEBEC,2005-10-20,2008-10-19,2006-05-12,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PERMACON QUEBEC DIV.MATERIAUX DE CONSTRUCTIONOLD CASTLE CANADA INC.,QUEBEC.QC,METALLURGISTES UNIS AM.,3549,AUTRES INDUSTRIES DE PRODUITS EN BETON,OPERATEUR CULBUTEUR.CONDUCTEUR CHARIOT ELEVATEUR &,3,2.98,3,3.01,,,,,,,
105460,COLS BLEUS,ENTREPRISE PRIVEE,94,CODE DU TRAVAIL DU QUEBEC,2008-10-20,2011-10-19,2009-05-04,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,PERMACON QUEBEC DIV.MATERIAUX DE CONSTRUCTIONOLD CASTLE CANADA INC.,QUEBEC.QC,SYND. DES METALLOS,3549,AUTRES INDUSTRIES DE PRODUITS EN BETON,CONDUCTEUR DE CHARIOT ELEVATEUR & AUTRES OCCUPATIO,2.5,2.49,2.52,2.51,,,,,,,
105536,COLS BLANCS,ENTREPRISE PRIVEE,104,CODE DU TRAVAIL DU QUEBEC,2006-04-01,2009-03-31,2007-11-01,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CENTRE DE LA PETITE ENFANCE DE RIV.-DU-LOUP,RIVIERE-DU-LOUP. QC,SYND. EMPL. CENT. PETITE ENFANCE MRC RIV.-DU-,8641,GARDERIES POUR ENFANTS,EDUCATRICE FORMEE,2.89,2.02,3.74,3.76,,,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,751,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1987-07-10,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.EMPL.SOCIETE IMMOBILIERE DU,9999,AUTRES SERVICES,AGENT DE BUREAU (200-10),3.92,3.47,4.04,4.98,,,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,679,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1996-06-30,1993-12-20,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOC.IMMOBILIERE QUEBEC (OUV..TECHNICIENS & BUREAU),QUEBEC.QC,SYND.EMPL.SOC.IMMOBILIERE QUE.,9999,AUTRES SERVICES,TECHNICIEN IMMOBILIER & 3 OCC. CL.10,0.89,1.98,0,0,0.99,,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,489,CODE DU TRAVAIL DU QUEBEC,1996-07-01,1999-12-31,1997-09-11,42,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.EMPL.SOC.IMMOBILIERE QUE.,9999,AUTRES SERVICES,TECHNICIEN EN IMMOBILIER  CLASSE 10,1.04,0,2.18,1.58,0.74,,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,494,CODE DU TRAVAIL DU QUEBEC,2000-01-01,2003-12-31,2001-05-29,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.EMPL.SOC.IMMOBILIERE QUE.,9999,AUTRES SERVICES,TECHNICIEN EN IMMOBILIER CLASSE 10,2.45,2.49,2.52,2.5,1.98,,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,450,CODE DU TRAVAIL DU QUEBEC,2004-01-01,2010-03-31,2007-11-27,75,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC.QC,SYND.EMPL.SOC.IMMOBILIERE QUEBEC,9999,AUTRES SERVICES,PREPOSE AU PARC D'ESPACES & AUTRES OCC. CLASSE 5,1.14,0,0,2.23,2.69,2.15,2.01,0.5,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,462,CODE DU TRAVAIL DU QUEBEC,2010-04-01,2015-03-31,2012-05-16,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC. QC,SYNDICAT DES EMPLOYES DE LA SOCIETE,9999,AUTRES SERVICES,"CLASSE 13 DU GROUPE ""BUREAU. TECHNIQUE ET OUVRIERS",1.14,0.49,0.76,2.05,1.74,1.98,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,473,CODE DU TRAVAIL DU QUEBEC,2015-04-01,2020-03-31,2018-03-26,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE IMMOBILIERE DU QUEBEC,QUEBEC. QC,SYNDICAT DES EMPLOYES DE LA SOCIETE,9999,AUTRES SERVICES,"CLASSE 13 DU GROUPE ""BUREAU. TECHNIQUE & OUVRIERS""",1.87,2.49,0.54,1.76,2,4.17,,,,,
105684,COLS BLANCS,FONDS SPECIAL DU GOUVERNEMENT PROVINCIAL,574,CODE DU TRAVAIL DU QUEBEC,2020-04-01,2026-03-31,2023-07-28,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE QUEBECOISE DES INFRASTRUCTURES,QUEBEC,SYNDICAT DES EMPLOYES DE LA SOCIETE,9999,AUTRES SERVICES,"GROUPE ""BUREAU. TECHNIQUE & OUVRIERS"". CLASSE 13",1.91,2.49,1.05,1.99,2,1.99,2.01,,,,
105783,COLS BLANCS,ENTREPRISE PRIVEE,57,CODE DU TRAVAIL DU QUEBEC,2004-02-01,2009-02-01,2004-03-18,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,LAFERTE JACQUES LTEE,DRUMMONDVILLE. QC,TRAV. UNIS ALIM. & COMMERCE,5631,COMMERCE DE GROS DE BOIS DE CONSTRUCTION. CONTRE-PLAQUES ET BOIS TRAVAILLE,CONSEILLER VENTES & AUTRES OCC. CL.III,9.72,27.05,2.33,2.19,2.31,3.26,,,,,
105783,COLS BLANCS,ENTREPRISE PRIVEE,69,CODE DU TRAVAIL DU QUEBEC,2009-02-02,2014-02-01,2009-02-12,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,LAFERTE JACQUES LTEE,DRUMMONDVILLE. QC,TRAV. UNIS ALIM. & COMMERCE,5631,COMMERCE DE GROS DE BOIS DE CONSTRUCTION. CONTRE-PLAQUES ET BOIS TRAVAILLE,COMMIS AUX VENTES ET CAISSIERES CLASSE 2,2.22,2.29,2.24,2.19,2.14,2.1,,,,,
105783,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,2014-02-02,2019-01-31,2014-03-25,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,LAFERTE JACQUES LTEE,DRUMMONDVILLE.QC,TRAV. UNIS ALIM. & COMMERCE,6531,QUINCAILLERIES,CLASSE 2. HOMME DE COUR. COMMIS AUX VENTES. A LA R,2,1.97,2.01,2.05,1.93,2.05,,,,,
105783,COLS BLEUS,ENTREPRISE PRIVEE,102,CODE DU TRAVAIL DU QUEBEC,2019-02-01,2024-01-31,2019-05-17,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,LAFERTE JACQUES LTEE,DRUMMONDVILLE. QC,TRAV. UNIS ALIM. & COMMERCE,6531,QUINCAILLERIES,CLASSE B (CHEF CAISSIER. CONSEILLER AUX VENTES ET,6.17,33.83,0.5,1.49,1.49,5.6,,,,,
105783,COLS BLEUS,ENTREPRISE PRIVEE,108,CODE DU TRAVAIL DU QUEBEC,2024-02-01,2025-01-31,2022-08-04,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,LAFERTE JACQUES LTEE,DRUMMONDVILLE. QC,TRAV. UNIS ALIM. & COMMERCE,6531,QUINCAILLERIES,CLASSE B (CHEF CAISSIER. CONSEILLER AUX VENTES ET,2.66,2.66,,,,,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,260,CODE DU TRAVAIL DU QUEBEC,1987-03-21,1990-03-20,1987-06-10,36,PREMIERE CONVENTION COLLECTIVE,SNYDER ET FILS INC.,BEDFORD.QC,UN.EMPL.COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,JOURNALIER CL.1,,,3.97,3.05,,,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,277,CODE DU TRAVAIL DU QUEBEC,1990-03-21,1993-03-20,1990-12-18,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SNYDER & FILS INC.,BEDFORD.QC,UN.EMPL.COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,JOURNALIER CL.I,16.71,31.68,6.4,0,,,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,213,CODE DU TRAVAIL DU QUEBEC,1993-03-21,1996-03-20,1993-07-02,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ALIMENTS CARRIERE DIV.BEDFORD,BEDFORD.QC,TRAV.(SES) UNIS ALIM. & COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,JOURNALIER CL.1,1.62,3.27,0,0,,,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,290,CODE DU TRAVAIL DU QUEBEC,2001-12-21,2005-12-31,2001-12-19,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ALIMENTS CARRIERE DIV.BEDFORD,BEDFORD.QC,TRAV.(SES) UNIS ALIM. & COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,PREPOSE ENCAISSAGE/PRODUCTION & EMBALLAGE CL.2,3.78,5.09,3.39,2.53,2.47,,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,275,CODE DU TRAVAIL DU QUEBEC,2006-01-01,2010-12-31,2006-12-01,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ALIMENTS CARRIERE INC. DIV.BEDFORD,ST-DENIS. QC,TRAV.UNIS ALIM. & COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,JOURNALIER PRODUCTION CL.1,4.05,4.72,3.61,3.92,3.77,3.63,,,,,
105890,COLS BLEUS,ENTREPRISE PRIVEE,175,CODE DU TRAVAIL DU QUEBEC,2015-01-01,2018-12-31,2015-06-15,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BONDUELLE CANADA INC.,BEDFORD. QC,TRAV.UNIS ALIM. & COMMERCE,1032,INDUSTRIES DES FRUITS ET LEGUMES CONGELES,CLASSE SALARIALE 1. JOURNALIER,2.49,2.48,2.49,2.5,2.5,,,,,,
