﻿id;municipalite;arrondissement;usage;categorie;adresse;superficie
41694;94068;Jonquière;Résidentielle;Bâtiment principal;3905 Rue de la Provence;
41702;94068;Jonquière;Résidentielle;Bâtiment principal;3463 Rue Cabot;
41703;94068;Jonquière;Résidentielle;Bâtiment principal;3467 Rue Radin;
41705;94068;Jonquière;Résidentielle;Bâtiment principal;3560 Rue Sainte-Ursule;
41709;94068;Jonquière;Résidentielle;Bâtiment principal;2268 - 2270 Rue Pie-XII;
41710;94068;Jonquière;Résidentielle;Bâtiment principal;2419 Rue de la Rivière-aux-Sables;
41716;94068;Jonquière;Résidentielle;Bâtiment principal;2615 Rue Comtois;
41717;94068;Jonquière;Résidentielle;Bâtiment principal;2122 à 2126 Rue Saint-Jacques, 3858 Rue Saint-Laurent;
41720;94068;Jonquière;Résidentielle;Bâtiment principal;2264-1 à 2264-4 Rue Chambly;
41721;94068;Jonquière;Résidentielle;Bâtiment principal;2250 Rue Gilbert;
41727;94068;Jonquière;Résidentielle;Bâtiment principal;2008 Rue Bourassa;
41729;94068;Jonquière;Résidentielle;Bâtiment principal;4072 Rue du Louvre;
41734;94068;Jonquière;Résidentielle;Bâtiment principal;3110 Rue Alger;
41737;94068;Jonquière;Services;Bâtiment principal;4186 Boulevard du Royaume;
41740;94068;Jonquière;Résidentielle;Bâtiment principal;2122 Rue Évangéline, 4079 - 4081 Rue Crémazie;
41749;94068;Jonquière;Résidentielle;Bâtiment principal;3152 Rue des Sorbiers;
41752;94068;Jonquière;Résidentielle;Bâtiment principal;1983 Rue Chaillon;
41753;94068;Jonquière;Résidentielle;Bâtiment principal;2120 - 2122 Rue Saint-Denis;
41756;94068;Jonquière;Résidentielle;Bâtiment principal;2240 à 2244 Rue Saucier;
41771;94068;Jonquière;Résidentielle;Bâtiment principal;2245 Rue Dion;
41772;94068;Jonquière;Résidentielle;Bâtiment principal;3619 Rue Angers;
41777;94068;Jonquière;Résidentielle;Bâtiment principal;2235 Rue de Liri;
41778;94068;Jonquière;Résidentielle;Bâtiment principal;3718 - 3720 Rue de l'Alsace;
41780;94068;Jonquière;Résidentielle;Bâtiment principal;3708 - 3710 Rue de l'Alsace;
41788;94068;Jonquière;Résidentielle;Bâtiment principal;2009 Rue Duvernay;
41792;94068;Jonquière;Résidentielle;Bâtiment principal;2395 Rue Lamartine;
41803;94068;Jonquière;Résidentielle;Bâtiment principal;3670-1 à 3670-4 Rue Saint-Pierre;
41804;94068;Jonquière;Résidentielle;Bâtiment principal;1846 - 1848 Boulevard Mellon;
41807;94068;Jonquière;Résidentielle;Bâtiment principal;2283 Rue Truchon;
41812;94068;Jonquière;Résidentielle;Bâtiment principal;3776 à 3782 Rue du Roi-Georges;
41821;94068;Jonquière;Résidentielle;Bâtiment principal;1603 Rue Gay-Lussac;
41823;94068;Jonquière;Résidentielle;Bâtiment principal;3245 Rue Saint-Dominique;
41828;94068;Jonquière;Résidentielle;Bâtiment principal;3664-1 à 3664-4 Rue Saint-Pierre;
41833;94068;Jonquière;Résidentielle;Bâtiment principal;3360 à 3366 Rue des Violettes;
41845;94068;Jonquière;Résidentielle;Bâtiment principal;2144 - 2146 Rue Bonneau;
41846;94068;Jonquière;Résidentielle;Bâtiment principal;4055 Rue Morin;
41849;94068;Jonquière;Résidentielle;Bâtiment principal;3055 - 3057 Rue Sainte-Marie;
41850;94068;Jonquière;Résidentielle;Bâtiment principal;2533 Rue des Plaines;
41851;94068;Jonquière;Résidentielle;Bâtiment principal;3049 Rue Morrison;
41859;94068;Jonquière;Résidentielle;Bâtiment principal;3662-1 à 3662-4 Rue Saint-Pierre;
41861;94068;Jonquière;Résidentielle;Bâtiment principal;4028 Rue des Saules;
41862;94068;Jonquière;Résidentielle;Bâtiment principal;3833 Rue d'Avignon;
41863;94068;Jonquière;Résidentielle;Bâtiment principal;2208 Rue Labrecque;
41865;94068;Jonquière;Résidentielle;Bâtiment principal;2270 - 2276 Rue Chambly, 3652 - 3654 Rue Saint-Pierre;
41877;94068;Jonquière;Résidentielle;Bâtiment principal;1959 Rue de l'Acadie;
41878;94068;Jonquière;Résidentielle;Bâtiment principal;4099 - 4101 Rue de la Champagne;
41883;94068;Jonquière;Résidentielle;Bâtiment principal;3928 Rue de Poitiers;
41893;94068;Jonquière;Résidentielle;Bâtiment principal;2252 à 2258 Rue Sainte-Sophie;
41900;94068;Jonquière;Résidentielle;Bâtiment principal;2705 Rue Saint-Dominique;
41901;94068;Jonquière;Résidentielle;Bâtiment principal;3623 à 3629 Rue Wolfe;
41904;94068;Jonquière;Résidentielle;Bâtiment principal;3986 Rue des Pinsons;
28767;94068;Jonquière;Résidentielle;Bâtiment principal;3155 Rue Saint-Dominique;
41909;94068;Jonquière;Résidentielle;Bâtiment principal;3668-1 à 3668-4 Rue Saint-Pierre;
41919;94068;Jonquière;Commerciale;Bâtiment principal;4304 Rue Châteauguay;
41925;94068;Jonquière;Résidentielle;Bâtiment principal;2329 Rue Saucier;
41928;94068;Jonquière;Résidentielle;Bâtiment principal;4115 Rue de la Loire;
41929;94068;Jonquière;Résidentielle;Bâtiment principal;4078 Rue de la Loire;
41932;94068;Jonquière;Services;Bâtiment principal;3265 Rue de la Rivière;
41937;94068;Jonquière;Résidentielle;Bâtiment principal;3559 à 3563 Rue du Roi-Georges;
41938;94068;Jonquière;Résidentielle;Bâtiment principal;4074 Rue de la Loire;
41940;94068;Jonquière;Résidentielle;Bâtiment principal;2156 Rue Pasteur;
47267;94068;Jonquière;Résidentielle;Bâtiment principal;2060 Rue de Neuville;
41951;94068;Jonquière;Résidentielle;Bâtiment principal;2204 à 2210 Rue Sainte-Berthe;
41953;94068;Jonquière;Résidentielle;Bâtiment principal;2950 Rue Ohm;
41963;94068;Jonquière;Résidentielle;Bâtiment principal;2224 Rue Saint-Denis;
41971;94068;Jonquière;Résidentielle;Bâtiment principal;2937 Rue Sainte-Marie;
41978;94068;Jonquière;Résidentielle;Bâtiment principal;2280 Rue Nadeau;
41982;94068;Jonquière;Résidentielle;Bâtiment principal;3666-1 à 3666-4 Rue Saint-Pierre;
57494;94068;Jonquière;Résidentielle;Bâtiment principal;3138 Rue Alger;
41985;94068;Jonquière;Résidentielle;Bâtiment principal;3470 à 3476 Rue du Muguet;
42011;94068;Jonquière;Résidentielle;Bâtiment principal;3163 Rue des Sorbiers;
42013;94068;Jonquière;Résidentielle;Bâtiment principal;4111 Rue de la Loire;
42017;94068;Jonquière;Services;Bâtiment principal;2495 Rue Alexis-le-Trotteur;
42021;94068;Jonquière;Résidentielle;Bâtiment principal;4082 Rue de la Loire;
42030;94068;Jonquière;Résidentielle;Bâtiment principal;1810 Rue Powell;
42031;94068;Jonquière;Résidentielle;Bâtiment principal;4123 à 4129 Rue des Saules;
42044;94068;Jonquière;Immeubles non exploités et étendues d'eau;Bâtiment principal;4232 Chemin Saint-André;
42048;94068;Jonquière;Résidentielle;Bâtiment principal;3726 à 3732 Rue de l'Alsace;
42053;94068;Jonquière;Résidentielle;Bâtiment principal;3340-1 à 3340-4 Rue du Roi-Georges;
42059;94068;Jonquière;Résidentielle;Bâtiment principal;3722 - 3724 Rue de l'Alsace;
42060;94068;Jonquière;Résidentielle;Bâtiment principal;2196 Rue des Hydrangées;
42061;94068;Jonquière;Résidentielle;Bâtiment principal;1978 Rue Perron;
42068;94068;Jonquière;Résidentielle;Bâtiment principal;2279 Rue de Dieppe;
42070;94068;Jonquière;Résidentielle;Bâtiment principal;3846 à 3850 Rue Saint-Germain;
42071;94068;Jonquière;Résidentielle;Bâtiment principal;1804 Rue de Kitimat;
42076;94068;Jonquière;Résidentielle;Bâtiment principal;3370 à 3376 Rue des Violettes;
36417;94068;Jonquière;Résidentielle;Bâtiment principal;4895 Chemin Saint-Éloi;
42084;94068;Jonquière;Résidentielle;Bâtiment principal;3820-10 à 3820-9 Rue de la Fabrique;
42094;94068;Jonquière;Résidentielle;Bâtiment principal;3919 Rue de la Picardie;
42095;94068;Jonquière;Résidentielle;Bâtiment principal;2379 Rue Lévesque;
42099;94068;Jonquière;Services;Bâtiment principal;3530 Rue de l'Énergie;
42110;94068;Jonquière;Résidentielle;Bâtiment principal;2014 Rue Mousseau;
42111;94068;Jonquière;Résidentielle;Bâtiment principal;2288 - 2290 Rue de la Montagne;
42112;94068;Jonquière;Résidentielle;Bâtiment principal;3554 Rue Sainte-Ursule;
42113;94068;Jonquière;Résidentielle;Bâtiment principal;2932 Rue Héroult;
42114;94068;Jonquière;Résidentielle;Bâtiment principal;3869 à 3883 Rue Saint-Pierre;
42115;94068;Jonquière;Résidentielle;Bâtiment principal;3820-13 à 3820-18 Rue de la Fabrique;
42121;94068;Jonquière;Résidentielle;Bâtiment principal;4532-3 à 4530 Rue Châteauguay;
42122;94068;Jonquière;Services;Bâtiment principal;2454 à 2462 Rue Saint-Dominique;
42127;94068;Jonquière;Résidentielle;Bâtiment principal;2343 Rue Sir-Wilfrid-Laurier, 3883 Rue de la Fabrique;
42135;94068;Jonquière;Commerciale;Bâtiment principal;3645 Boulevard du Royaume;
42138;94068;Jonquière;Résidentielle;Bâtiment principal;2148 - 2150 Rue Lalonde;
42139;94068;Jonquière;Résidentielle;Bâtiment principal;2257 à 2265 Rue Saint-Hubert;
42146;94068;Jonquière;Résidentielle;Bâtiment principal;3820-1 à 3820-6 Rue de la Fabrique;
42173;94068;Jonquière;Résidentielle;Bâtiment principal;2126 - 2128 Rue de Montfort, 3667 - 3671 Rue Saint-Jules;
42175;94068;Jonquière;Commerciale;Bâtiment principal;2350 Rue Saint-Dominique, 3910 Boulevard Harvey;
42179;94068;Jonquière;Résidentielle;Bâtiment principal;4127 Rue de la Champagne;
42182;94068;Jonquière;Résidentielle;Bâtiment principal;3801 - 3803 Rue de Vienne;
42185;94068;Jonquière;Résidentielle;Bâtiment principal;3122 Rue Alger;
42188;94068;Jonquière;Résidentielle;Bâtiment principal;3002 Rue Sainte-Marie;
42196;94068;Jonquière;Résidentielle;Bâtiment principal;3555 Rue du Roi-Georges;
42203;94068;Jonquière;Résidentielle;Bâtiment principal;2296 Rue Truchon;
42204;94068;Jonquière;Résidentielle;Bâtiment principal;3783 - 3785 Rue de la Savoie;
42207;94068;Jonquière;Résidentielle;Bâtiment principal;2129 Rue de la Seine;
42218;94068;Jonquière;Résidentielle;Bâtiment principal;1635 Rue Gay-Lussac;
42220;94068;Jonquière;Résidentielle;Bâtiment principal;1728 Rue de Normandie;
42224;94068;Jonquière;Résidentielle;Bâtiment principal;2950 Rue Geoffrion;
42230;94068;Jonquière;Résidentielle;Bâtiment principal;3865 à 3871 Rue Saint-Laurent;
42232;94068;Jonquière;Résidentielle;Bâtiment principal;1682 Rue de Normandie;
42236;94068;Jonquière;Résidentielle;Bâtiment principal;1814 Chemin du Lac-des-Bleuets;
42240;94068;Jonquière;Commerciale;Bâtiment principal;2082 à 2090 Rue Sainte-Famille;
42241;94068;Jonquière;Résidentielle;Bâtiment principal;2296 Rue Nadeau;
42246;94068;Jonquière;Services;Bâtiment principal;2082 Rue Deschênes;
42248;94068;Jonquière;Résidentielle;Bâtiment principal;1744 Rue Neilson;
42249;94068;Jonquière;Résidentielle;Bâtiment principal;2230 - 2232 Rue Saint-Maurice, 3990 à 3994 Rue Saint-Alexandre;
33947;94068;Jonquière;Résidentielle;Bâtiment principal;4153 Rue Ronsard;
42250;94068;Jonquière;Résidentielle;Bâtiment principal;3105 - 3107 Chemin Saint-Damien;
42253;94068;Jonquière;Résidentielle;Bâtiment principal;1860 Rue Mousseau;
42256;94068;Jonquière;Résidentielle;Bâtiment principal;4727 Chemin Saint-Éloi;
42267;94068;Jonquière;Résidentielle;Bâtiment principal;2315 Rue Truchon;
42268;94068;Jonquière;Résidentielle;Bâtiment principal;1813 Rue Bello;
42271;94068;Jonquière;Résidentielle;Bâtiment principal;3756 à 3762 Rue De Montcalm;
42278;94068;Jonquière;Résidentielle;Bâtiment principal;4753 - 4755 Chemin Saint-André;
42292;94068;Jonquière;Résidentielle;Bâtiment principal;3775 à 3779 Rue Vincent;
42296;94068;Jonquière;Résidentielle;Bâtiment principal;2209 Rue de l'Hôpital;
42298;94068;Jonquière;Résidentielle;Bâtiment principal;1943 Rue Pellan;
42300;94068;Jonquière;Résidentielle;Bâtiment principal;3019 Rue Dickie;
42308;94068;Jonquière;Résidentielle;Bâtiment principal;2274 Rue Bourdeau;
42309;94068;Jonquière;Résidentielle;Bâtiment principal;3550 Rue Sainte-Ursule;
42313;94068;Jonquière;Résidentielle;Bâtiment principal;4040 - 4042 Rue Saint-Matthieu;
42316;94068;Jonquière;Résidentielle;Bâtiment principal;1982 Rue Châtillon;
42322;94068;Jonquière;Résidentielle;Bâtiment principal;2284 Rue Nadeau;
42324;94068;Jonquière;Résidentielle;Bâtiment principal;2143 Rue Tourangeau;
42330;94068;Jonquière;Résidentielle;Bâtiment principal;2707 - 2709 Rue Simard;
42335;94068;Jonquière;Résidentielle;Bâtiment principal;2155 à 2163 Rue Saint-Dominique;
42341;94068;Jonquière;Résidentielle;Bâtiment principal;2552 Rue De La Croix;
49198;94068;Jonquière;Résidentielle;Bâtiment principal;2165-1 à 2165-4 Boulevard du Saguenay;
42353;94068;Jonquière;Résidentielle;Bâtiment principal;4982 - 4984 Chemin Saint-Éloi;
42356;94068;Jonquière;Résidentielle;Bâtiment principal;2201 Rue Perrier;
42357;94068;Jonquière;Résidentielle;Bâtiment principal;2099 - 2101 Rue Pasteur;
42359;94068;Jonquière;Résidentielle;Bâtiment principal;3269 Chemin Saint-Damien;
42366;94068;Jonquière;Résidentielle;Bâtiment principal;1801 à 1807 Rue Price;
42367;94068;Jonquière;Résidentielle;Bâtiment principal;2223 Rue de l'Hôpital;
49204;94068;Jonquière;Résidentielle;Bâtiment principal;1701 - 1703 Rue Ménard;
42375;94068;Jonquière;Résidentielle;Bâtiment principal;3466 à 3472 Rue du Roi-Georges;
42376;94068;Jonquière;Résidentielle;Bâtiment principal;3336-1 à 3336-4 Rue du Roi-Georges;
42381;94068;Jonquière;Résidentielle;Bâtiment principal;3543 Rue Cabot;
42383;94068;Jonquière;Résidentielle;Bâtiment principal;2954 Rue Geoffrion;
42386;94068;Jonquière;Résidentielle;Bâtiment principal;3808 Rue de Belfort;
42398;94068;Jonquière;Résidentielle;Bâtiment principal;1923 à 1931 Rue de Montfort, 3628 Rue Ouimet;
42400;94068;Jonquière;Résidentielle;Bâtiment principal;1863 Rue Mousseau;
42403;94068;Jonquière;Résidentielle;Bâtiment principal;4094 Rue de la Loire;
42408;94068;Jonquière;Résidentielle;Bâtiment principal;3572 Rue Sainte-Catherine;
42411;94068;Jonquière;Résidentielle;Bâtiment principal;2168 Rue des Hydrangées;
42425;94068;Jonquière;Résidentielle;Bâtiment principal;2182 - 2184 Rue Saint-Hubert, 3770 à 3776 Rue Dollard;
42435;94068;Jonquière;Résidentielle;Bâtiment principal;5219 Chemin Saint-André;
49205;94068;Jonquière;Résidentielle;Bâtiment principal;1667 Rue Batiscan;
42460;94068;Jonquière;Résidentielle;Bâtiment principal;4105 Rue de la Loire;
42461;94068;Jonquière;Résidentielle;Bâtiment principal;2157 à 2161 Rue Sainte-Berthe;
42465;94068;Jonquière;Résidentielle;Bâtiment principal;2188 Rue Pasteur;
42466;94068;Jonquière;Commerciale;Bâtiment principal;3997 Boulevard Harvey;
42467;94068;Jonquière;Résidentielle;Bâtiment principal;2242 Rue de Montfort;
42469;94068;Jonquière;Résidentielle;Bâtiment principal;2046 à 2050 Rue Saint-Hubert, 3767 Rue Saint-Léandre;
42477;94068;Jonquière;Résidentielle;Bâtiment principal;2226 Rue Saucier;
49206;94068;Jonquière;Résidentielle;Bâtiment principal;2114 Rue Octave;
49208;94068;Jonquière;Résidentielle;Bâtiment principal;2093 Rue Bonneau;
42481;94068;Jonquière;Résidentielle;Bâtiment principal;4041 à 4051 Rue Châteauguay;
42482;94068;Jonquière;Résidentielle;Bâtiment principal;3964 Rue de Courcelles;
42492;94068;Jonquière;Résidentielle;Bâtiment principal;2476 à 2480 Rue Saint-Hubert, 3834 - 3838 Rue de la Fabrique;
42505;94068;Jonquière;Résidentielle;Bâtiment principal;1702 Rue de Normandie;
42507;94068;Jonquière;Résidentielle;Bâtiment principal;3975 à 3985 Boulevard Harvey;
42509;94068;Jonquière;Résidentielle;Bâtiment principal;3112 Rue des Sorbiers;
42510;94068;Jonquière;Résidentielle;Bâtiment principal;2120 - 2122 Rue Bonneau;
42513;94068;Jonquière;Résidentielle;Bâtiment principal;3451 Rue des Lilas;
49209;94068;Jonquière;Résidentielle;Bâtiment principal;2116A - 2116 Rue Bonneau;
42524;94068;Jonquière;Résidentielle;Bâtiment principal;3685 Rue De Brébeuf;
42530;94068;Jonquière;Résidentielle;Bâtiment principal;2041 Rue Ozanne, 3716 Rue Angers;
42537;94068;Jonquière;Résidentielle;Bâtiment principal;2260 Rue Truchon;
42544;94068;Jonquière;Résidentielle;Bâtiment principal;2349 Rue Saint-Jean-Baptiste, 4064 à 4068 Rue Sainte-Hélène;
42563;94068;Jonquière;Résidentielle;Bâtiment principal;4549 Chemin Saint-André;
42569;94068;Jonquière;Résidentielle;Bâtiment principal;2477 Rue des Plaines;
42571;94068;Jonquière;Services;Bâtiment principal;3958 Rue de la Fabrique;
42575;94068;Jonquière;Résidentielle;Bâtiment principal;3932 à 3938 Rue de Poitiers;
42576;94068;Jonquière;Résidentielle;Bâtiment principal;2640 Rue Saint-Dominique, 4002 - 4004 Rue De La Voye;
42578;94068;Jonquière;Résidentielle;Bâtiment principal;4000 Rue des Hérons;
42585;94068;Jonquière;Résidentielle;Bâtiment principal;2240 à 2246 Rue Saint-Maurice;
42592;94068;Jonquière;Résidentielle;Bâtiment principal;3041 Rue Sainte-Marie;
42593;94068;Jonquière;Résidentielle;Bâtiment principal;2974 Rue Saint-Sava;
39357;94068;Jonquière;Résidentielle;Bâtiment principal;2639 Rue Dolbeau;
42597;94068;Jonquière;Résidentielle;Bâtiment principal;4076 Rue des Saules;
42598;94068;Jonquière;Résidentielle;Bâtiment principal;2225 Rue Perrier;
42605;94068;Jonquière;Résidentielle;Bâtiment principal;2220 Rue Perrier;
42610;94068;Jonquière;Culturelle, récréative et de loisirs;Bâtiment principal;1930 Rue Bourassa;
42611;94068;Jonquière;Culturelle, récréative et de loisirs;Bâtiment principal;1937 à 1943 Rue Saint-Jean-Baptiste;
42620;94068;Jonquière;Résidentielle;Bâtiment principal;2058 Rue Jacques-Cartier, 3603 à 3607 Rue Saint-Léandre;
42627;94068;Jonquière;Résidentielle;Bâtiment principal;3032 Rue Dickie;
42634;94068;Jonquière;Services;Bâtiment principal;2404 Rue Cantin;
42640;94068;Jonquière;Résidentielle;Bâtiment principal;3056 - 3060 Rue Sainte-Émilie;
9191;94068;Jonquière;Résidentielle;Bâtiment principal;2354 - 2356 Rue Sir-Wilfrid-Laurier;
42641;94068;Jonquière;Résidentielle;Bâtiment principal;4117 Rue de la Loire;
42645;94068;Jonquière;Résidentielle;Bâtiment principal;2262 Rue Dion;
42649;94068;Jonquière;Résidentielle;Bâtiment principal;1961 à 1967 Rue Saint-Jean-Baptiste;
42650;94068;Jonquière;Commerciale;Bâtiment principal;2020 Rue Fortier;
63435;94068;Jonquière;Résidentielle;Bâtiment principal;4318 Chemin Saint-André;
29588;94068;Jonquière;Résidentielle;Bâtiment principal;3833 Rue de Grenoble;
42675;94068;Jonquière;Services;Bâtiment principal;2465 Rue Saint-Hubert;
42681;94068;Jonquière;Commerciale;Bâtiment principal;3814 Boulevard Harvey;
42682;94068;Jonquière;Résidentielle;Bâtiment principal;2292 Rue Sainte-Sophie;
42683;94068;Jonquière;Résidentielle;Bâtiment principal;3995 Rue de l'École;
42685;94068;Jonquière;Résidentielle;Bâtiment principal;3714 - 3716 Rue de l'Alsace;
42689;94068;Jonquière;Résidentielle;Bâtiment principal;2274 à 2284 Rue Saint-Charles;
42691;94068;Jonquière;Résidentielle;Bâtiment principal;4026 Rue du Vieux-Pont;
42693;94068;Jonquière;Résidentielle;Bâtiment principal;4037 - 4039 Rue De La Voye;
42700;94068;Jonquière;Résidentielle;Bâtiment principal;3897 Rue de la Provence;
42705;94068;Jonquière;Résidentielle;Bâtiment principal;2244 Rue de Liri;
42709;94068;Jonquière;Résidentielle;Bâtiment principal;3849 Rue de Grenoble;
42717;94068;Jonquière;Résidentielle;Bâtiment principal;3490 à 3496 Rue du Roi-Georges;
42728;94068;Jonquière;Résidentielle;Bâtiment principal;2527 à 2533 Rue Saint-Jean-Baptiste;
42730;94068;Jonquière;Résidentielle;Bâtiment principal;2368 Rue des Cèdres;
42735;94068;Jonquière;Résidentielle;Bâtiment principal;1936 Rue Price;
42739;94068;Jonquière;Résidentielle;Bâtiment principal;2434 Rue Lemieux;
42741;94068;Jonquière;Résidentielle;Bâtiment principal;4027 Rue Monseigneur-Bégin;
42745;94068;Jonquière;Services;Bâtiment principal;2011 Boulevard Mellon;
42746;94068;Jonquière;Résidentielle;Bâtiment principal;2258 Rue de Montfort;
42757;94068;Jonquière;Résidentielle;Bâtiment principal;3592 - 3594 Rue Ouimet;
42760;94068;Jonquière;Résidentielle;Bâtiment principal;2588 - 2590 Rue Saint-Dominique, 4001 Rue Monseigneur-Bégin;
42763;94068;Jonquière;Résidentielle;Bâtiment principal;2109 à 2117 Boulevard du Saguenay;
42764;94068;Jonquière;Résidentielle;Bâtiment principal;1857 Rue des Étudiants;
42767;94068;Jonquière;Résidentielle;Bâtiment principal;4802 - 4804 Chemin Saint-André;
42775;94068;Jonquière;Résidentielle;Bâtiment principal;2356 Rue des Cèdres;
42778;94068;Jonquière;Résidentielle;Bâtiment principal;2478 à 2482 Rue Saint-Jean-Baptiste;
42784;94068;Jonquière;Résidentielle;Bâtiment principal;2168 Rue Gagné;
42785;94068;Jonquière;Résidentielle;Bâtiment principal;1984 Rue des Étudiants, 3510 Rue Saint-Joseph;
42788;94068;Jonquière;Résidentielle;Bâtiment principal;3324 à 3330 Rue du Roi-Georges;
42790;94068;Jonquière;Immeubles non exploités et étendues d'eau;Bâtiment principal;2376 Boulevard Mellon;
42793;94068;Jonquière;Résidentielle;Bâtiment principal;1981 à 1987 Rue Saint-Jean-Baptiste;232
42800;94068;Jonquière;Résidentielle;Bâtiment principal;2137 - 2139 Rue de Montfort;
42804;94068;Jonquière;Résidentielle;Bâtiment principal;2299 Rue de Dieppe;
42805;94068;Jonquière;Résidentielle;Bâtiment principal;2671 Rue Saint-Hubert;
42806;94068;Jonquière;Résidentielle;Bâtiment principal;2266 à 2272 Rue Poitras;
42810;94068;Jonquière;Résidentielle;Bâtiment principal;3612 à 3618 Boulevard du Saguenay;
42815;94068;Jonquière;Résidentielle;Bâtiment principal;3070 à 3076 Rue Sainte-Émilie;
42818;94068;Jonquière;Résidentielle;Bâtiment principal;1982 - 1984 Rue Sainte-Famille;
42825;94068;Jonquière;Résidentielle;Bâtiment principal;2514 Rue Saint-Dominique;
42826;94068;Jonquière;Résidentielle;Bâtiment principal;1995 Rue Bourdon;
31194;94068;Jonquière;Résidentielle;Bâtiment principal;3819 Rue de la Savoie;
42837;94068;Jonquière;Résidentielle;Bâtiment principal;3692 à 3698 Rue du Roi-Georges;
42844;94068;Jonquière;Résidentielle;Bâtiment principal;3560 Rue Legendre;
42846;94068;Jonquière;Résidentielle;Bâtiment principal;3531 - 3533 Rue Cabot;
28315;94068;Jonquière;Résidentielle;Bâtiment principal;3722 Rue Sainte-Catherine;
42848;94068;Jonquière;Résidentielle;Bâtiment principal;4133 Rue Groulx;
42850;94068;Jonquière;Résidentielle;Bâtiment principal;3428 Rue des Lilas;
42853;94068;Jonquière;Résidentielle;Bâtiment principal;1686 Rue Gay-Lussac;
42857;94068;Jonquière;Résidentielle;Bâtiment principal;2204 - 2206 Rue Burma;
42858;94068;Jonquière;Résidentielle;Bâtiment principal;2687 Rue Saint-Hubert;
42859;94068;Jonquière;Résidentielle;Bâtiment principal;3456 Rue des Lilas;
42860;94068;Jonquière;Résidentielle;Bâtiment principal;2239 Rue Saint-Denis;
42870;94068;Jonquière;Résidentielle;Bâtiment principal;4106 Rue de la Loire;
42872;94068;Jonquière;Résidentielle;Bâtiment principal;2233 Rue Saint-Philippe;
42877;94068;Jonquière;Résidentielle;Bâtiment principal;1913 Rue de Montfort;
42882;94068;Jonquière;Résidentielle;Bâtiment principal;4358 à 4362 Boulevard du Royaume;
42892;94068;Jonquière;Commerciale;Bâtiment principal;4024 Boulevard du Royaume;
42893;94068;Jonquière;Résidentielle;Bâtiment principal;2080 Rue de Neuville;
42897;94068;Jonquière;Résidentielle;Bâtiment principal;1673 Rue de Normandie;
42899;94068;Jonquière;Résidentielle;Bâtiment principal;3111 Rue Alger;
42902;94068;Jonquière;Services;Bâtiment principal;2401 Rue Bauman;
11484;94068;Jonquière;Résidentielle;Bâtiment principal;2729 Rue Couture;
42910;94068;Jonquière;Résidentielle;Bâtiment principal;2611 Rue du Long-Sault;
42912;94068;Jonquière;Résidentielle;Bâtiment principal;3712 à 3716 Rue Sainte-Ursule;
42920;94068;Jonquière;Résidentielle;Bâtiment principal;1797 Rue Saint-Jean-Baptiste;
63375;94068;Jonquière;Transports, communications et services publics;Bâtiment principal;3778 Rue Saint-Félix;
42932;94068;Jonquière;Résidentielle;Bâtiment principal;4218 Rue Le Gardeur;
42942;94068;Jonquière;Résidentielle;Bâtiment principal;3594 Rue Sainte-Catherine;
42945;94068;Jonquière;Résidentielle;Bâtiment principal;4287 Rue du Cran-Serré;
42951;94068;Jonquière;Commerciale;Bâtiment principal;2167 - 2171 Rue Saint-Dominique, 3876 Rue Saint-Laurent;
25280;94068;Jonquière;Résidentielle;Bâtiment principal;1871 Rue Fickes;
42964;94068;Jonquière;Résidentielle;Bâtiment principal;3895 à 3903 Rue Saint-Pierre;
42976;94068;Jonquière;Résidentielle;Bâtiment principal;3983 Rue de l'École;
42985;94068;Jonquière;Résidentielle;Bâtiment principal;3982 à 3992 Rue du Vieux-Pont;
7883;94068;Jonquière;Résidentielle;Bâtiment principal;2391 Rue du Bataillon;
42995;94068;Jonquière;Résidentielle;Bâtiment principal;3720 Rue de Vienne;
43002;94068;Jonquière;Résidentielle;Bâtiment principal;2167 Rue Lalonde;
43003;94068;Jonquière;Résidentielle;Bâtiment principal;4023 Rue Morin;
43007;94068;Jonquière;Production et extraction de richesses naturelles;Bâtiment principal;3772 Chemin Saint-Damien;
9053;94068;Jonquière;Résidentielle;Bâtiment principal;2302 Rue de la Montagne;
43015;94068;Jonquière;Résidentielle;Bâtiment principal;4903 Chemin Saint-Éloi;
43016;94068;Jonquière;Résidentielle;Bâtiment principal;2001 à 2007 Rue De Frontenac;
43023;94068;Jonquière;Résidentielle;Bâtiment principal;2532 Rue de la Charente;
43038;94068;Jonquière;Commerciale;Bâtiment principal;2319 Rue Saint-Jean-Baptiste;
63424;94068;Jonquière;Résidentielle;Bâtiment principal;2119 Rue des Quatre-Temps;
43042;94068;Jonquière;Résidentielle;Bâtiment principal;2978 Rue Saint-Patrick;
43043;94068;Jonquière;Résidentielle;Bâtiment principal;2237 à 2247 Rue Saint-David;
63266;94068;Jonquière;Résidentielle;Bâtiment principal;2496 Rue de l'Aube;
38961;94068;Jonquière;Résidentielle;Bâtiment principal;3088 Rue des Sorbiers;
43053;94068;Jonquière;Résidentielle;Bâtiment principal;1804 à 1810 Rue Sainte-Famille, 3628 Rue Racine;
43067;94068;Jonquière;Résidentielle;Bâtiment principal;2165 Rue Cormier;
43068;94068;Jonquière;Transports, communications et services publics;Bâtiment principal;2409 Rue Bauman;
43072;94068;Jonquière;Résidentielle;Bâtiment principal;4094 Rue Morin;
43079;94068;Jonquière;Résidentielle;Bâtiment principal;2240 Rue Labrie;
