﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2017,"2017 _ 79794","11","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","sans collision","18","1","5","1","Droit","34","23",,"19","O","N","N","N","N"
2017,"2017 _ 79795","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","12","3","2","2","Droit","40",,,"12","O","N","N","N","N"
2017,"2017 _ 79796","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","animal","11","3","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79797","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 50","objet fixe","11","1","1","2","Droit",,"9",,"11","O","N","N","N","N"
2017,"2017 _ 79798","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79799","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","animal","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 79800","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)",,"objet fixe","11","3","3",,"Droit","99",,,"11","O","N","N","N","N"
2017,"2017 _ 79801","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Montérégie (16)","100","véhicule","12","1","5","1","Droit","34","45",,"14","O","O","N","N","N"
2017,"2017 _ 79802","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","11","3","3","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79803","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 80","animal","11","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79804","11","04:00:00-07:59:00","SEM","Léger",1,1,"Montérégie (16)"," 90","objet fixe","11","4","5","1","Droit","34","23",,"12","N","O","N","N","N"
2017,"2017 _ 79805","09","08:00:00-11:59:00","FDS","Léger",1,1,"Montérégie (16)"," 50","piéton","11","1","2","1","Droit","12","23",,"11","N","O","N","N","O"
2017,"2017 _ 79806","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","animal","12","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79807","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)","100","animal","12","2","5","1","Courbe",,"45",,"12","O","N","N","N","N"
2017,"2017 _ 79808","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","11","2","3","2","Droit","40","9",,"12","O","N","N","N","N"
2017,"2017 _ 79809","11","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","12","1","2","1",,,,,"14","O","N","N","N","N"
2017,"2017 _ 79810","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","12","3","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 79811","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","12","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79812","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 50","objet fixe","12","3","2","1","Droit","34","23",,"12","N","N","N","N","N"
2017,"2017 _ 79813","11","12:00:00-15:59:00","FDS","Léger",1,2,"Montérégie (16)"," 70","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 79814","11","04:00:00-07:59:00","SEM","Léger",1,1,"Montérégie (16)"," 80","sans collision","18","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79815","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","11","1","2","1","Droit","12","45",,"11","O","N","N","N","N"
2017,"2017 _ 79816","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 79817","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 79818","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79819","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 79820","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 90","véhicule","18","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79821","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","objet fixe","18","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79822","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","objet fixe","18","1","5","1","Courbe","69","23",,"12","O","N","N","N","N"
2017,"2017 _ 79823","11","08:00:00-11:59:00","SEM","Léger",1,1,"Montérégie (16)"," 80","sans collision","18","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79824","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","12","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79825","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)","100","véhicule","11","1","3","1","Courbe","34","45",,"11","O","O","N","N","N"
2017,"2017 _ 79826","11","12:00:00-15:59:00","SEM","Léger",1,9,"Montérégie (16)","100","véhicule","11","1","3","1","Courbe",,"45",,"11","O","O","N","N","N"
2017,"2017 _ 79827","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","2","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 79828","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","animal","12","2","5","1","Droit","99","45",,"12","O","N","N","N","N"
2017,"2017 _ 79829","11","16:00:00-19:59:00","SEM","Léger",1,2,"Montérégie (16)"," 50","cycliste","12","2","3","1","Droit","12","23",,"12","O","N","N","O","N"
2017,"2017 _ 79830","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 70","véhicule","16","3","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 79831","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","15","3","3","1","Droit","69","23",,"17","O","N","N","N","N"
2017,"2017 _ 79832","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","3","2","Droit","99",,,"12","O","N","N","N","N"
2017,"2017 _ 79833","12","12:00:00-15:59:00","SEM","Léger",1,1,"Montérégie (16)",,"piéton","12","1","3","2","Droit",,,,"12","O","N","N","N","O"
2017,"2017 _ 79834","12","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit","40","23",,"12","O","N","N","N","N"
2017,"2017 _ 79835","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit","40","9",,"12","O","N","N","N","N"
2017,"2017 _ 79836","12","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","11","1",,"1","Droit","34","1",,"11","O","N","N","N","N"
2017,"2017 _ 79837","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11",,"3","2",,"40","9",,"12","O","N","N","N","N"
2017,"2017 _ 79838","12","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)","100","animal","11","4","5","1","Droit","34","1",,"12","O","N","N","N","N"
2017,"2017 _ 79839","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit","99","9",,"12","O","N","N","N","N"
2017,"2017 _ 79840","12","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79841","12","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 70","animal","11","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79842","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","animal","11","4",,"1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79843","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 50",,,,,,,,,,,"O","N","N","N","N"
2017,"2017 _ 79844","12","20:00:00-23:59:00","SEM","Léger",2,1,"Montérégie (16)","100","sans collision","11","4","5","1","Droit","34","45",,"12","O","N","N","N","N"
2017,"2017 _ 79845","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)",,"objet fixe","12","2","2","1","Droit",,"23",,"12","N","N","N","N","N"
2017,"2017 _ 79846","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","3","2","Droit","40","45",,"12","O","N","N","N","N"
2017,"2017 _ 79847","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)","100","véhicule","11","2","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 79848","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 79849","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 80","animal","11",,"5","1","Droit","34",,,"12","O","N","N","N","N"
2017,"2017 _ 79850","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","11","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 79851","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","animal","11","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79852","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 80","autre","11","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 79853","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 80","véhicule","11","2","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79854","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)"," 90","objet fixe","11","3","5","1","Courbe","33","23",,,"O","N","N","N","N"
2017,"2017 _ 79855","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 70","véhicule","18","1","3","1","Droit","12","45",,"17","O","N","N","N","N"
2017,"2017 _ 79856","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","2",,,"Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79857","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","12","3","3","1","Courbe","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79858","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)",,"animal","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79859","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 79860","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","objet fixe","18","1","5","1","Courbe","99","23",,"18","O","N","N","N","N"
2017,"2017 _ 79861","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 79862","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","objet fixe","16","1","5","1","Courbe","69","1",,"18","O","N","N","N","N"
2017,"2017 _ 79863","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montérégie (16)"," 50","véhicule","16","2","3","1","Droit","69","23",,"17","O","N","N","N","N"
2017,"2017 _ 79864","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","objet fixe","18","3","5","1","Droit","34","45",,"18","O","N","N","N","N"
2017,"2017 _ 79865","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","objet fixe","18","1","5","1","Droit","34","45",,"18","O","N","N","N","N"
2017,"2017 _ 79866","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","16","2","2","2","Droit","99","9",,"17","O","N","N","N","N"
2017,"2017 _ 79867","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 80","véhicule","16","1","5","1","Droit","12","23",,"18","O","N","N","N","N"
2017,"2017 _ 79868","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","16","1","3","2","Droit","40","45",,"17","O","N","N","N","N"
2017,"2017 _ 79869","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 90","véhicule","18","1","5","1","Courbe","33","23",,"16","O","O","N","N","N"
2017,"2017 _ 79870","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79871","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","autre","12","1","3","1","Droit","99","23",,"11","N","N","N","N","N"
2017,"2017 _ 79872","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)","100","objet fixe","18","1","5","1","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 79873","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 50","autre","16","3","2","1","Droit","99","23",,"11","N","N","N","N","N"
2017,"2017 _ 79874","12","04:00:00-07:59:00","SEM","Léger",1,1,"Montérégie (16)"," 90","sans collision","16","4","5","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 79875","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)",,"objet fixe","16","1","1","2","Droit","99","9",,"17","N","N","N","N","N"
2017,"2017 _ 79876","12","20:00:00-23:59:00","SEM","Léger",1,1,"Montérégie (16)"," 90","sans collision","16","4","5","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 79877","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","objet fixe","16","3","2",,"Droit",,"23",,"12","O","N","N","N","N"
2017,"2017 _ 79878","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)","100","sans collision","12","4","5","1","Droit","99","45",,"11","O","N","N","N","N"
2017,"2017 _ 79879","12","00:00:00-03:59:00","FDS","Léger",9,1,"Montérégie (16)","100","objet fixe","16","3","3","1","Courbe","34","45",,"17","O","N","N","N","N"
2017,"2017 _ 79880","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79881","12","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79882","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79883","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,9,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79884","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)"," 80","objet fixe","18","3","5","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79885","12","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","16","1","3","2",,"99",,,"11","O","N","N","N","N"
2017,"2017 _ 79886","12","12:00:00-15:59:00","FDS","Léger",1,1,"Montérégie (16)"," 50","objet fixe","15","1","4","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79887","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)"," 70","objet fixe","17","2","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79888","12","16:00:00-19:59:00","FDS","Léger",1,2,"Montérégie (16)"," 70","véhicule","16","3","9","1","Droit","33","45",,"12","O","N","N","N","N"
2017,"2017 _ 79889","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","sans collision","16","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79890","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","3","2","Droit","40","45",,"11","O","N","N","N","N"
2017,"2017 _ 79891","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","6","2","Droit","40","45",,"11","O","N","N","N","N"
2017,"2017 _ 79892","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 80","objet fixe","16","4","5","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 79893","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","objet fixe","16","3","3","1","Droit","99","45",,"17","O","N","N","N","N"
2017,"2017 _ 79894","12","08:00:00-11:59:00","SEM","Léger",1,9,"Montérégie (16)"," 50","véhicule","16","1","3","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 79895","12","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","3","2","Droit","40","45",,"12","O","N","N","N","N"
2017,"2017 _ 79896","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)","100","sans collision","15","1","5","1","Droit","34","1",,"14","O","N","N","N","N"
2017,"2017 _ 79897","12","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 50","autre","16","3","3","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 79898","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 70","objet fixe","15","3","3","1","Courbe","99","23",,"12","O","O","N","N","N"
2017,"2017 _ 79899","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","15","1","2","1","Droit","34",,,"11","O","N","N","N","N"
2017,"2017 _ 79900","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montérégie (16)"," 90","véhicule","15","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79901","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 79902","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","12","1","3","2","Droit","40","45",,"12","O","N","N","N","N"
2017,"2017 _ 79903","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","12","3","3","1","Droit","33","45",,"12","O","N","N","N","N"
2017,"2017 _ 79904","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)","<50","véhicule","11","3","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 79905","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 70","véhicule","15","1","5","1","Droit","33","1",,"11","O","N","N","N","N"
2017,"2017 _ 79906","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79907","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 79908","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 90","véhicule","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79909","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 80","objet fixe","18","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79910","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79911","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 79912","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","15","3","2","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 79913","12","12:00:00-15:59:00","FDS","Léger",1,1,"Montérégie (16)"," 90","sans collision","16","1","5","1","Courbe","34","23",,"18","O","N","N","N","N"
2017,"2017 _ 79914","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","16","1","2","2","Droit","99","9",,"12","O","N","N","N","N"
2017,"2017 _ 79915","12","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","3",,"1","Droit","33","1",,"11","O","N","N","N","N"
2017,"2017 _ 79916","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 79917","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)",,"véhicule","15","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 79918","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","piéton","15","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79919","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","3","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 79920","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 50","objet fixe","16","1","5","1","Courbe",,"23",,"17","O","N","N","N","N"
2017,"2017 _ 79921","12","16:00:00-19:59:00","SEM","Léger",2,2,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 79922","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)",,"piéton","16","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2017,"2017 _ 79923","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montérégie (16)"," 50","objet fixe","16","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2017,"2017 _ 79924","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)","100","sans collision","18","3","5","1","Courbe","34","1",,"11","O","N","N","N","N"
2017,"2017 _ 79925","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79926","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79927","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 70","véhicule","11","3","9","1","Droit","69","23",,"12","O","N","N","N","N"
2017,"2017 _ 79928","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","16","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 79929","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montérégie (16)"," 50","véhicule","17","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 79930","12","16:00:00-19:59:00","SEM","Léger",9,2,"Montérégie (16)","100","véhicule","12","3","5","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 79931","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montérégie (16)"," 90","sans collision","17","3","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 79932","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montérégie (16)"," 50","véhicule","16","3","2","1","Droit","34","23",,"17","O","N","N","N","N"
