﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1203,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99814 CHISASIBI,554,2029,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1204,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99816 WHAPMAGOOSTUI,54,281,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1205,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99818 OUJE-BOUGOUMOU,118,653,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1206,Soins physiques et psychiatriques de courte durée,TOTAL Terres-Cries-de-la-Baie-James, ,2747,13925,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1207,Soins physiques et psychiatriques de courte durée,GRAND TOTAL, ,834697,6562001,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1208,Soins en chirurgie d'un jour,TOURISTE,00080 Alberta,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1209,Soins en chirurgie d'un jour,TOURISTE,00081 Colombie-Britannique,28,28,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1210,Soins en chirurgie d'un jour,TOURISTE,00083 Manitoba,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1211,Soins en chirurgie d'un jour,TOURISTE,00084 Nouveau-Brunswick,377,377,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1212,Soins en chirurgie d'un jour,TOURISTE,00085 Nouvelle-Écosse,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1213,Soins en chirurgie d'un jour,TOURISTE,00086 Ontario,302,302,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1214,Soins en chirurgie d'un jour,TOURISTE,00088 Terre-Neuve-et-Labrador,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1215,Soins en chirurgie d'un jour,TOURISTE,00091 États-Unis (USA),16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1216,Soins en chirurgie d'un jour,TOURISTE,00092 Autre pays,264,264,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1217,Soins en chirurgie d'un jour,TOURISTE,AUTRES,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1218,Soins en chirurgie d'un jour,TOTAL TOURISTE, ,1052,1052,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1219,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07005 SAINTE-MARGUERITE-MARIE,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1220,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07010 SAINTE-FLORENCE,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1221,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07018 CAUSAPSCAL,140,140,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1222,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07025 ALBERTVILLE,12,12,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1223,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07030 SAINT-LEON-LE-GRAND,44,44,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1224,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07035 SAINT-ZENON-DU-LAC-HUMQUI,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1225,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07040 SAINTE-IRENE,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1226,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07047 AMQUI,389,389,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1227,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07057 LAC-AU-SAUMON,95,95,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1228,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07065 SAINT-ALEXANDRE-DES-LACS,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1229,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07070 SAINT-THARCISIUS,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1230,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07075 SAINT-VIANNEY,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1231,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07080 VAL-BRILLANT,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1232,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07085 SAYABEC,96,96,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1233,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07090 SAINT-CLEOPHAS,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1234,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07095 SAINT-MOISE,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1235,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07100 SAINT-NOEL,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1236,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07105 SAINT-DAMASE,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1237,Soins en chirurgie d'un jour,Bas-Saint-Laurent,07902 ROUTHIERVILLE,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1238,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08005 LES MECHINS,82,82,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1239,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08010 SAINT-JEAN-DE-CHERBOURG,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1240,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08015 GROSSES-ROCHES,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1241,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08023 SAINTE-FELICITE,63,63,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1242,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08030 SAINT-ADELME,36,36,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1243,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08035 SAINT-RENE-DE-MATANE,56,56,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1244,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08040 SAINTE-PAULE,14,14,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1245,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08053 MATANE,857,857,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1246,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08065 SAINT-LEANDRE,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1247,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08073 SAINT-ULRIC,104,104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1248,Soins en chirurgie d'un jour,Bas-Saint-Laurent,08080 BAIE-DES-SABLES,32,32,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1249,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09005 LA REDEMPTION,33,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1250,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09010 SAINT-CHARLES-GARNIER,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1251,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09015 LES HAUTEURS,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1252,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09020 SAINTE-JEANNE-D'ARC,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1253,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09025 SAINT-GABRIEL-DE-RIMOUSKI,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1254,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09030 SAINT-DONAT,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1255,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09035 SAINTE-ANGELE-DE-MERICI,40,40,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1256,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09040 PADOUE,9,9,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1257,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09048 METIS-SUR-MER,45,45,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1258,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09055 SAINT-OCTAVE-DE-METIS,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1259,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09060 GRAND-METIS,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1260,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09065 PRICE,104,104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1261,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09070 SAINT-JOSEPH-DE-LEPAGE,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1262,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09077 MONT-JOLI,365,365,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1263,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09085 SAINTE-FLAVIE,63,63,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1264,Soins en chirurgie d'un jour,Bas-Saint-Laurent,09092 SAINTE-LUCE,131,131,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1265,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10005 ESPRIT-SAINT,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1266,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10010 LA TRINITE-DES-MONTS,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1267,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10015 SAINT-NARCISSE-DE-RIMOUSKI,74,74,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1268,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10025 SAINT-MARCELLIN,24,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1269,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10030 SAINT-ANACLET-DE-LESSARD,175,175,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1270,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10043 RIMOUSKI,2872,2872,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1271,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10060 SAINT-VALERIEN,37,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1272,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10070 SAINT-FABIEN,105,105,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1273,Soins en chirurgie d'un jour,Bas-Saint-Laurent,10075 SAINT-EUGENE-DE-LADRIERE,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1274,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11005 SAINT-CLEMENT,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1275,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11010 SAINT-JEAN-DE-DIEU,105,105,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1276,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11015 SAINTE-RITA,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1277,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11025 SAINT-MEDARD,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1278,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11030 SAINTE-FRANCOISE,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1279,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11035 SAINT-ELOI,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1280,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11040 TROIS-PISTOLES,209,209,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1281,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11045 NOTRE-DAME-DES-NEIGES,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1282,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11050 SAINT-MATHIEU-DE-RIOUX,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1283,Soins en chirurgie d'un jour,Bas-Saint-Laurent,11055 SAINT-SIMON,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1284,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12005 SAINT-CYPRIEN,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1285,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12010 SAINT-HUBERT-DE-RIVIERE-DU-LOUP,63,63,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1286,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12015 SAINT-ANTONIN,176,176,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1287,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12020 SAINT-MODESTE,62,62,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1288,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12025 SAINT-FRANCOIS-XAVIER-DE-VIGER,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1289,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12030 SAINT-EPIPHANE,29,29,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1290,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12035 SAINT-PAUL-DE-LA-CROIX,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1291,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12043 L'ISLE-VERTE,79,79,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1292,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12045 NOTRE-DAME-DES-SEPT-DOULEURS,6,6,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1293,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12057 CACOUNA,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1294,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12065 SAINT-ARSENE,39,39,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1295,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12072 RIVIERE-DU-LOUP,983,983,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1296,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12080 NOTRE-DAME-DU-PORTAGE,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1297,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12802 WHITWORTH,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1298,Soins en chirurgie d'un jour,Bas-Saint-Laurent,12804 CACOUNA,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1299,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13005 DEGELIS,96,96,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1300,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13010 SAINT-JEAN-DE-LA-LANDE,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1301,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13015 PACKINGTON,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1302,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13020 SAINT-MARC-DU-LAC-LONG,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1303,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13025 RIVIERE-BLEUE,65,65,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1304,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13030 SAINT-EUSEBE,21,21,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1305,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13040 SAINT-JUSTE-DU-LAC,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1306,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13045 AUCLAIR,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1307,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13050 LEJEUNE,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1308,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13055 BIENCOURT,32,32,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1309,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13060 LAC-DES-AIGLES,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1310,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13065 SAINT-MICHEL-DU-SQUATEC,54,54,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1311,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13073 TEMISCOUATA-SUR-LE-LAC,174,174,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1312,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13080 SAINT-LOUIS-DU-HA! HA!,61,61,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1313,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13085 SAINT-ELZEAR-DE-TEMISCOUATA,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1314,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13090 SAINT-HONORE-DE-TEMISCOUATA,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1315,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13095 POHENEGAMOOK,139,139,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1316,Soins en chirurgie d'un jour,Bas-Saint-Laurent,13100 SAINT-ATHANASE,14,14,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1317,Soins en chirurgie d'un jour,Bas-Saint-Laurent,14005 MONT-CARMEL,48,48,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1318,Soins en chirurgie d'un jour,Bas-Saint-Laurent,14010 SAINT-BRUNO-DE-KAMOURASKA,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1319,Soins en chirurgie d'un jour,Bas-Saint-Laurent,14018 SAINT-PASCAL,144,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
1320,Soins en chirurgie d'un jour,Bas-Saint-Laurent,14025 SAINTE-HELENE-DE-KAMOURASKA,35,35,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
