﻿"IDENT_INTRT","IDENT_INFRA","DAT_INFRA_COMMI","COD_TYP_DEFDR","COD_MUNI_LIEU","TYP_DOCUM_INTRT","COD_LOI_REGLM","NO_ARTCL_L_R","COD_TYP_RESP_INFRA","COD_TYP_VEH_INFRA","DESC_TYP_VEH_INFRA","DESC_CAT_INFRA","MASSE_PERMS","MASSE_CNSTA","VITSS_PERMS","VITSS_CNSTA","ADM_ORIG_VEH"
"DI9999A6JK7300","IN9999B1QUO000","2015-01-14","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27900",,,"Québec "
"DI9999HAMJ7300","IN9999625UO000","2015-01-08","T","49070","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999AA3G8300","IN9999PRLGP000","2015-06-09","T","11040","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28000",,,"Québec "
"DI9999HANH8300","IN9999EZSHP000","2015-06-16","T","88022","RIG","c.Q-2, r.33","10","PR","VL","Véhicule lourd","Contrôle émissions polluantes ",,,,,"Québec "
"DI9999HANT8300","IN9999I8UQP000","2015-08-21","C","96902","CST","c.C-24.2 ","519.3","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999HAO39300","IN9999QMXYP000","2015-10-12","T","81017","CST","c.C-24.2 ","265","PR","VA","Véhicule automobile ","Équipement",,,,,"Québec "
"DI9999HAQ38300","IN9999YO38P000","2015-04-16","C","79088","CST","c.C-24.2 ","395","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HAQR8300","IN9999B4CPP000","2015-08-11","C","90012","CST","c.C-24.2 ","464","CO","HN","Véhicule hors normes","Règles de circulation ",,,,,"Québec "
"DI9999HARD9300","IN9999A127Q000","2015-11-25","A","23072","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Colombie-Britanique"
"DI9999HAUB9300","IN99993CE5Q000","2015-11-18","A","23027","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HAVP7300","IN9999FPSYO000","2015-02-10","C","50128","CST","c.C-24.2 ","498","CO","VR","Véhicule routier","Autres",,,,,"Québec "
"DI9999AN798300","IN99990RYBP000","2015-05-07","T","50050","RIG","c.C-24.2 ","463","PR","HN","Véhicule hors normes","Surcharge totale","26000","38050",,,"Québec "
"DI9999HAYZ7300","IN9999OFP5P000","2015-04-02","T","43027","CST","c.C-24.2 ","210","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HAZL8300","IN99995FTKP000","2015-07-08","C","23027","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999HAZL8300","IN99996GTKP000","2015-07-08","T","23027","CST","c.C-24.2 ","532","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HAZL8300","IN99997HTKP000","2015-07-08","T","23027","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999C72H9300","IN9999LS99Q000","2015-12-09","T","94068","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28490",,,"Québec "
"DI9999HB3U8300","IN9999307RP000","2015-08-25","A","66023","CST","c.C-24.2 ","6","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999HB4G9300","IN9999U2S8Q000","2015-12-05","C","94068","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999E0FQ7300","IN99992R1ZO000","2015-02-11","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27950",,,"Québec "
"DI9999HBA09300","IN9999CLVVP000","2015-09-23","C","56083","CST","c.C-24.2 ","346","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HBBQ7300","IN999995ZYO000","2015-02-11","C","59020","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999HBFY8300","IN9999R1EUP000","2015-09-16","C","66023","RIG","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999E8OS8300","IN99992E1QP000","2015-08-17","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","29700",,,"Québec "
"DI9999HBOG8300","IN99997RUGP000","2015-06-11","C","23027","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HBOS8300","IN99997J1QP000","2015-08-17","T","33052","RIG","c.Q-2, r.33","10","PR","VL","Véhicule lourd","Contrôle émissions polluantes ",,,,,"Québec "
"DI9999HBUC8300","IN9999K0HEP000","2015-05-26","C","58007","RIG","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999HBVTE200","IN9999R5C2J000","2010-07-06","E","66023","RIGE","c.C-24.2 ","519.2","EX","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI9999HBVTE200","IN9999V9C2J000","2010-07-06","P","66023","RIGE","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HBVTE200","IN9999XBC2J000","2010-07-06","P","66023","RIGE","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HBVTE200","IN9999YCC2J000","2010-07-06","E","66023","RIGE","c.C-24.2 ","519.2","EX","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI9999HBXM8300","IN9999UJKLP000","2015-07-14","A","25213","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HC4T8300","IN99992SCQP000","2015-08-19","T","13073","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Maine"
"DI9999HC5F9300","IN9999NB28Q000","2015-12-01","C","66097","CST","c.C-24.2 ","413","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HC6T7300","IN999962U0P000","2015-02-25","T","58033","CST","c.T-12, r.6.001","4","EX","VL","Véhicule lourd","Documents d'expédition",,,,,"Québec "
"DI9999EGGK7300","IN9999XROUO000","2015-01-13","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28280",,,"Québec "
"DI9999HCA18300","IN9999AYP6P000","2015-04-08","C","57045","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HCA18300","IN9999BZP6P000","2015-04-08","C","57045","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999HCA18300","IN9999E0Q6P000","2015-04-08","T","57045","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999GBAD8300","IN9999RTOEP000","2015-05-27","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28190",,,"Québec "
"DI9999HCDB8300","IN9999477DP000","2015-05-19","T","45008","RIG","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Québec "
"DI9999HCDN8300","IN9999NYRLP000","2015-07-15","C","07047","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999HCDN8300","IN9999R0SLP000","2015-07-15","C","07047","CST","c.C-24.2 ","473","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999HCE99300","IN99994DH3Q000","2015-11-06","T","17078","RIG","c.C-24.2 ","646","TR","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999HCFZ7300","IN99991CF5P000","2015-03-31","T","97007","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HCGX8300","IN9999FOGTP000","2015-09-10","C","45008","CST","c.C-24.2 ","519.3","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999HCGX8300","IN9999GPGTP000","2015-09-10","T","45008","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999HCHJ9300","IN9999QBHBQ000","2015-12-29","C","47017","CST","c.C-24.2 ","473.1","CO","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999HCHJ9300","IN9999RCHBQ000","2015-12-29","T","47017","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999HCHJ9300","IN9999SDHBQ000","2015-12-29","C","47017","CST","c.C-24.2 ","441","CO","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HCIL7300","IN9999YFBVO000","2015-01-19","C","38010","CST","c.C-24.2 ","274","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HCJ78300","IN99992ARAP000","2015-05-01","T","60020","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HCJ78300","IN99998GRAP000","2015-05-01","T","60020","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999HCJJ8300","IN9999Q3BJP000","2015-06-26","C","96020","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HCKH9300","IN9999MPT9Q000","2015-12-11","T","57045","CST","c.C-24.2 ","474","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999HCKH9300","IN9999NQT9Q000","2015-12-11","T","57045","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999GGP09300","IN9999JB2WP000","2015-09-24","T","10025","CST","c.C-24.2 ","291","EX","VL","Véhicule lourd","Signalisation routière","26000","52850",,,"Québec "
"DI9999HCMH8300","IN9999UFSHP000","2015-06-16","C","59020","RIG","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999GJLF8300","IN9999626GP000","2015-06-05","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27720",,,"Québec "
"DI9999HCSD8300","IN9999QT4FP000","2015-05-29","T","25213","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999HCSP8300","IN9999IHUNP000","2015-04-03","C","23027","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999HCTB9300","IN9999R0E5Q000","2015-11-18","C","66023","RIG","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999H1FC9300","IN9999RGO5Q000","2015-11-19","T","37067","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28940",,,"Québec "
"DI9999HCVZ8300","IN9999TEPVP000","2015-09-22","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999HCYL8300","IN9999O0SKP000","2015-07-08","C","23027","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HCYX8300","IN9999VT2UP000","2015-09-14","C","09077","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Ontario"
"DI9999HCYX8300","IN9999WU2UP000","2015-09-14","A","09077","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Ontario"
"DI9999HCYX8300","IN9999XV2UP000","2015-09-14","C","09077","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Ontario"
"DI9999HCZ79300","IN9999B1A2Q000","2015-10-30","A","41038","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HCZ79300","IN9999C2A2Q000","2015-10-30","A","41038","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HD0I9300","IN9999DDBAQ000","2015-12-15","T","66023","RIG","c.C-24.2 ","646","TR","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999HD1W7300","IN99996943P000","2015-03-17","T","65005","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999HD349300","IN999978BZP000","2015-10-14","T","66023","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999HD548300","IN9999DDG8P000","2015-04-17","T","51090","RIG","c.C-24.2 ","228.1","AU","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HD548300","IN9999U5R9P000","2015-04-17","T","51090","RIG","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999HDJK7300","IN9999F5QUO000","2015-01-14","T","65005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27660",,,"Québec "
"DI9999IKGK7300","IN9999WQOUO000","2015-01-13","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27730",,,"Québec "
"DI9999HD9C9300","IN9999IBM5Q000","2015-11-19","C","67050","RIG","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999IW969300","IN9999NY11Q000","2015-10-23","C","75040","RIG","c.C-24.2 ","291","PR","VL","Véhicule lourd","Signalisation routière","26000","34450",,,"Québec "
"DI9999HDBO8300","IN99997LOMP000","2015-07-21","T","23027","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HDEY8300","IN9999AMDUP000","2015-09-16","C","59020","CST","c.C-24.2 ","310","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HDEY8300","IN9999BNDUP000","2015-09-16","C","59020","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HDII9300","IN9999L1LAQ000","2015-12-17","C","68005","CST","c.C-24.2 ","513","CO","VR","Véhicule routier","Permis spécial",,,,,"Minnesota"
"DI9999HDII9300","IN9999N3LAQ000","2015-12-17","T","68005","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Minnesota"
"DI9999HDII9300","IN9999O4LAQ000","2015-12-17","T","68005","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Minnesota"
"DI9999J5LM7300","IN9999Q4BWO000","2015-01-23","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27760",,,"Québec "
"DI9999JVMA9300","IN9999QD47Q000","2015-11-11","T","14010","RIG","c.C-24.2 ","291","PR","VL","Véhicule lourd","Signalisation routière","26000","26850",,,"Québec "
"DI9999HDPS7300","IN9999WIH0P000","2015-02-23","A","17078","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Ontario"
"DI9999HDPS7300","IN9999ZLH0P000","2015-02-23","C","17078","CST","c.C-24.2 ","498","CD","VL","Véhicule lourd","Autres",,,,,"Ontario"
"DI9999HDQ28300","IN9999TQJ7P000","2015-04-13","T","23072","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999HDRC9300","IN9999Q2B6Q000","2015-11-21","C","57045","CST","c.C-24.2 ","534","CD","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HDSQ7300","IN999912DZO000","2015-02-12","C","66023","CST","c.C-24.2 ","359","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HDT08300","IN99995LB6P000","2015-04-06","T","57045","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999JXI09300","IN9999YZZVP000","2015-09-24","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","30900",,,"Québec "
"DI9999HDX89300","IN9999P7W2Q000","2015-11-04","C","65005","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HDX89300","IN9999Q8W2Q000","2015-11-04","C","65005","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HDZ88300","IN9999XKIBP000","2015-05-06","C","54048","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HDZ88300","IN9999YLIBP000","2015-05-06","T","54048","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HDZK8300","IN99995J9KP000","2015-07-03","C","57045","CST","c.C-24.2 ","513","CO","EN","Ensemble de véhicules routiers","Permis spécial",,,,,"Alberta"
"DI9999HE1H9300","IN99999G99Q000","2015-12-09","C","58227","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HE2V7300","IN9999ZTS2P000","2015-03-10","T","71050","RIG","c.T-1","50.0.8 ",,,,"Vignette IFTA ",,,,,"Québec "
"DI9999HE358300","IN9999L459P000","2015-04-21","C","60020","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999HE8R7300","IN9999TGKZO000","2015-02-16","C","77050","CST","c.C-24.2 ","372","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999LGVZ8300","IN99993OPVP000","2015-09-22","T","43027","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","29050",,,"Québec "
"DI9999LR129300","IN99995ONXP000","2015-10-02","T","65005","CST","c.C-24.2 ","291","EX","VL","Véhicule lourd","Signalisation routière","26000","31450",,,"Québec "
"DI9999LZ3A9300","IN9999LP04Q000","2015-11-10","T","17078","RIG","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","29080",,,"Québec "
"DI9999HECZ8300","IN9999LWCVP000","2015-09-21","C","67010","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HED99300","IN9999NM43Q000","2015-11-05","T","43027","CST","c.C-24.2 ","513","AU","VL","Véhicule lourd","Permis spécial",,,,,"Québec "
"DI9999HEHX7300","IN9999CA54P000","2015-03-24","C","81017","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HEHX7300","IN9999DB54P000","2015-03-24","T","81017","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999HEI78300","IN9999KP9BP000","2015-05-01","T","66023","RIG","c.C-24.2 ","519.21.3 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HEJH9300","IN99999CT9Q000","2015-12-11","T","39170","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999HEKV7300","IN9999FRJ2P000","2015-03-12","C","65005","CST","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HEL58300","IN999901E9P000","2015-04-23","A","07085","CST","c.C-24.2 ","220.3","PR","VL","Véhicule lourd","Équipement",,,,,"Nouveau-Brunswick"
"DI9999HELT8300","IN9999F7TQP000","2015-08-21","C","23027","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999HEMF9300","IN9999EKB8Q000","2015-12-03","C","35005","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HEP19300","IN9999M55XP000","2015-09-30","C","65005","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999NSI39300","IN9999BFTYP000","2015-10-09","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28380",,,"Québec "
"DI9999PJPE9300","IN99997OP7Q000","2015-11-30","T","57045","CST","c.C-24.2 ","463","PR","VL","Véhicule lourd","Surcharge axiale","26000","27600",,,"Québec "
"DI9999HEV99300","IN9999PGQ3Q000","2015-11-09","T","66047","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999HEZL7300","IN9999PKMVO000","2015-01-21","C","49048","CST","c.C-24.2 ","65","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999HF3U7300","IN99992JI1P000","2015-03-03","C","68005","CST","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HF448300","IN9999OQF8P000","2015-04-17","C","58033","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999Q3IR7300","IN99997AUZO000","2015-02-17","A","89008","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27740",,,"Ontario"
"DI9999Q68I9300","IN99997ZFAQ000","2015-12-16","T","22035","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27780",,,"Québec "
"DI9999HF7Q8300","IN9999X37OP000","2015-07-31","C","23027","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HF9Q7300","IN9999CAYYO000","2015-02-11","T","72005","CST","c.C-24.2 ","274","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HFAC8300","IN9999CHCLP000","2016-02-01","T","91025","RIG","c.C-24.2 ","213","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HFAC8300","IN9999EJCLP000","2016-02-01","T","91025","RIG","c.C-24.2 ","213","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HFCO7300","IN99992HRXO000","2015-02-03","C","62037","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HFDA8300","IN99999NLCP000","2015-05-13","T","65005","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999HFFY7300","IN9999PDS4P000","2015-03-27","C","71083","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999QJ639300","IN9999W49YP000","2015-10-08","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28120",,,"Québec "
"DI9999HFH69300","IN9999TU61Q000","2015-10-24","T","58227","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999RTGK7300","IN99990UOUO000","2015-01-13","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","28860",,,"Québec "
"DI9999HFJ68300","IN9999ZF5AP000","2015-04-28","T","65005","RIG","c.C-24.2 ","216","PR","VA","Véhicule automobile ","Équipement",,,,,"Québec "
"DI9999S5T59300","IN9999XHG0Q000","2015-10-21","C","75040","RIG","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière","26000","36650",,,"Québec "
"DI9999HFMG8300","IN9999SETGP000","2015-06-10","C","25213","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999SAQK7300","IN99997PUUO000","2015-01-14","A","25213","CST","c.C-24.2 ","463","PR","VL","Véhicule lourd","Surcharge axiale","26000","27920",,,"Nouveau-Brunswick"
"DI9999HFPE8300","IN9999UTOFP000","2015-06-03","T","23072","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999HFQ09300","IN9999OG2WP000","2015-09-24","C","51085","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HFR27300","IN999927ELO000","2014-10-17","T","45008","RIGE","c.C-24.2 ","519.2","PR","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI9999HFR27300","IN99996DDLO000","2014-10-01","T","45008","RIGE","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999HFR27300","IN9999MTDLO000","2014-09-09","T","45008","RIGE","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999SM5U7300","IN9999XCJ1P000","2015-03-03","A","71083","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","27950",,,"Ontario"
"DI9999HFSO8300","IN99992WYMP000","2015-07-23","T","81017","CST","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999HFTA9300","IN9999U8D4Q000","2015-11-12","T","66023","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999HFVM8300","IN9999E3KLP000","2015-07-14","C","03005","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999HFVY8300","IN9999HDLUP000","2015-09-17","T","79078","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999HFXM7300","IN9999G8MWO000","2015-01-27","T","58007","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999TOVZ8300","IN99996RPVP000","2015-09-22","T","96025","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","26000","31380",,,"Québec "
"DI9999HG059300","IN9999GU10Q000","2015-10-19","T","73005","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Ontario"
"DI9999HG1J7300","IN9999ARWTO000","2015-01-06","C","66023","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999HG258300","IN9999ZK49P000","2015-04-21","T","26070","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999HG2T8300","IN9999XPBQP000","2015-08-19","T","23027","RIG","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999HG2T8300","IN9999ZRBQP000","2015-08-19","T","23027","RIG","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999UJYZ8300","IN99991KQVP000","2015-09-22","T","58033","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial","26000","27880",,,"Québec "
"DI9999HG5R8300","IN99994ZBPP000","2015-08-06","T","43027","RIG","c.C-24.2 ","519.17","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HG5R8300","IN999977SOP000","2015-08-06","T","43027","RIG","c.C-24.2 ","543.8","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI9999HG619300","IN9999M6OWP000","2015-09-28","C","49058","CST","c.C-24.2 ","93.1","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999HGBZ8300","IN99995GCVP000","2015-09-20","C","71083","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Ontario"
"DI9999HGF79300","IN9999F8S1Q000","2015-10-28","T","05070","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
