﻿ID,DESCRIPTION,GEOMETRIE
505518,Allée sentier de parc,"LINESTRING (-71.23818895039757 46.81580708531659,-71.23819920813021 46.81579057373638,-71.23820480441887 46.815775297738284)"
505519,Allée sentier de parc,"LINESTRING (-71.23820481752233 46.815775297653765,-71.23820821575859 46.81576425978898,-71.23821021556043 46.81575306649594,-71.23821080201067 46.81574180126925,-71.23820997073476 46.81573054814006,-71.23820772793349 46.81571939104932,-71.23820409033665 46.81570841322157,-71.23819908507834 46.81569769654417,-71.23819274949447 46.81568732095648,-71.23818513084436 46.81567736385353)"
505520,Allée sentier de parc,"LINESTRING (-71.23818513096745 46.81567737284912,-71.2381717016155 46.815661301925545,-71.23815500742582 46.8156450991176)"
505521,Allée sentier de parc,"LINESTRING (-71.23815502040614 46.815645090037485,-71.2381444609871 46.815633779681605,-71.23813538910757 46.815621873051,-71.23812787444984 46.815609461602044,-71.23812197473495 46.81559664066867,-71.23811773527937 46.81558350873012,-71.23811518864692 46.815570166654496,-71.23811435439858 46.81555671692401,-71.23811523894234 46.815543262847754,-71.2381178354839 46.81552990776824,-71.2381221240789 46.815516754267534,-71.23812807178608 46.81550390337938)"
509669,Trottoir,"LINESTRING (-71.18982146773426 46.89037487358901,-71.18983152830613 46.890430805805565)"
509670,Trottoir,"LINESTRING (-71.18994556265082 46.89149992899834,-71.1899488899882 46.891531189000986,-71.18995394595206 46.89156523642709,-71.18995847750197 46.89159932299858,-71.18996249764368 46.89163343964086,-71.1899659800167 46.89166757751658,-71.18996895097952 46.8917017454632,-71.18997138417161 46.89173593464334,-71.18997325285622 46.891769083657536)"
509671,Trottoir,"LINESTRING (-71.19031488198534 46.895168137581685,-71.1902999335317 46.89515686543112,-71.1903048888037 46.89515336298964,-71.19030946050904 46.895149628957824,-71.1903136224019 46.895145663494,-71.19031733557537 46.895141502817886,-71.19032060037581 46.895137173916275,-71.1903233774346 46.89513267702661,-71.19032568056737 46.89512806604324,-71.19032747040549 46.895123341203586,-71.19032874752635 46.89511854748557,-71.19032951204551 46.895113693884774,-71.19032973282852 46.89511044489925)"
509672,Trottoir,"LINESTRING (-71.19012601971717 46.893205416830895,-71.19011870192995 46.89314648136841,-71.19011846615463 46.893145493199526,-71.19011819562805 46.89314486509116,-71.19011741894823 46.893143655276226,-71.19011578307911 46.893141964842066,-71.19011450947818 46.89314089296692,-71.19011176659406 46.893138840358986,-71.19010427799164 46.893133082905884,-71.1900982128768 46.89312882824526,-71.19009540218927 46.89312660511645,-71.19009379418173 46.89312504046185,-71.19009310131472 46.89312422597761,-71.19009221896403 46.89312296282187,-71.19009172166402 46.89312204819968,-71.19009093633046 46.89312016371614,-71.19008987966308 46.89311758815506,-71.19008918068027 46.89311629690511,-71.1900882458401 46.89311503406576,-71.19008767349837 46.89311440777671,-71.19008537827904 46.893112469421084,-71.19008219647255 46.89310996064834,-71.19008102565992 46.89310871722396,-71.19008056876605 46.89310788332463,-71.19008044524075 46.89310746124433,-71.1900804370478 46.89310682255819,-71.19008084450266 46.8931058485043,-71.19008770157943 46.89309613617302)"
509673,Trottoir,"LINESTRING (-71.1900808169144 46.892987070851255,-71.19006705641762 46.89297423514973,-71.19007190448157 46.89297159700553,-71.19007642102368 46.89296869097133,-71.19008055366974 46.89296552635916,-71.19008427663663 46.89296213930958,-71.19008757703271 46.892958547892896,-71.19009041583712 46.8929547793332,-71.19009278015834 46.892950851700775,-71.19009464432864 46.89294681013177,-71.19009600857895 46.89294267261738,-71.19009686013317 46.89293846622344,-71.19009712802143 46.89293581970362,-71.19007572213965 46.89273312771445)"
509674,Trottoir,"LINESTRING (-71.18970031144262 46.8897110034434,-71.18969364935967 46.889725662536726)"
509675,Trottoir,"LINESTRING (-71.18969364935967 46.88972566253671,-71.18970059585692 46.8897263224999,-71.18970743643268 46.88972739220091,-71.18971411976995 46.889728863615,-71.18972059573123 46.88973072570381,-71.18972681573476 46.88973296449823,-71.18973273311889 46.88973556320312,-71.18973830349219 46.889738502323354,-71.18974348506643 46.889741759810065,-71.18974823897007 46.88974531122603,-71.18975252953986 46.889749129929)"
509676,Trottoir,"LINESTRING (-71.19007572213965 46.89273312771445,-71.19005584488394 46.89255444655626,-71.19000951068888 46.89212811343646,-71.18997325285622 46.891769083657536)"
509677,Trottoir,"LINESTRING (-71.18994556265082 46.89149992899834,-71.1899358285401 46.89140808169441,-71.18987714668539 46.890858861723444,-71.18983152830613 46.890430805805565)"
509678,Trottoir,"LINESTRING (-71.18982146773426 46.89037487358901,-71.18978874108805 46.8900669122381,-71.18975252953985 46.88974912992901)"
509679,Trottoir,"LINESTRING (-71.19032973282852 46.89511044489925,-71.19029790169861 46.89481342700511,-71.1902892688135 46.8947328364757,-71.19027208508157 46.89455861032149,-71.19024527749093 46.89431347958601,-71.19023772837505 46.894247789335864,-71.19022120326177 46.89408906876391,-71.19019585333982 46.893867499445776,-71.19016262411422 46.89355242536188,-71.19013779655238 46.89331833904348,-71.19012601971717 46.893205416830895)"
509973,Allée sentier de parc,"LINESTRING (-71.24501869499342 46.81208541677417,-71.24488649091788 46.81214136226623,-71.24496596127888 46.81223598203879)"
492375,Allée sentier de parc,"LINESTRING (-71.24485337274727 46.81213625192806,-71.24496092845409 46.812256787501646)"
509972,Allée sentier de parc,"LINESTRING (-71.24511813444688 46.81234977661963,-71.24516193733027 46.81226322489405,-71.24516248550957 46.81225073431151,-71.2451605971304 46.81224209206203,-71.2451521446984 46.812227824811394,-71.24501869499342 46.81208541677417)"
509683,Allée sentier de parc,"LINESTRING (-71.24513596015669 46.81235295325388,-71.24518037000867 46.81227429641541)"
509975,Allée sentier de parc,"LINESTRING (-71.24513596015669 46.81235295325388,-71.24511605166008 46.812388726629756)"
509976,Allée sentier de parc,"LINESTRING (-71.24511605153583 46.81238871763416,-71.24511576471316 46.81238920820404,-71.24511554060668 46.81238971375048,-71.24511538089438 46.8123902304881,-71.24511528677218 46.81239075454772,-71.2451152589448 46.812391282005365,-71.24511529762063 46.812391808911585,-71.24511540251007 46.81239233132108,-71.24511557282773 46.8123928453222,-71.24511580729833 46.812393347066276,-71.24511610416626 46.8123938327964,-71.24511646120861 46.81239429887558,-71.245116875752 46.81239474181397,-71.24511734469245 46.81239515829497,-71.24511786451866 46.81239554520011,-71.24511843133835 46.812395899632364,-71.24511904090737 46.812396218937856,-71.24511968866143 46.812396500725725,-71.24512036975038 46.81239674288604,-71.24512107907441 46.81239694360556)"
509978,Allée sentier de parc,"LINESTRING (-71.24511813444688 46.81234977661963,-71.24510450931396 46.81237749328834)"
509979,Allée sentier de parc,"LINESTRING (-71.24510450918972 46.81237748429274,-71.24510428569731 46.81237787570771,-71.24510401390549 46.812378252577034,-71.24510369584513 46.8123786120847,-71.24510333389283 46.81237895154441,-71.24510293075315 46.812379268419676,-71.24510248943838 46.81237956034278,-71.24510201324611 46.8123798251324,-71.24510150573451 46.81238006081003,-71.24510097069576 46.81238026561463,-71.24510041212775 46.81238043801588,-71.24509983420418 46.81238057672557,-71.24509924124337 46.81238068070725,-71.245098637676 46.81238074918395,-71.245098028012 46.81238078164401,-71.24509741680687 46.81238077784487,-71.24509680862762 46.812380737814934,-71.24509620801865 46.8123806618533,-71.24509561946779 46.812380550527564,-71.24509504737276 46.81238040466957,-71.24509449600833 46.81238022536919,-71.24509396949439 46.81238001396618,-71.24509347176512 46.81237977204017,-71.24509300653959 46.81237950139886,-71.24509257729406 46.81237920406453,-71.2450921872359 46.81237888225888,-71.24509183927968 46.81237853838652)"
509980,Allée sentier de parc,"LINESTRING (-71.24509183940393 46.812378547382124,-71.24508344580059 46.81236948866359,-71.24496596127888 46.81223598203879)"
364404,Allée sentier de parc,"LINESTRING (-71.2446523270547 46.81251823411832,-71.24462727761673 46.81249201962578,-71.2443649891496 46.81243865875004)"
492372,Allée sentier de parc,"LINESTRING (-71.24468098704692 46.81250508382588,-71.24466412020706 46.81248688587883,-71.24438063663474 46.81242737444924)"
509974,Allée sentier de parc,"LINESTRING (-71.2452426997857 46.81242666757259,-71.24523434812606 46.81242539048431,-71.2451052912752 46.812405646952364,-71.24509517572832 46.81240284295139,-71.2450885942192 46.812398801428124,-71.24496092845409 46.812256787501646)"
514463,Trottoir,"LINESTRING (-71.28435878983241 46.7667566412558,-71.28444064843853 46.766818164909914,-71.28447043211432 46.76684055092087,-71.28448407945622 46.76685079432892,-71.28452760347272 46.766883513058595,-71.28454162170736 46.766894050801085,-71.2846043527271 46.766941185140084,-71.28465329087116 46.766977969098384)"
514464,Trottoir,"LINESTRING (-71.28471425041731 46.767029325876436,-71.28475333684331 46.76707290059631,-71.28479005039111 46.76711796389493,-71.28482433329415 46.76716444486791)"
514465,Trottoir,"LINESTRING (-71.2850028963927 46.767342196180294,-71.28503438359638 46.7673683656429,-71.28506587681899 46.76739453030911,-71.2850973759847 46.76742069011593)"
514466,Trottoir,"LINESTRING (-71.2850028963927 46.767342196180294,-71.28495658012429 46.76730164755794,-71.28491181075096 46.767259768418555,-71.28486865097346 46.76721661741507)"
514467,Trottoir,"LINESTRING (-71.28486865097346 46.76721661741507,-71.28485341279142 46.76719941839559,-71.28483863801522 46.76718202493727,-71.28482433329415 46.76716444486791)"
514468,Trottoir,"LINESTRING (-71.28465329087116 46.766977969098384,-71.28471425041731 46.767029325876436)"
514469,Trottoir,"LINESTRING (-71.28543268107381 46.767553732411976,-71.28542395594974 46.767557945415675,-71.28541472500713 46.76756161400269,-71.2854050599915 46.76756470965966,-71.28539503602222 46.767567208326206,-71.28538473100859 46.76756909058193,-71.28537422504427 46.76757034179737,-71.28536359978479 46.767570952247695,-71.28535293781292 46.76757091718831,-71.28534232199675 46.76757023689168,-71.28533183484568 46.7675689166453,-71.28532155786898 46.76756696671051,-71.28531157094247 46.76756440224279,-71.28530195168749 46.767561243173965,-71.28529277486771 46.76755751405728,-71.28528411180808 46.767553243876534,-71.28527602984033 46.76754846582085,-71.28526859177978 46.76754321702669)"
514470,Trottoir,"LINESTRING (-71.28509737598472 46.76742069011592,-71.28526859177978 46.767543217026684)"
514472,Allée lien piétonnier,"LINESTRING (-71.28678599772509 46.765925762023144,-71.28683358520891 46.76589402811807,-71.28682997239785 46.76589048135341)"
514473,Allée lien piétonnier,"LINESTRING (-71.28682998548905 46.7658904812634,-71.28682415800667 46.765883963138464,-71.28681918108857 46.76587711809541,-71.28681509253019 46.76586999811648,-71.28681192338064 46.76586265727182,-71.28680969770689 46.76585515130887,-71.28680843241101 46.76584753722899,-71.28680813710187 46.76583987285461,-71.28680881402208 46.76583221639009,-71.286810458031 46.765824625979725,-71.2868130566438 46.765817159266184,-71.28681659012624 46.76580987295277,-71.28682103164452 46.765802822372805,-71.28682634746914 46.7657960610694,-71.28683249723098 46.76578964038888)"
499095,Trottoir,"LINESTRING (-71.22964798763256 46.802323802307775,-71.22962266828652 46.80230289410288,-71.22945321340644 46.802162190652055,-71.22913307967252 46.801905943319)"
499094,Allée lien piétonnier,"LINESTRING (-71.22970447404848 46.802290371338266,-71.22969681859858 46.80229490036446,-71.22964798763256 46.802323802307775)"
196665,Allée lien piétonnier,"LINESTRING (-71.2419343639453 46.79455847303543,-71.24222075254987 46.79479915098735,-71.24223039927361 46.79481098171226,-71.24224525804037 46.79483222489019,-71.2423156527258 46.79495780837289,-71.24227502843985 46.79496714925672)"
499415,Trottoir,"LINESTRING (-71.24496911681987 46.792187333808734,-71.24494935329788 46.792160949947736,-71.2449207629594 46.79212710251289,-71.24488332969753 46.79208462206526,-71.24485362184556 46.79205331888231,-71.24482648041048 46.792025741507885,-71.24479943911668 46.79200067348166,-71.24475925692037 46.791964958211196,-71.24473041441702 46.79194035171155,-71.24468353638227 46.79190351044776,-71.24461803957112 46.79185487901761,-71.24451454225908 46.79177767916466,-71.24436774625374 46.79167333069599,-71.24433229504085 46.79164724667954,-71.24429124691133 46.79161708767783,-71.24424958517862 46.791586122971985,-71.24418360613107 46.79153475950946,-71.24412687227237 46.791487006445166,-71.2440031813783 46.791383424912574)"
499417,Trottoir,"LINESTRING (-71.24422351862144 46.79170774440971,-71.24422257948272 46.79170701958082,-71.24422155270211 46.79170635320251,-71.2442204458817 46.791705750208486,-71.24421926721608 46.791705215063196,-71.24421802543186 46.79170475172872,-71.24421672972294 46.7917043636355,-71.24421538968244 46.791704053656886,-71.24421401523172 46.79170382408788,-71.2442126165469 46.791703676628174,-71.24421120398355 46.79170361236952,-71.24420978799996 46.79170363178766,-71.24420837907975 46.79170373473885,-71.24420698765425 46.79170392046085)"
499418,Trottoir,"LINESTRING (-71.24420697468065 46.791703929541654,-71.24419365600649 46.79170603134898)"
499419,Trottoir,"LINESTRING (-71.24419365600649 46.79170603134899,-71.24418980049138 46.79170652269876,-71.24418589939339 46.791706784635075,-71.24418198163018 46.791706815216266,-71.24417807624292 46.79170661421565,-71.24417421218108 46.791706183123175,-71.24417041808778 46.79170552513441,-71.24416672208748 46.79170464512682,-71.24416315157752 46.79170354962364,-71.244159733025 46.791702246745494,-71.24415649177061 46.791700746150234,-71.24415345184079 46.79169905896131,-71.24415063576961 46.79169719768535)"
499420,Trottoir,"LINESTRING (-71.2441506358936 46.79169720668097,-71.24414047576226 46.79168993164813,-71.24400111156268 46.79157635801827,-71.24395299461737 46.79153890375305,-71.24389507982265 46.791499542932165,-71.24383247294439 46.79144761756174,-71.2436723955572 46.79131177701226)"
499421,Trottoir,"LINESTRING (-71.24391607575538 46.79146142349189,-71.2439132570188 46.79146884588352)"
499422,Trottoir,"LINESTRING (-71.24391327011634 46.791468845798406,-71.24391263479063 46.791470809217174,-71.24391224223893 46.79147280159202,-71.24391209525163 46.791474808760505,-71.24391219487354 46.79147681645501,-71.24391254039655 46.79147881040419,-71.24391312936453 46.79148077643441,-71.24391395759093 46.79148270057049,-71.24391501918845 46.79148456913503,-71.24391630661088 46.79148636884567,-71.24391781070683 46.791488086909474,-71.24391952078469 46.79148971111389,-71.24392142468865 46.79149122991355)"
499423,Trottoir,"LINESTRING (-71.24392142468864 46.79149122991355,-71.24393575783245 46.79150191448055,-71.24397728982865 46.79153013623025,-71.24399848769879 46.79154849510956,-71.24403781458896 46.79158018580468,-71.24408261467494 46.79161647406865,-71.24412306797768 46.791649102036935,-71.24417554128902 46.79169089117681)"
499424,Trottoir,"LINESTRING (-71.24417554128902 46.79169089117681,-71.24417628581806 46.79169141606105,-71.24417709311575 46.79169189519865,-71.2441779573009 46.79169232509908,-71.24417887207785 46.79169270263048,-71.2441798307824 46.791693025042505,-71.24418082643032 46.791693289986384,-71.24418185176829 46.79169349553197,-71.24418289932663 46.79169364018187,-71.24418396147384 46.79169372288227,-71.24418503047208 46.79169374303072,-71.24418609853367 46.79169370048043,-71.24418715787772 46.791693595541375)"
499425,Trottoir,"LINESTRING (-71.24418715800172 46.791693604536995,-71.24420526419203 46.79169102177745)"
499426,Trottoir,"LINESTRING (-71.24420527716562 46.791691012696646,-71.24420756218485 46.791690755276676,-71.24420986971663 46.79169063113581,-71.24421218329493 46.791690641159875,-71.24421448641063 46.79169078527735,-71.24421676262918 46.79169106245985,-71.24421899570805 46.791691470729454,-71.2442211697125 46.79169200717285,-71.24422326912934 46.7916926679621,-71.2442252789776 46.79169344838197,-71.24422718491549 46.79169434286357)"
505522,Allée sentier de parc,"LINESTRING (-71.23812805880578 46.815503912459505,-71.23814251376164 46.8154771449065,-71.23816299788454 46.815454287887455)"
505523,Allée sentier de parc,"LINESTRING (-71.23833364698199 46.815722494451585,-71.23830882540227 46.81572621714515)"
505524,Allée sentier de parc,"LINESTRING (-71.23830882540227 46.81572621714515,-71.238304173287 46.815727072546764,-71.23829964641394 46.8157282045502,-71.23829527970585 46.81572960442256,-71.2382911068499 46.81573126136447,-71.23828716003779 46.81573316259337,-71.23828346971735 46.81573529344215,-71.23828006435774 46.81573763747228,-71.23827697022976 46.81574017660063,-71.2382742112032 46.81574289123898,-71.23827180856271 46.81574576044514,-71.23826978084355 46.815748762084475)"
505525,Allée sentier de parc,"LINESTRING (-71.23826978096666 46.81574877108009,-71.23826555359847 46.81575586951925,-71.2382557443378 46.815797487168304,-71.23825172185137 46.815808065892604,-71.23824418156451 46.815821096335284,-71.23823308820992 46.81583495937091,-71.23822457908797 46.81584422656919)"
509977,Allée sentier de parc,"LINESTRING (-71.24512107907441 46.81239694360556,-71.24512532923532 46.8123982204149,-71.2452411093623 46.812413983997764,-71.24524772613091 46.81241488553653)"
510292,Allée lien piétonnier,"LINESTRING (-71.35803713775258 46.85761382437939,-71.35803239147856 46.85761061227478,-71.35803027315376 46.85760935966823,-71.3580270336113 46.857607701634166,-71.35802370600203 46.85760627816532,-71.3580219912491 46.85760566127447,-71.35801847267325 46.857604599091076,-71.35801665588038 46.857604162892095,-71.35801385358789 46.85760360813142,-71.35800955595548 46.85760303759057,-71.35800734992088 46.85760286520341,-71.35800399049378 46.85760273744729,-71.35799890413037 46.857602874533775,-71.35799552549814 46.85760318774266,-71.35799383718505 46.85760340731401,-71.35799136522957 46.857603830679096,-71.35798812432108 46.85760455668764,-71.35798655746612 46.857604991260935,-71.3579842611412 46.85760573717809,-71.35798099034993 46.85760705716971,-71.35797784273613 46.85760870010666,-71.35797589509299 46.8576099292131,-71.3579746762034 46.85761080199929,-71.35797239778914 46.857612672326056,-71.35797084769857 46.85761415934675,-71.35796988053974 46.85761519218039,-71.35796815718028 46.85761732823719,-71.35796738786641 46.85761843155865,-71.3579660599103 46.8576206906006,-71.35796532355735 46.857622216503565,-71.35796421873883 46.857625310533756,-71.35796373103359 46.85762762625203,-71.35796354450329 46.857629912723766,-71.35796356270079 46.857631055124166,-71.35796373402789 46.85763275415063,-71.35796432519163 46.857635286691036,-71.35796530975308 46.85763781628269,-71.3579659593929 46.85763907989902,-71.35796758664735 46.857641613669685,-71.35796855114872 46.85764288392229,-71.35797020799954 46.85764480571909,-71.35797174267579 46.857646467537414,-71.3579733957366 46.85764568146039)"
510293,Trottoir,"LINESTRING (-71.26258951057483 46.81726325032171,-71.26229762913 46.817388841249304)"
510294,Trottoir,"LINESTRING (-71.26152046393321 46.81772680062032,-71.26121652478638 46.817861960204496)"
184473,Trottoir,"LINESTRING (-71.26133890502238 46.815865186386006,-71.26133654836724 46.815863859985335,-71.26133403271345 46.81586267920796,-71.26133137709778 46.815861652989234,-71.26132860161611 46.81586078909485,-71.26132572727143 46.81586009406217,-71.26132277581478 46.81585957315074,-71.26131976958077 46.815859230302465,-71.26131673131852 46.81585906811175,-71.26131368401953 46.815859087806004,-71.26131065074365 46.81585928923614,-71.26130765444465 46.815859670877906,-71.26130471779648 46.815860229843274,-71.26130186302166 46.815860961902395,-71.26129911172318 46.81586186151554,-71.26097983690507 46.81599795019661)"
216494,Trottoir,"LINESTRING (-71.26086117310588 46.81589940081388,-71.26120894247492 46.81574883666422)"
510296,Trottoir,"LINESTRING (-71.25990366229738 46.81434916813114,-71.25979088061719 46.81439802965734,-71.25958836995991 46.814486647960706)"
218202,Trottoir,"LINESTRING (-71.25890736143954 46.81478443036938,-71.25879231342599 46.81483440349521,-71.25851715439845 46.81495325261725)"
510298,Trottoir,"LINESTRING (-71.26017393351887 46.81619935525213,-71.26024902190571 46.816166694368945)"
510299,Trottoir,"LINESTRING (-71.26024902190571 46.816166694368945,-71.26028985459759 46.81614891613426)"
510300,Trottoir,"LINESTRING (-71.26028985459759 46.81614891613426,-71.26038661565052 46.81610679091846)"
510301,Trottoir,"LINESTRING (-71.26068988975622 46.81597427385776,-71.26072956381597 46.81595706094294)"
510302,Trottoir,"LINESTRING (-71.26072956381597 46.81595706094294,-71.26083189476 46.81591222639588)"
510303,Trottoir,"LINESTRING (-71.26083189476 46.81591222639588,-71.26086117310588 46.81589940081388)"
510304,Trottoir,"LINESTRING (-71.26097983690507 46.8159979501966,-71.26095542787861 46.81600852132315)"
510305,Trottoir,"LINESTRING (-71.26095542787861 46.81600852132315,-71.26082576326344 46.81606470221853)"
510306,Trottoir,"LINESTRING (-71.25958836995991 46.814486647960706,-71.25953825214924 46.81450849096987,-71.25943366669287 46.81455410402611,-71.25933274087292 46.81459811833583)"
510307,Trottoir,"LINESTRING (-71.26063288141492 46.81599914994188,-71.26062798623174 46.816001431574826,-71.26062372093965 46.81600284536676,-71.26061925440234 46.816003927628984,-71.26061463877994 46.81600466002206,-71.26060992648632 46.81600504219766,-71.26060519601546 46.81600506463769,-71.26060048667773 46.81600472708096,-71.26059585101386 46.8160040381747,-71.26059136777147 46.81600300639199,-71.26058706315753 46.816001631558755,-71.2605830161733 46.81599994013919,-71.26057926650965 46.81599795885878,-71.26057651562533 46.815996177858416,-71.26016014557 46.81554364497817,-71.2600018735795 46.8153709934751)"
510612,Trottoir,"LINESTRING (-71.2600018735795 46.8153709934751,-71.25932142260109 46.81463283858324)"
510613,Trottoir,"LINESTRING (-71.25932142260109 46.81463283858324,-71.25931982772263 46.81463104803875,-71.25931846092682 46.814629170148315,-71.25931733228988 46.81462721875616,-71.25931645013233 46.81462520824828,-71.25931582095754 46.81462315344656,-71.25931544940393 46.814621069499395,-71.2593153382106 46.81461897177002,-71.25931548819726 46.814616875723296,-71.25931589825817 46.81461479681169,-71.25931656537024 46.81461275036133,-71.25931748461535 46.81461075145902,-71.25931864921665 46.81460881484105,-71.25932005058846 46.81460695478454,-71.25932167839956 46.81460518500215,-71.25932352064942 46.814603518541055,-71.2593255637566 46.814601967686706,-71.25932779265895 46.8146005438723,-71.25933019092456 46.814599257594445,-71.25933274087292 46.81459811833583)"
510614,Trottoir,"LINESTRING (-71.2590400767896 46.814726279182416,-71.259107176234 46.81469777438114,-71.2591110273537 46.81469673224497,-71.25911504064781 46.81469603989285,-71.25911913749766 46.81469569784624,-71.25912327872052 46.81469571536139,-71.2591273725945 46.81469609304664,-71.25913137955713 46.81469681317161,-71.25913520801316 46.81469788534023,-71.25913881814687 46.81469927383098,-71.25914213121287 46.814700970169774,-71.25914510739544 46.814702938635115,-71.25914684390807 46.814704348549284,-71.25933947118769 46.81491332572174,-71.25949000565254 46.81507742893348,-71.25984673108904 46.81546322910122,-71.26011594466101 46.815755731880664,-71.26033296778206 46.81599170547042,-71.26040526344006 46.81606959285003,-71.26040747323435 46.81607203418683,-71.26040922669023 46.81607464049067,-71.26041049722029 46.81607738494898,-71.26041124475319 46.81608021384964,-71.26041148175825 46.816083082127705,-71.26041119449788 46.816085944892535,-71.26041039556821 46.81608876607474,-71.26040907123163 46.81609150078361,-71.26040727314107 46.8160940946975,-71.26040502699617 46.81609651166009,-71.26040234551994 46.816098724597545,-71.26039928036533 46.816100679188295,-71.26039717294722 46.81610178175415,-71.26038661565052 46.81610679091846)"
510615,Trottoir,"LINESTRING (-71.26063288141492 46.81599914994188,-71.26068988975622 46.81597427385776)"
510616,Trottoir,"LINESTRING (-71.2590400767896 46.814726279182416,-71.25890736143954 46.81478443036938)"
510617,Trottoir,"LINESTRING (-71.26152046393321 46.81772680062032,-71.26155929106604 46.8177098629509)"
510618,Trottoir,"LINESTRING (-71.26155929106604 46.8177098629509,-71.26167109661894 46.81766110517029)"
510619,Trottoir,"LINESTRING (-71.26167109661894 46.81766110517029,-71.26168160879566 46.817656599987686)"
510622,Trottoir,"LINESTRING (-71.26082576326344 46.81606470221853,-71.26072991251793 46.81610629996443)"
510623,Trottoir,"LINESTRING (-71.26213347936321 46.81746051118368,-71.26225180908106 46.81740889351561)"
510624,Trottoir,"LINESTRING (-71.26225180908106 46.81740889351561,-71.26229762913 46.817388841249304)"
510625,Trottoir,"LINESTRING (-71.26201630676084 46.817511491276825,-71.26201192038855 46.81751361664191,-71.26200788554527 46.81751465110185,-71.26200370173076 46.817515344690214,-71.26199943420994 46.81751567897965,-71.26199512242144 46.817515662703975,-71.2619908578378 46.81751527726142,-71.26198669325561 46.8175145492897,-71.26198268096307 46.81751346944428,-71.26197890009145 46.817512073184,-71.2619753899522 46.81751036024715,-71.26197220359599 46.81750837526258,-71.26196939369224 46.81750613587249,-71.26196700006061 46.81750367779742,-71.26196585241962 46.81750221902426,-71.26125158554996 46.81672852226573)"
510626,Trottoir,"LINESTRING (-71.26071217348421 46.8161447335494,-71.26070825763018 46.81614026137408,-71.26070672399904 46.81613744669652,-71.26070568690473 46.81613452975833,-71.26070517306155 46.81613154636758,-71.26070518310375 46.816128541502096,-71.26070570456207 46.81612556022675,-71.26070675104731 46.81612263843669,-71.26070829711368 46.81611983027946,-71.26071031693466 46.81611716291589,-71.26071278493765 46.81611468149793,-71.26071566231963 46.81611242226908,-71.26071892338106 46.816110421385744,-71.26072250273147 46.8161086882789,-71.26072636169482 46.8161072681876,-71.26072991251793 46.81610629996443)"
510627,Trottoir,"LINESTRING (-71.26071217348421 46.8161447335494,-71.26125158554996 46.81672852226573)"
510628,Trottoir,"LINESTRING (-71.26201630676084 46.817511491276825,-71.26213347936321 46.81746051118368)"
510630,Trottoir,"LINESTRING (-71.26168160879566 46.817656599987686,-71.26177376228169 46.81761660043548,-71.26178928738264 46.8176107214146,-71.26179285293108 46.81760893438823)"
510631,Trottoir,"LINESTRING (-71.26051822880717 46.81620364438885,-71.26051929247319 46.816203799256336,-71.26052267275443 46.816204676435504,-71.2605258347155 46.816205869939374,-71.26052871271209 46.81620737120777,-71.26053124071943 46.81620914469382,-71.26053222242726 46.81620999282882,-71.26054084505951 46.81621833817298,-71.26118163511269 46.81691169543123,-71.2618007171564 46.81758118212522,-71.26180210852307 46.817584123684,-71.2618029899841 46.81758714960432,-71.26180334792738 46.817590223991104,-71.26180318184464 46.81759331086218,-71.26180250420433 46.817596365152575,-71.26180131437113 46.81759934188445,-71.26179961183676 46.8176022050756,-71.26179744838123 46.81760490939933,-71.26179484983096 46.81760742769453,-71.26179285293108 46.81760893438823)"
510632,Trottoir,"LINESTRING (-71.26047445145008 46.81621797865506,-71.26049101252545 46.816211238266995,-71.26050202198675 46.81620576727212,-71.26050781508015 46.81620396548416,-71.26051257726927 46.8162034030532,-71.26051824140335 46.816203608319555)"
510295,Trottoir,"LINESTRING (-71.26017393351887 46.81619935525213,-71.25981165615936 46.81635676885212)"
510633,Trottoir,"LINESTRING (-71.30607336987684 46.830429641508275,-71.30603888124472 46.83045324800972)"
