﻿Identifiant,Ancien_nom_officiel,Identifiant_du_nom_officiel,Nom_officiel,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Origine_linguistique,Partie_specifique,Partie_generique
204482,"10e-Rang, Chemin du",318416,"10e Rang",,Chemin,48005,Béthanie,Municipalité,,,,1996-03-29,Français,10e-Rang,Chemin du
204483,"8e-Rang, Chemin du",332615,"8e Rang",,Chemin,48005,Béthanie,Municipalité,,,,1997-06-13,Français,8e-Rang,Chemin du
204486,"Sainte-Geneviève, Chemin",332605,"Sainte-Geneviève, Rang",,Chemin,48005,Béthanie,Municipalité,,,,2004-03-16,Français,Sainte-Geneviève,Chemin
204490,"Wychwood, Rue",194033,"Wychwood, Promenade",,Rue,81017,Gatineau,Ville,,,,1999-04-30,Anglais,Wychwood,Rue
204494,"Burgess, Rue",202199,"Jolicœur, Rue",,Rue,66023,Montréal,Ville,66130,Pierrefonds,Ville,2001-06-05,Anglais,Burgess,Rue
204510,"Rang-Six, Chemin du",,,,Chemin,28060,Saint-Luc-de-Bellechasse,Municipalité,,,,2000-05-18,Français,Rang-Six,Chemin du
204519,"Alarie, Rue",403147,"Louis-Voligny, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Alarie,Rue
204533,"Bastarache, Rue",204746,"Lamy, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Bastarache,Rue
204535,"Beaudry, Place",384415,"Marcelle-Ferron, Place",,Place (voie),37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Beaudry,Place
204541,"Berlinguet, Terrasse",384460,"Seigneuriale, Terrasse",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Berlinguet,Terrasse
204547,"Bourassa, Rue",384538,"Haute-Forge, Rue de la",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Bourassa,Rue
204549,"Bourbeau, Rue",384542,"Mines, Rue des",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Bourbeau,Rue
204553,"Brunelle, Rue",204876,"Tourigny, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Brunelle,Rue
204554,"Bureau, Route",384548,"Wabasso, Rue de la",,Chemin,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Bureau,Route
204567,"Chapleau, Rue",384572,"Adolphe-Chapleau, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Chapleau,Rue
204581,"Cooke, Rue",384585,"Monseigneur-Cooke, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Anglais,Cooke,Rue
204588,"De Boucherville, Rue",384590,"Berges, Rue des",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,De Boucherville,Rue
204625,"L'Étoile, Rue de",,,,Rue,37067,Trois-Rivières,Ville,,,,2014-09-05,Français,L'Étoile,Rue de
204628,"Université, Rue de l'",387905,"Gilles-Boulet, Avenue",,Rue,37067,Trois-Rivières,Ville,,,,2009-04-28,Français,Université,Rue de l'
204637,"Arts, Rue des",,,,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Arts,Rue des
204649,"Érables, Rue des",384713,"Pinède, Rue de la",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Érables,Rue des
204663,"Pionniers, Rue des",384722,"Ernest-Bouillé, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Pionniers,Rue des
204681,"Dugré, Rue",384844,"Françoise-Hobbe, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Dugré,Rue
204687,"Parc, Rue du",384832,"Léo-Henrichon, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Parc,Rue du
204690,"Duval, Rue",384845,"Fonte, Rue de la",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Duval,Rue
204710,"Grenier, Rue",384891,"Jérôme-Langlois, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Grenier,Rue
204714,"Hamel, Rue",384894,"Enclume, Rue de l'",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Hamel,Rue
204736,"Jean-XXIII, Place",384910,"Creuset, Rue du",,Place (voie),37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Jean-XXIII,Place
204739,"Laforest, Rue",385113,"Ubald-Laforest, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Laforest,Rue
204747,"Lanctot, Rue",440764,"Lanctôt, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2020-06-18,Français,Lanctot,Rue
204749,"Lanouette, Rue",384936,"Souffleries, Rue des",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Lanouette,Rue
204751,"La Vérendrye, Rue",440448,"De La Vérendrye, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2020-06-18,Français,La Vérendrye,Rue
204758,"Légaré, Place",440445,"Légaré, Rue",,Place (voie),37067,Trois-Rivières,Ville,,,,2020-06-18,Français,Légaré,Place
204761,"Levasseur, Rue",,,,Rue,37067,Trois-Rivières,Ville,,,,2020-06-18,Français,Levasseur,Rue
204781,"Mercier, Rue",384981,"Honoré-Mercier, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Mercier,Rue
204784,"Michelin, Rue",,,,Rue,37067,Trois-Rivières,Ville,,,,2012-11-15,Français,Michelin,Rue
204785,"Milot, Rue",384982,"Léo-Gour, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Milot,Rue
204786,"Mondelet, Rue",427042,"Normand-Valois, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2015-11-27,Français,Mondelet,Rue
204788,"Montplaisir, Rue",384990,"Sénateur-Montplaisir, Rue du",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Montplaisir,Rue
204794,"Notre-Dame, Rue",385000,"Notre-Dame Centre, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Notre-Dame,Rue
204805,"Gaulin, Chemin",281158,"Saint-Pierre, Chemin",,Chemin,41012,Saint-Isidore-de-Clifton,Municipalité,,,,1993-03-05,Français,Gaulin,Chemin
204822,"Ricard, Place",385014,"Désiré-Ricard, Place",,Place (voie),37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Ricard,Place
204828,"Saint-Alphonse, Rue",385029,"Arthur-Francœur, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Saint-Alphonse,Rue
204830,"Royal, Boulevard",385869,"Gene-H.-Kruger, Boulevard",,Boulevard,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Royal,Boulevard
204834,"Saint-Éloi, Rue",385057,"Jean-Baptiste-Delorme, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Saint-Éloi,Rue
204835,"Saint-Eugène, Rue",385057,"Jean-Baptiste-Delorme, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Saint-Eugène,Rue
204846,"Sainte-Marie, Rue",204538,"Bellefeuille, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-11-23,Français,Sainte-Marie,Rue
204859,"Saint-Maurice, Rue",385074,"Saint-Maurice, Boulevard du",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Saint-Maurice,Rue
204874,"Tellier, Rue",385094,"Émile-Tellier, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Tellier,Rue
204907,"Oblates, Rue des",384716,"Oblates-Missionnaires, Rue des",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Oblates,Rue des
204910,"Gélinas, Rue",,,,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Gélinas,Rue
204922,"Lapointe, Rue",384938,"Benoît-Lapointe, Rue",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Lapointe,Rue
204926,"Maurice-L.-Duplessis, Place",399320,"Maurice-L.-Duplessis, Rue",,Place (voie),37067,Trois-Rivières,Ville,,,,2007-03-22,Français,Maurice-L.-Duplessis,Place
204927,"Nérée-Beauchemin, Boulevard",424177,"Nérée-Beauchemin, Rue",,Boulevard,37067,Trois-Rivières,Ville,,,,2014-09-05,Français,Nérée-Beauchemin,Boulevard
204928,"Normand, Boulevard",384996,"Coopérants, Avenue des",,Boulevard,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Normand,Boulevard
204932,"Phil.-Kimball, Rue",440450,"Phil.-Kimball, Place",,Rue,37067,Trois-Rivières,Ville,,,,2020-06-18,Anglais,Phil.-Kimball,Rue
204933,"Raymond, Boulevard",204908,"Chenaux, Boulevard des",,Boulevard,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Raymond,Boulevard
204958,"Kermaria, Rue",,,,Rue,37067,Trois-Rivières,Ville,,,,2009-04-28,Autre,Kermaria,Rue
204962,"Gérard-Bourget, Rue",212718,"Gérard-Bourget, Place",,Rue,37067,Trois-Rivières,Ville,,,,2020-06-18,Français,Gérard-Bourget,Rue
204969,"Saint-Malo, Rue de",440765,"Émerillon, Rue de l'",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Saint-Malo,Rue de
205119,"Auto Plaza, Rue",343532,"Auto Plaza, Avenue",,Rue,66097,Pointe-Claire,Ville,,,,1998-03-04,Anglais,Auto Plaza,Rue
205633,"Winwood, Avenue",338584,"Windwood, Avenue",,Avenue,66097,Pointe-Claire,Ville,,,,1998-10-30,Anglais,Winwood,Avenue
206376,"Chalet, Rue du",,,,Rue,89010,Rivière-Héva,Municipalité,,,,2002-04-12,Français,Chalet,Rue du
206377,"Villageois, Rue du",375673,"Villageois, Rue des",,Rue,89010,Rivière-Héva,Municipalité,,,,2002-04-12,Français,Villageois,Rue du
206421,"Lac-Malartic, Rue du",206419,"Lac-Malartic, Chemin du",,Rue,89010,Rivière-Héva,Municipalité,,,,2008-02-04,Français,Lac-Malartic,Rue du
206640,"Lacerte, Avenue",372181,"Lacerte, Chemin",,Avenue,87100,Authier-Nord,Municipalité,,,,2001-10-25,Français,Lacerte,Avenue
207074,"1re Avenue",351615,"1re Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,1re Avenue,
207076,"2e Avenue",351627,"2e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,2e Avenue,
207077,"3e Avenue",351629,"3e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,3e Avenue,
207078,"4e Avenue",351632,"4e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,4e Avenue,
207079,"5e Avenue",351634,"5e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,5e Avenue,
207080,"6e Avenue",351636,"6e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,6e Avenue,
207081,"7e Avenue",351638,"7e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,7e Avenue,
207082,"8e Avenue",351640,"8e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,8e Avenue,
207083,"9e Avenue",351642,"9e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,9e Avenue,
207084,"10e Avenue",351644,"10e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,10e Avenue,
207085,"11e Avenue",351646,"11e Avenue Est",,Avenue,87058,Macamic,Ville,,,,1999-02-05,Français,11e Avenue,
207150,"Brébeuf, Rue",,,,Rue,81017,Gatineau,Ville,,,,2002-01-24,Français,Brébeuf,Rue
207158,"6e-et-7e Rang",370400,"6e-et-7e Rang Est",,Chemin,87105,Val-Saint-Gilles,Municipalité,,,,2001-06-05,Français,6e-et-7e Rang,
207160,"8e-et-9e Rang",370403,"8e-et-9e Rang Est",,Chemin,87105,Val-Saint-Gilles,Municipalité,,,,2001-06-05,Français,8e-et-9e Rang,
207173,"Hardoin, Rue",325399,"Hardouin, Rue",,Rue,66023,Montréal,Ville,66130,Pierrefonds,Ville,1996-12-13,Français,Hardoin,Rue
207312,"Principale, Rue",409827,"Cadillac, Rue de",,Rue,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Principale,Rue
207320,"5e-et-6e-Rangs, Chemin des",409784,"Proulx, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,5e-et-6e-Rangs,Chemin des
207327,"Rapide-Deux, Chemin de",413030,"Rapide-Deux, Rang de",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Rapide-Deux,Chemin de
207333,"Rapide-Sept, Chemin de",413031,"Rapide-Sept, Rang de",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Rapide-Sept,Chemin de
207344,"Rapide-Deux-et-Sept, Chemin de",,,,Chemin,86042,Rouyn-Noranda,Ville,,,,2007-01-16,Français,Rapide-Deux-et-Sept,Chemin de
207352,"Mont-Brun, Chemin de",409825,"Mont-Brun, Route de",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Mont-Brun,Chemin de
207853,"Violettes, Rue des",423432,"Véroniques, Rue des",,Rue,25213,Lévis,Ville,,,,2014-11-21,Français,Violettes,Rue des
207858,"Coteau, Rue du",423637,"Étale, Rue de l'",,Rue,25213,Lévis,Ville,,,,2014-11-21,Français,Coteau,Rue du
207994,"Adrien, Rue",274318,"Saint-Viateur, Rue",,Rue,23027,Québec,Ville,,,,1991-11-29,Français,Adrien,Rue
208001,"Landry, Rue",384934,"Sizerins, Rue des",,Rue,37067,Trois-Rivières,Ville,,,,2004-09-28,Français,Landry,Rue
208034,"Slouce, Chemin",352573,"La Slouce, Chemin de",,Chemin,44015,Saint-Herménégilde,Municipalité,,,,1999-02-05,Français,Slouce,Chemin
208042,"Dubois, Avenue",410349,"Corbeil, Avenue",,Avenue,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Dubois,Avenue
208045,"Gauthier, Place",410357,"Labelle, Place",,Place (voie),86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Gauthier,Place
208050,"Principale Nord, Avenue",339550,"Granada, Avenue de",,Avenue,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Principale Nord,Avenue
208052,"Rang-Un Est, Chemin du",410346,"Bisson, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Rang-Un Est,Chemin du
208056,"Rangs-Deux-et-Trois Ouest, Chemin des",410362,"Lavigne, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Rangs-Deux-et-Trois Ouest,Chemin des
208059,"Rangs-Deux-et-Trois Est, Chemin des",410362,"Lavigne, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Rangs-Deux-et-Trois Est,Chemin des
208062,"Rangs-Quatre-et-Cinq Ouest, Chemin des",410356,"Hull, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Rangs-Quatre-et-Cinq Ouest,Chemin des
208065,"Rangs-Quatre-et-Cinq Est, Chemin des",410355,"Ducharme, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,1997-12-12,Français,Rangs-Quatre-et-Cinq Est,Chemin des
208067,"Lac-Bruyère, Chemin du",410359,"Lac-Bruyère, Rang du",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Lac-Bruyère,Chemin du
208077,"Témiscamingue, Boulevard du",412887,"Témiscamingue, Boulevard","391, Route",Boulevard,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Algonquin,Témiscamingue,Boulevard du
208087,"Lacs, Chemin des",401516,"Gervais, Chemin",,Chemin,89008,Val-d'Or,Ville,,,,2008-11-06,Français,Lacs,Chemin des
208111,"Kienawisik, Rue",208105,"Kienawisik, Chemin",,Rue,89008,Val-d'Or,Ville,,,,2004-03-16,Algonquin,Kienawisik,Rue
208129,"Bellevue, Rue",401501,"Malards, Rue des",,Rue,89008,Val-d'Or,Ville,,,,2008-11-06,Français,Bellevue,Rue
208138,"Rivière, Chemin de la",401531,"Rivière-Piché, Chemin de la",,Chemin,89008,Val-d'Or,Ville,,,,2008-11-06,Français,Rivière,Chemin de la
208234,"Lebel, Rang",373110,"Source, Rang de la",,Chemin,89050,Belcourt,Municipalité,,,,2001-10-25,Français,Lebel,Rang
208371,"Armando-Lauzon, Chemin",,,,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Autre,Armando-Lauzon,Chemin
208577,"Victoria, Rue",,,,Rue,85090,Notre-Dame-du-Nord,Municipalité,,,,2015-07-17,Anglais,Victoria,Rue
208597,"Réserve, Chemin de la",399263,"Richard, Rue",,Rue,85090,Notre-Dame-du-Nord,Municipalité,,,,2007-03-22,Français,Réserve,Chemin de la
208729,"Marcel, Rue",284826,"Fougères, Rue des",,Rue,25213,Lévis,Ville,,,,1993-03-26,Français,Marcel,Rue
208750,"Laure-Conan, Rue",423691,"Pierre-Georges-Roy, Rue",,Rue,25213,Lévis,Ville,,,,2014-11-21,Français,Laure-Conan,Rue
208762,"François-Xavier-Lemieux, Rue",263988,"F.-X.-Lemieux, Carré",,Rue,25213,Lévis,Ville,,,,1990-06-20,Français,François-Xavier-Lemieux,Rue
209100,"Beauchemin, Rue",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,Beauchemin,Rue
209111,"Bilodeau, Rue",,,,Rue,36033,Shawinigan,Ville,,,,2001-04-11,Français,Bilodeau,Rue
209113,"Boucher, Ruelle",348018,"Lucien-Boucher, Ruelle",,Ruelle,36033,Shawinigan,Ville,,,,1999-06-22,Français,Boucher,Ruelle
209114,"Boulay, Rue",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,Boulay,Rue
209145,"Érablière, Rue de l'",426754,"Fabien-LaRochelle, Rue",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Érablière,Rue de l'
209150,"Bosquets, Avenue des",,,,Avenue,36033,Shawinigan,Ville,,,,2011-04-26,Français,Bosquets,Avenue des
209154,"Cormiers, Chemin des",209149,"Bois-Francs, Chemin des",,Chemin,36033,Shawinigan,Ville,,,,2016-05-13,Français,Cormiers,Chemin des
209161,"Pins, Rue des",209162,"Pins, Place des",,Rue,36033,Shawinigan,Ville,,,,1997-03-25,Français,Pins,Rue des
209163,"Plaines, Rue des",426658,"Bic, Avenue du",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Plaines,Rue des
209165,"Trembles, Avenue des",,,,Avenue,36033,Shawinigan,Ville,,,,2001-04-11,Français,Trembles,Avenue des
209174,"Dessaulles, Avenue",209382,"D'Youville, Rue",,Avenue,36033,Shawinigan,Ville,,,,2011-04-26,Français,Dessaulles,Avenue
209183,"Ormes, Rue des",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,Ormes,Rue des
209191,"Garnier, Rue",426835,"Saint-Gérard, Chemin de",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Garnier,Rue
209208,"Hardy, Rue",,,,Rue,36033,Shawinigan,Ville,,,,2012-02-15,Français,Hardy,Rue
209210,"Hébert, Rue",209084,"Aldred, Rue",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Hébert,Rue
209229,"Rocher, Avenue du",412868,"Bosquets, Impasse des",,Avenue,36033,Shawinigan,Ville,,,,2011-04-26,Français,Rocher,Avenue du
209236,"Louis-Pasteur, Avenue",,,,Avenue,36033,Shawinigan,Ville,,,,2011-04-26,Français,Louis-Pasteur,Avenue
209249,"Olier, Avenue",383114,"Moïsette-Olier, Avenue",,Avenue,36033,Shawinigan,Ville,,,,2003-11-27,Français,Olier,Avenue
209251,"Orléans, Rue",209193,"Garnier, Place",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Orléans,Rue
209258,"Pétain, Rue",426756,"Longval, Rue",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Pétain,Rue
209263,"Richelieu, Avenue",426759,"Drummond, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,Richelieu,Avenue
209275,"Vaudreuil, Avenue",426654,"Nicolet, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2001-04-11,Français,Vaudreuil,Avenue
209312,"1re Rue",428062,"Pointe, 1re rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,1re Rue,
209313,"2e Rue",428063,"Pointe, 2e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,2e Rue,
209314,"3e Rue",428064,"Pointe, 3e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,3e Rue,
209315,"4e Rue",428066,"Pointe, 4e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,4e Rue,
209316,"5e Rue",428067,"Pointe, 5e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,5e Rue,
209317,"6e Rue",428068,"Pointe, 6e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,6e Rue,
209318,"7e Rue",428069,"Pointe, 7e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,7e Rue,
209319,"8e Rue",428070,"Pointe, 8e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,8e Rue,
209320,"9e Rue",428071,"Pointe, 9e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,9e Rue,
209321,"10e Rue",428072,"Pointe, 10e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,10e Rue,
209322,"11e Rue",428073,"Pointe, 11e rue de la",,Rue,36033,Shawinigan,Ville,,,,2016-05-13,Français,11e Rue,
209323,"11e Avenue",426653,"Richmond, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,11e Avenue,
209325,"16e Avenue",426654,"Nicolet, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,16e Avenue,
209326,"17e Avenue",426655,"Matane, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,17e Avenue,
209327,"18e Avenue",426656,"Mission, Avenue de la",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,18e Avenue,
209328,"19e Avenue",426657,"Oka, Avenue d'",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,19e Avenue,
209329,"20e Avenue",426658,"Bic, Avenue du",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,20e Avenue,
209330,"21e Avenue",426659,"Grands-Jardins, Avenue des",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,21e Avenue,
209331,"22e Avenue",426661,"Mingan, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,22e Avenue,
209332,"23e Avenue",426662,"Forillon, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,23e Avenue,
209333,"24e Avenue",426663,"Mauricie, Avenue de la",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,24e Avenue,
209334,"26e Avenue",,,,Avenue,36033,Shawinigan,Ville,,,,2001-04-11,Français,26e Avenue,
209335,"27e Avenue",426664,"Chapleau, Avenue de",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,27e Avenue,
209337,"32e Avenue",209107,"Benjamin-Sulte, Rue",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,32e Avenue,
209338,"34e Avenue",426666,"Coopérants, Rue des",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,34e Avenue,
209339,"36e Avenue",426668,"Gérard-Filteau, Rue",,Avenue,36033,Shawinigan,Ville,,,,2016-05-13,Français,36e Avenue,
209378,"97e Rue",,,,Rue,36033,Shawinigan,Ville,,,,2001-04-11,Français,97e Rue,
209380,"100e Rue",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,100e Rue,
209381,"102e Rue",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,102e Rue,
209383,"Terminal, Rue du",,,,Rue,36033,Shawinigan,Ville,,,,2011-11-02,Français,Terminal,Rue du
209615,"Parc, Chemin du",,,,Chemin,88090,Preissac,Municipalité,,,,2007-01-16,Français,Parc,Chemin du
209616,"Érables, Chemin des",,,,Chemin,88090,Preissac,Municipalité,,,,2007-01-16,Français,Érables,Chemin des
209682,"Yorbeau, Chemin",,,,Chemin,88090,Preissac,Municipalité,,,,2007-01-16,Français,Yorbeau,Chemin
209687,"Royale, Rue",347548,"Trembles, Chemin des",,Chemin,88090,Preissac,Municipalité,,,,1998-06-11,Français,Royale,Rue
209881,"Aiguille, Rue de l'",,,,Rue,78010,Val-David,Municipalité de village,,,,2015-05-01,Français,Aiguille,Rue de l'
210085,"1er-et-2e-Rangs Ouest, Chemin des",409865,"Sawyer, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,1er-et-2e-Rangs Ouest,Chemin des
210086,"1er-et-2e-Rangs Est, Chemin des",409856,"Gauvin, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,1er-et-2e-Rangs Est,Chemin des
210087,"3e-et-4e-Rangs, Chemin des",409869,"Rochon, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,3e-et-4e-Rangs,Chemin des
210088,"5e-Rang, Chemin du",409875,"Lacerte, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,5e-Rang,Chemin du
210090,"9e-et-10e-Rangs, Route des",409880,"St-Onge, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2002-01-24,Français,9e-et-10e-Rangs,Route des
210095,"Goulet, Rue",367599,"Goulet Est, Rue",,Rue,85037,Lorrainville,Municipalité,,,,2001-01-25,Français,Goulet,Rue
210096,"Côté, Rue",367347,"Côté Est, Rue",,Rue,85037,Lorrainville,Municipalité,,,,2001-01-25,Français,Côté,Rue
210275,"Croix, Rang de la",216927,"Ponts, Rang des",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Croix,Rang de la
210289,"Pommiers, Rang des",,,,Chemin,86042,Rouyn-Noranda,Ville,,,,2007-01-16,Français,Pommiers,Rang des
210293,"Hudon, Rang",409851,"Aiguebelle, Route d'",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Hudon,Rang
210312,"Montagne, Rang de la",410434,"Abijévis, Rang",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Montagne,Rang de la
210317,"Parfouru, Rang",409825,"Mont-Brun, Route de",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Inconnu,Parfouru,Rang
210321,"La Pause, Chemin de",409825,"Mont-Brun, Route de",,Chemin,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,La Pause,Chemin de
210325,"Principale, Rue",409851,"Aiguebelle, Route d'",,Rue,86042,Rouyn-Noranda,Ville,,,,2011-04-26,Français,Principale,Rue
210763,"Claude-Jutra, Croissant",430542,"Alice-Guy, Croissant",,Croissant,66023,Montréal,Ville,66025,Montréal,Ville,2016-07-29,Français,Claude-Jutra,Croissant
210777,"Morelly, Rue",,,,Rue,66023,Montréal,Ville,66025,Montréal,Ville,2009-04-28,Français,Morelly,Rue
210781,"Julie-De Lespinasse, Rue",,,,Rue,66023,Montréal,Ville,66025,Montréal,Ville,2009-04-28,Français,Julie-De Lespinasse,Rue
210807,"Karl-Lévesque, Rue",413594,"Karl-Lévêque, Rue",,Rue,66023,Montréal,Ville,66025,Montréal,Ville,2011-08-18,Français,Karl-Lévesque,Rue
