﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_RESULTATS_2021-2022,RESULTATS_PROBABLES_2020-2021
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,60097800,61550600
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1010406500,948855900
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1070504300,1010406500
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2214000,7411000
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,16000000,18098000
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",71742000,61607000
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,244330800,236699700
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1043100,-909100
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,695600,616500
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-228750600,-213838200
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,15232700,22568900
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,811497600,833712200
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,800202700,811497600
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,0,0
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",3188579500,1053228900
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-14182300,-18909700
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-2105023700,-2288710400
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-7351622000,-5197567100
Finances (0210),Fonds de financement (0874),Fonds spéciaux,10 Revenus,39 Revenus divers,1882789100,1828356400
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,43 Rémunération,-1659000,-1552900
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1252100,-1168700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,51 Service de la dette,-1842433500,-1793780700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,37444500,31854100
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,687546100,655692000
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,724990600,687546100
Finances (0210),Fonds de financement (0874),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",12570265300,12462632400
Finances (0210),Fonds de financement (0874),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-79429208900,-72661598300
Finances (0210),Fonds de l’aide financière à l’investissement et des contrats spéciaux (0785),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,235000000,164000000
Finances (0210),Fonds de l’aide financière à l’investissement et des contrats spéciaux (0785),Fonds spéciaux,20 Dépenses,45 Transfert,-235000000,-164000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,500000000,500000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,38 Droits et permis,1238000000,1191000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,39 Revenus divers,632000000,726000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,710000000,597000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,3080000000,3014000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,11913156300,8899156300
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,14993156300,11913156300
Finances (0210),Fonds des générations (0843),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",3080000000,3014000000
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,76302600,67575900
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,10 Revenus,39 Revenus divers,0,8000
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,88333000,60263000
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-13096100,-11524000
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,20 Dépenses,45 Transfert,-150998800,-76795500
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,20 Dépenses,51 Service de la dette,-422800,-234000
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,117900,39293400
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,48565800,9272400
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,48683700,48565800
Finances (0210),Fonds des revenus provenant de la vente de cannabis (0786),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-22706000,-14368000
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,600000,600000
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,10 Revenus,38 Droits et permis,947200,930100
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,20 Dépenses,45 Transfert,-1390600,-1376800
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,156600,153300
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1365500,1212200
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1522100,1365500
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,1522100,1365500
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,15000000,15000000
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,36 Impôts sur le revenu et les biens,79021900,79021900
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,39 Revenus divers,354400,167500
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-95600,-94100
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,20 Dépenses,45 Transfert,-130070200,-62948200
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-35789500,31147100
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,59068400,27921300
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,23278900,59068400
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,22242200,53484400
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,462100,100000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,3347100,1534500
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,38 Droits et permis,8000,2000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,39 Revenus divers,558700,32000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,20 Dépenses,43 Rémunération,-2613300,-2300000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1762600,-756500
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-1388000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,4102300,5490300
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,4102300,4102300
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,60 Tangibles,10000,263000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,10000,15000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",12360600,13899400
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,10 Revenus,36 Impôts sur le revenu et les biens,1065569300,1235594500
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1065569300,-1035865700
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,20 Dépenses,45 Transfert,0,-199728800
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,20523000,20637200
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,21248200,13057000
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-31753000,-26150300
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-10018200,-7406500
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,137400
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6069300,5931900
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,6069300,6069300
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,75000,832000
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2873200,2436800
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,98077000,91525000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,15912000,22373000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,722066000,705563000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-4660000,-4297000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-864516000,-876048000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-33121000,-60884000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,309731200,370615200
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,276610200,309731200
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-1636000,-1636000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,1173400,1246400
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,6763000,5750100
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,4025000,3882000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,919600,1535000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1852300,-1941000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-781700,-693000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-10222000,-9183200
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,25000,596300
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,8980100,8383800
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,9005100,8980100
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,32900,28100
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,242889700,342429600
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1500000,0
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,10 Revenus,38 Droits et permis,307700000,298995500
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,10 Revenus,39 Revenus divers,5552500,10375800
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,19458000,14345000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,20 Dépenses,43 Rémunération,-69798200,-68188500
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-329382100,-356923700
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,20 Dépenses,45 Transfert,-176120000,-290178700
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,1799900,-49145000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-19294100,29850900
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-17494200,-19294100
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,40 Investissements,60 Tangibles,15021100,15094300
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,964500,3148900
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles - volet Aménagement durable du territoire forestier (0776),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,1000000,1000000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,36344900,41320500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,5000000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,118787500,105949200
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-81830800,-74924500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-76923100,-75421400
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-2685200,-1923800
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-6306700,0
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,66045000,66045000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,59738300,66045000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,91768900,74777500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,6053900,5845500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-296441300,-227229000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,178648900,186252800
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,340000,102500
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3500000,3500000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-99070800,-98125600
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-99338700,-87388500
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-15920600,4341200
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,59696600,55355400
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,43776000,59696600
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,1363000,1404100
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,800000,950000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-2000000,-2000000
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,8061000,2662300
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,39 Revenus divers,10841200,9661300
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,2605100,2605100
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,43 Rémunération,-1672000,-1163000
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-19214700,-12340600
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,45 Transfert,-6890500,-6445500
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,0,-8600
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-6269900,-5029000
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,7687900,12716900
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1418000,7687900
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,6721400,19924900
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3340000,3300000
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-630100,-609000
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-3722900,-3709700
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1013000,-1018700
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,18789300,19808000
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,17776300,18789300
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",2912200,2300000
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,7189000,8647700
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,10 Revenus,39 Revenus divers,17100600,15611100
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,1011400,660600
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,20 Dépenses,43 Rémunération,-1685000,-1000300
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-3196100,-1016200
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,20 Dépenses,45 Transfert,-37832900,-39647900
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-4604500,-5591000
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-22017500,-22336000
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,48720100,71056100
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,26702600,48720100
Justice (0400),Fonds d'aide aux victimes d'actes criminels (0872),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,26702600,48720100
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,0,7170600
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,10 Revenus,39 Revenus divers,38863300,38863300
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,20 Dépenses,43 Rémunération,-28747500,-30767700
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-17697400,-19304100
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-7581600,-4037900
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,119843500,123881400
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,112261900,119843500
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,1550000,1252500
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,126723500,134918100
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,19833700,17168200
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,10633900,10525700
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,38 Droits et permis,500000,500000
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,39 Revenus divers,21619500,17346500
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,20 Dépenses,43 Rémunération,-36971200,-34091900
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-12596400,-12321200
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,20 Dépenses,51 Service de la dette,-17100,-15100
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,3002400,-887800
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,15806100,16693900
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,18808500,15806100
