﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
11691,Soins physiques et psychiatriques de courte durée,S818 Plaies ouvertes d'autres parties de la jambe,24,22,46,455,184,639,19.0,8.4,13.9,93,50,143,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11692,Soins physiques et psychiatriques de courte durée,S81.90,17,3,20,180,11,191,10.6,3.7,9.6,89,39,128,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11693,Soins physiques et psychiatriques de courte durée,S81.91,23,13,36,177,109,286,7.7,8.4,7.9,27,19,46,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11694,Soins physiques et psychiatriques de courte durée,S819 Plaie ouverte de la jambe  partie non précisée,40,16,56,357,120,477,8.9,7.5,8.5,116,58,174,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11695,Soins physiques et psychiatriques de courte durée,S82.000,201,98,299,2407,769,3176,12.0,7.8,10.6,89,75,164,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11696,Soins physiques et psychiatriques de courte durée,S82.001,9,30,39,35,193,228,3.9,6.4,5.8,13,19,32,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11697,Soins physiques et psychiatriques de courte durée,S820 Fracture de la rotule,210,128,338,2442,962,3404,11.6,7.5,10.1,102,94,196,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11698,Soins physiques et psychiatriques de courte durée,S82.100,368,329,697,5071,3240,8311,13.8,9.8,11.9,148,120,268,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11699,Soins physiques et psychiatriques de courte durée,S82.101,6,25,31,147,258,405,24.5,10.3,13.1,15,16,31,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11700,Soins physiques et psychiatriques de courte durée,S821 Fracture de l'extrémité supérieure du tibia,374,354,728,5218,3498,8716,14.0,9.9,12.0,163,136,299,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11701,Soins physiques et psychiatriques de courte durée,S82.200,243,389,632,1697,1609,3306,7.0,4.1,5.2,60,86,146,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11702,Soins physiques et psychiatriques de courte durée,S82.201,51,141,192,387,1136,1523,7.6,8.1,7.9,22,34,56,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11703,Soins physiques et psychiatriques de courte durée,S822 Fracture de la diaphyse du tibia,294,530,824,2084,2745,4829,7.1,5.2,5.9,82,120,202,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11704,Soins physiques et psychiatriques de courte durée,S82.300,111,165,276,790,1219,2009,7.1,7.4,7.3,27,34,61,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11705,Soins physiques et psychiatriques de courte durée,S82.301,14,30,44,258,304,562,18.4,10.1,12.8,6,9,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11706,Soins physiques et psychiatriques de courte durée,S823 Fracture de l'extrémité inférieure du tibia,125,195,320,1048,1523,2571,8.4,7.8,8.0,33,43,76,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11707,Soins physiques et psychiatriques de courte durée,S82.400,60,58,118,778,196,974,13.0,3.4,8.3,105,106,211,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11708,Soins physiques et psychiatriques de courte durée,S82.401,1,4,5,1,12,13,1.0,3.0,2.6,3,6,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11709,Soins physiques et psychiatriques de courte durée,S824 Fracture du péroné seul,61,62,123,779,208,987,12.8,3.4,8.0,108,112,220,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11710,Soins physiques et psychiatriques de courte durée,S82.500,56,106,162,320,257,577,5.7,2.4,3.6,91,99,190,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11711,Soins physiques et psychiatriques de courte durée,S82.501,5,6,11,17,64,81,3.4,10.7,7.4,8,8,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11712,Soins physiques et psychiatriques de courte durée,S825 Fracture de la malléole interne,61,112,173,337,321,658,5.5,2.9,3.8,99,107,206,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11713,Soins physiques et psychiatriques de courte durée,S82.600,293,329,622,2039,1012,3051,7.0,3.1,4.9,170,117,287,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11714,Soins physiques et psychiatriques de courte durée,S82.601,7,14,21,105,67,172,15.0,4.8,8.2,11,12,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11715,Soins physiques et psychiatriques de courte durée,S826 Fracture de la malléole externe,300,343,643,2144,1079,3223,7.1,3.1,5.0,181,129,310,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11716,Soins physiques et psychiatriques de courte durée,S82.700,3,6,9,12,98,110,4.0,16.3,12.2,9,22,31,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11717,Soins physiques et psychiatriques de courte durée,S82.701,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11718,Soins physiques et psychiatriques de courte durée,S827 Fractures multiples de la jambe,3,6,9,12,98,110,4.0,16.3,12.2,9,23,32,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11719,Soins physiques et psychiatriques de courte durée,S82.800,550,280,830,4876,1087,5963,8.9,3.9,7.2,60,39,99,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11720,Soins physiques et psychiatriques de courte durée,S82.801,36,18,54,604,64,668,16.8,3.6,12.4,7,3,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11721,Soins physiques et psychiatriques de courte durée,S8280 Fracture bimalléolaire de la cheville,586,298,884,5480,1151,6631,9.4,3.9,7.5,67,42,109,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11722,Soins physiques et psychiatriques de courte durée,S82.810,399,143,542,2015,494,2509,5.1,3.5,4.6,28,17,45,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11723,Soins physiques et psychiatriques de courte durée,S82.811,14,4,18,101,45,146,7.2,11.2,8.1,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11724,Soins physiques et psychiatriques de courte durée,S8281 Fracture trimalléolaire de la cheville,413,147,560,2116,539,2655,5.1,3.7,4.7,29,18,47,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11725,Soins physiques et psychiatriques de courte durée,S82.820,123,186,309,850,1014,1864,6.9,5.5,6.0,22,55,77,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11726,Soins physiques et psychiatriques de courte durée,S82.821,20,32,52,215,303,518,10.8,9.5,10.0,8,14,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11727,Soins physiques et psychiatriques de courte durée,S8282 Fracture du plafond tibial de la cheville avec ou sans péroné/scaphoïde tarsien,143,218,361,1065,1317,2382,7.4,6.0,6.6,30,69,99,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11728,Soins physiques et psychiatriques de courte durée,S82.890,32,40,72,582,340,922,18.2,8.5,12.8,31,22,53,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11729,Soins physiques et psychiatriques de courte durée,S82.891,0,1,1,0,1,1,0.0,1.0,1.0,4,4,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11730,Soins physiques et psychiatriques de courte durée,S8289 Fracture de la cheville SAI,32,41,73,582,341,923,18.2,8.3,12.6,35,26,61,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11731,Soins physiques et psychiatriques de courte durée,S82.900,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11732,Soins physiques et psychiatriques de courte durée,S82.901,0,0,0,0,0,0,0.0,0.0,0.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11733,Soins physiques et psychiatriques de courte durée,S829 Fracture de la jambe  partie non précisée,0,0,0,0,0,0,0.0,0.0,0.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11734,Soins physiques et psychiatriques de courte durée,S83.3,1,0,1,3,0,3,3.0,0.0,3.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11735,Soins physiques et psychiatriques de courte durée,S83.6,69,31,100,720,289,1009,10.4,9.3,10.1,121,119,240,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11736,Soins physiques et psychiatriques de courte durée,S83.7,2,3,5,10,68,78,5.0,22.7,15.6,3,14,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11737,Soins physiques et psychiatriques de courte durée,S83 Luxation  entorse et foulure des articulations et des ligaments du genou,72,34,106,733,357,1090,10.2,10.5,10.3,124,134,258,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11738,Soins physiques et psychiatriques de courte durée,S83.000,4,6,10,26,23,49,6.5,3.8,4.9,3,7,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11739,Soins physiques et psychiatriques de courte durée,S83.001,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11740,Soins physiques et psychiatriques de courte durée,S830 Luxation de la rotule,4,6,10,26,23,49,6.5,3.8,4.9,3,8,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11741,Soins physiques et psychiatriques de courte durée,S83.100,1,7,8,1,39,40,1.0,5.6,5.0,1,6,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11742,Soins physiques et psychiatriques de courte durée,S8310 Luxation antérieure du genou,1,7,8,1,39,40,1.0,5.6,5.0,1,6,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11743,Soins physiques et psychiatriques de courte durée,S83.110,0,6,6,0,22,22,0.0,3.7,3.7,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11744,Soins physiques et psychiatriques de courte durée,S8311 Luxation postérieure du genou,0,6,6,0,22,22,0.0,3.7,3.7,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11745,Soins physiques et psychiatriques de courte durée,S83.120,0,1,1,0,1,1,0.0,1.0,1.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11746,Soins physiques et psychiatriques de courte durée,S83.121,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11747,Soins physiques et psychiatriques de courte durée,S8312 Luxation interne du genou,0,1,1,0,1,1,0.0,1.0,1.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11748,Soins physiques et psychiatriques de courte durée,S83.130,0,3,3,0,5,5,0.0,1.7,1.7,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11749,Soins physiques et psychiatriques de courte durée,S8313 Luxation externe du genou,0,3,3,0,5,5,0.0,1.7,1.7,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11750,Soins physiques et psychiatriques de courte durée,S83.180,0,1,1,0,4,4,0.0,4.0,4.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11751,Soins physiques et psychiatriques de courte durée,S8318 Autre luxation du genou,0,1,1,0,4,4,0.0,4.0,4.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
11752,Soins physiques et psychiatriques de courte durée,S83.190,10,8,18,235,48,283,23.5,6.0,15.7,5,13,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
