﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2011,"2011 _ 98849","10","20:00:00-23:59:00","FDS","Léger",1,1,"Capitale-Nationale (03)"," 50","piéton","11","3","2","1","Droit","99","23",,"11","O","N","N","N","O"
2011,"2011 _ 98850","10","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Capitale-Nationale (03)",,"objet fixe","11","3","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 98851","10","08:00:00-11:59:00","SEM","Léger",1,1,"Capitale-Nationale (03)"," 50","piéton","11","1","3","1","Droit","34","23",,"11","O","N","N","N","O"
2011,"2011 _ 98852","10","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98853","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 98854","10","08:00:00-11:59:00","SEM","Mortel ou grave",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","34","23","O","11","O","O","N","N","N"
2011,"2011 _ 98855","10","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule",,"3","3","1","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 98856","10",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 98857","10","12:00:00-15:59:00","SEM","Léger",9,1,"Capitale-Nationale (03)",,"objet fixe","11","1","3","1","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 98858","10","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,,,"1",,"2",,,,,"12","O","N","N","N","N"
2011,"2011 _ 98859","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","3","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 98860","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","40","23",,"12","O","N","N","N","N"
2011,"2011 _ 98861","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","34","23",,"12","O","O","N","N","N"
2011,"2011 _ 98862","10",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","2","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98863","10","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","33","45",,"11","O","N","N","N","N"
2011,"2011 _ 98864","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50",,"11","1","2","1","Droit",,"1",,"11","O","N","N","N","N"
2011,"2011 _ 98865","10","16:00:00-19:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98866","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98867","10","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98868","10","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule",,,,"2",,,,,,"O","N","N","N","N"
2011,"2011 _ 98869","10",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Courbe","40",,,"12","O","N","N","N","N"
2011,"2011 _ 98870","10","16:00:00-19:59:00","SEM","Mortel ou grave",1,1,"Capitale-Nationale (03)",,"piéton","11","3","2","1","Droit","12","23",,"11","O","N","N","N","O"
2011,"2011 _ 98871","10","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98872","10","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","1","Droit","34","23",,"12","O","N","O","N","N"
2011,"2011 _ 98873","10",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","2","1","Droit",,"1",,"11","O","N","N","N","N"
2011,"2011 _ 98874","11","00:00:00-03:59:00","SEM","Léger",1,9,"Capitale-Nationale (03)","100","objet fixe","11","3","3","1","Droit","69","45",,"11","O","N","N","N","N"
2011,"2011 _ 98875","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 98876","11","04:00:00-07:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)",,"véhicule","11","1","2","1","Courbe","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98877","11","08:00:00-11:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98878","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 98879","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50",,"11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 98880","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 98881","11","00:00:00-03:59:00","SEM","Léger",1,1,"Capitale-Nationale (03)"," 50","objet fixe","11","3","3","1","Droit","12","23",,"11","N","N","N","N","N"
2011,"2011 _ 98882","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","2","2",,"99",,,"11","O","N","N","N","N"
2011,"2011 _ 98883","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2",,"40",,,"11","O","N","N","N","N"
2011,"2011 _ 98884","11","08:00:00-11:59:00","SEM","Léger",2,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 98885","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","4","1","Droit","34","23","O","11","O","O","N","N","N"
2011,"2011 _ 98886","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 98887","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98888","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)","<50",,"11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 98889","10",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,"1","3","2","Droit","99",,,,"O","N","N","N","N"
2011,"2011 _ 98890","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50",,"11","1","3","1","Droit","12","23","O","11","O","N","N","N","N"
2011,"2011 _ 98891","11",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 98892","11",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,,"11","1","2","1","Droit","99","1",,"11","O","O","N","N","N"
2011,"2011 _ 98893","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98894","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98895","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Capitale-Nationale (03)"," 50","piéton","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98896","11",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Capitale-Nationale (03)",,"objet fixe","11",,"2","2","Droit",,,,"11","N","N","N","N","N"
2011,"2011 _ 98897","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","2","Droit","40","23",,"11","O","O","N","N","N"
2011,"2011 _ 98898","11",,"SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,,,,"2",,,,,,,"O","N","N","N","N"
2011,"2011 _ 98899","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","45",,"11","O","N","N","N","N"
2011,"2011 _ 98900","11","16:00:00-19:59:00","SEM","Léger",1,9,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23","O","11","O","N","N","N","N"
2011,"2011 _ 98901","10","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","2","1","Droit",,"1",,"11","O","N","N","N","N"
2011,"2011 _ 98902","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98903","10","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2",,,,,"11","O","N","N","N","N"
2011,"2011 _ 98904","10","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","3","3","2",,,,,"11","O","N","N","N","N"
2011,"2011 _ 98905","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 98906","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98907","11","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)"," 50","objet fixe","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98908","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 98909","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 98910","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,"3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 98911","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","33","1","O","11","O","O","N","N","N"
2011,"2011 _ 98912","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 98913","11","04:00:00-07:59:00","SEM","Léger",2,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Courbe",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 98914","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","34","45",,"11","O","O","N","N","N"
2011,"2011 _ 98915","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","11","1","1","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98916","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98917","11","08:00:00-11:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98918","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 98919","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 98920","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","4","1","Droit","33","45",,"11","O","O","N","N","N"
2011,"2011 _ 98921","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98922","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,"3","2",,"40",,,,"O","N","N","N","N"
2011,"2011 _ 98923","10","04:00:00-07:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98924","11","12:00:00-15:59:00","SEM","Léger",1,1,"Capitale-Nationale (03)"," 50","piéton","11","1","3","1","Droit","12","23",,"11","O","N","N","N","O"
2011,"2011 _ 98925","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98926","11","12:00:00-15:59:00","SEM","Mortel ou grave",2,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","45",,"11","O","N","N","N","N"
2011,"2011 _ 98927","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)"," 50","objet fixe","11","1","3","1","Droit","12","23","O","11","N","O","N","N","N"
2011,"2011 _ 98928","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","3","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 98929","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","11","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 98930","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98931","10","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)",,"objet fixe","11","1","2","1",,"34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98932","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 98933","10","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,"3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 98934","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","99","4","3","2","Droit","99",,,"99","O","N","N","N","N"
2011,"2011 _ 98935","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule",,,,"1",,,"1",,,"O","N","N","N","N"
2011,"2011 _ 98936","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)","<50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 98937","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule",,"1","2","1","Droit",,"1",,,"O","N","N","N","N"
2011,"2011 _ 98938","11","12:00:00-15:59:00","SEM","Léger",2,2,"Capitale-Nationale (03)"," 50","cycliste","11","1","2","1","Droit","12","23",,"11","O","N","N","O","N"
2011,"2011 _ 98939","10","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,"1","3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 98940","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)","<50","véhicule","11","3","1","2",,,,,"11","O","N","N","N","N"
2011,"2011 _ 98941","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 70","véhicule","11","2","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98942","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule",,,,"2",,,,,,"O","N","N","N","N"
2011,"2011 _ 98943","10","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","1","Droit","33","1",,"11","O","O","N","N","N"
2011,"2011 _ 98944","11","16:00:00-19:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","véhicule","11","2","3","1","Courbe","33","1",,"11","O","N","N","N","N"
2011,"2011 _ 98945","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","11","3","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 98946","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","2","1","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98947","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","11","3","1","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98948","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98949","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","1","Droit","12","45",,"12","O","N","N","N","N"
2011,"2011 _ 98950","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 98951","11","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)"," 50","objet fixe","11","3","3","1","Courbe","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98952","11","04:00:00-07:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","piéton","11","1","3","1","Droit","12","23",,"12","N","O","N","N","O"
2011,"2011 _ 98953","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","33","23",,"12","O","N","N","N","N"
2011,"2011 _ 98954","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 98955","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule",,,"3","2",,"40",,,,"O","N","N","N","N"
2011,"2011 _ 98956","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 98957","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","33","23",,"12","O","O","N","N","N"
2011,"2011 _ 98958","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50",,"11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 98959","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","12","1","3","2","Droit","40",,,"12","O","N","N","N","N"
2011,"2011 _ 98960","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule",,,"1","1",,,,,,"O","N","N","N","N"
2011,"2011 _ 98961","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule",,,,"1",,,,,,"O","O","N","N","N"
2011,"2011 _ 98962","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","12","1","3","2","Droit","99","9",,"14","O","N","N","N","N"
2011,"2011 _ 98963","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 98964","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","3","1","Droit","33","23",,"14","O","N","N","N","N"
2011,"2011 _ 98965","11","12:00:00-15:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)",,"véhicule","12","1","3","2","Droit","40","9",,"14","O","N","N","N","N"
2011,"2011 _ 98966","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 98967","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","1","1","Droit","33","23",,"14","O","N","N","N","N"
2011,"2011 _ 98968","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,9,"Capitale-Nationale (03)",,"véhicule","12","1","2","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 98969","11",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 98970","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 98971","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Capitale-Nationale (03)"," 50","objet fixe","12","1","3","1","Courbe","33","23",,"14","O","N","N","N","N"
2011,"2011 _ 98972","11","12:00:00-15:59:00","SEM","Mortel ou grave",1,1,"Capitale-Nationale (03)"," 50","sans collision","12","2","3","1","Courbe","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 98973","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 98974","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","12","1","3","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 98975","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)",,"véhicule","12","1","3","2","Droit","40",,,"12","O","N","N","N","N"
2011,"2011 _ 98976","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","12",,,"14","O","N","N","N","N"
2011,"2011 _ 98977","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Capitale-Nationale (03)"," 50","objet fixe","12","1","2","1","Droit","12","45",,"14","O","N","N","N","N"
2011,"2011 _ 98978","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 70","véhicule","12","1","2","1","Droit","33","9",,"14","O","N","N","N","N"
2011,"2011 _ 98979","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Capitale-Nationale (03)"," 50","véhicule","12","2","3","1","Droit","34","45",,"12","O","N","N","N","N"
2011,"2011 _ 98980","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","3","3","1","Droit","12","45",,"12","O","N","N","N","N"
2011,"2011 _ 98981","11","16:00:00-19:59:00","SEM","Léger",1,2,"Capitale-Nationale (03)"," 50","cycliste","12","3","2","1","Droit","12","23",,"12","O","N","N","O","N"
2011,"2011 _ 98982","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Capitale-Nationale (03)"," 50","véhicule","12","1","2","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 98983","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)",,"véhicule","12","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
