﻿TOPOLOGIE,TYPE_SURFACE,REVETEMENT,ODONYME,WKT
0,Trottoir,Béton,,"POLYGON  (( 289138.82320000 5047422.09150000, 289128.10200000 5047435.45370000, 289127.02440000 5047434.59190000, 289137.76790000 5047421.25150000, 289138.82320000 5047422.09150000))"
0,Ilot,Gazon,,"POLYGON  (( 288328.60000000 5050910.00000000, 288329.40000000 5050910.30000000, 288330.40000000 5050911.10000000, 288331.10000000 5050912.10000000, 288331.40000000 5050912.90000000, 288331.60000000 5050913.50000000, 288331.60000000 5050914.20000000, 288331.40000000 5050915.50000000, 288331.00000000 5050916.40000000, 288330.50000000 5050917.30000000, 288329.70000000 5050918.10000000, 288328.60000000 5050918.80000000, 288327.40000000 5050919.10000000, 288326.70000000 5050919.10000000, 288325.60000000 5050919.00000000, 288324.60000000 5050918.60000000, 288324.00000000 5050918.20000000, 288323.20000000 5050917.50000000, 288322.60000000 5050916.70000000, 288322.30000000 5050915.80000000, 288321.90000000 5050913.90000000, 288322.00000000 5050913.30000000, 288322.20000000 5050912.60000000, 288322.50000000 5050911.80000000, 288322.90000000 5050911.20000000, 288323.60000000 5050910.80000000, 288324.80000000 5050910.20000000, 288326.10000000 5050909.80000000, 288327.30000000 5050909.70000000, 288328.60000000 5050910.00000000))"
0,Trottoir,Béton,,"POLYGON  (( 289525.37380000 5046998.97930000, 289520.90000000 5047000.01910000, 289500.02090000 5047004.79730000, 289496.30000000 5047005.70000000, 289468.60000000 5047011.95000000, 289468.38970000 5047010.43890000, 289495.90000000 5047004.20000000, 289500.02120000 5047003.29730000, 289514.20000000 5047000.01890000, 289524.90000000 5046997.50000000, 289525.37380000 5046998.97930000))"
0,Trottoir,Béton,,"POLYGON  (( 287965.55450000 5045366.93910000, 287964.00000000 5045367.10000000, 287874.77670000 5045498.35440000, 287873.60000000 5045497.50000000, 287963.35000000 5045365.50000000, 287965.55450000 5045366.93910000))"
0,Trottoir,Béton,,"POLYGON  (( 285365.80000000 5045122.80000000, 285365.30000000 5045123.10000000, 285364.55000000 5045123.50000000, 285363.70000000 5045123.80000000, 285363.10000000 5045123.80000000, 285362.50000000 5045123.80000000, 285361.65000000 5045123.60000000, 285360.57560000 5045123.13160000, 285361.40000000 5045122.10000000, 285362.35000000 5045122.40000000, 285363.35000000 5045122.45000000, 285364.10000000 5045122.20000000, 285364.71310000 5045121.86860000, 285365.80000000 5045122.80000000))"
0,Trottoir,Béton,,"POLYGON  (( 279712.70000000 5042531.50000000, 279713.00000000 5042532.20000000, 279713.40000000 5042532.80000000, 279713.90000000 5042533.40000000, 279714.40000000 5042534.00000000, 279714.90000000 5042534.50000000, 279715.50000000 5042534.90000000, 279716.23360000 5042535.28820000, 279722.40000000 5042538.20000000, 279733.20000000 5042543.10000000, 279744.00000000 5042547.73330000, 279747.30000000 5042549.20000000, 279750.70000000 5042550.70000000, 279754.80000000 5042552.50000000, 279758.80000000 5042554.30000000, 279762.90000000 5042556.10000000, 279766.90000000 5042558.00000000, 279777.00000000 5042562.80000000, 279786.90000000 5042567.70000000, 279797.70000000 5042573.10000000, 279802.40000000 5042575.50000000, 279807.00000000 5042578.00000000, 279811.70000000 5042580.40000000, 279816.30000000 5042582.90000000, 279821.60000000 5042585.80000000, 279826.90000000 5042588.70000000, 279830.00000000 5042590.50000000, 279833.10000000 5042592.30000000, 279836.80000000 5042594.50000000, 279840.50000000 5042596.70000000, 279845.60000000 5042599.60000000, 279850.60000000 5042602.50000000, 279854.10000000 5042604.80000000, 279857.60000000 5042607.00000000, 279862.40000000 5042610.00000000, 279867.10000000 5042613.00000000, 279873.40000000 5042617.10000000, 279879.60000000 5042621.30000000, 279883.10000000 5042623.70000000, 279886.70000000 5042626.10000000, 279899.80000000 5042635.30000000, 279909.40000000 5042642.20000000, 279975.80000000 5042690.90000000, 279976.58480000 5042691.47390000, 279986.69370000 5042698.86770000, 279985.81940000 5042700.06110000, 279975.78730000 5042692.74680000, 279974.90000000 5042692.10000000, 279908.50000000 5042643.30000000, 279899.00000000 5042636.50000000, 279885.90000000 5042627.30000000, 279882.30000000 5042624.90000000, 279878.80000000 5042622.50000000, 279872.60000000 5042618.30000000, 279866.30000000 5042614.20000000, 279861.60000000 5042611.20000000, 279856.80000000 5042608.30000000, 279853.30000000 5042606.00000000, 279849.80000000 5042603.80000000, 279844.80000000 5042600.80000000, 279839.80000000 5042597.90000000, 279836.10000000 5042595.70000000, 279832.30000000 5042593.60000000, 279829.30000000 5042591.80000000, 279826.20000000 5042590.00000000, 279820.90000000 5042587.10000000, 279815.70000000 5042584.20000000, 279811.00000000 5042581.70000000, 279806.30000000 5042579.20000000, 279801.70000000 5042576.80000000, 279797.10000000 5042574.40000000, 279791.70000000 5042571.70000000, 279786.30000000 5042569.00000000, 279776.30000000 5042564.10000000, 279766.30000000 5042559.30000000, 279762.30000000 5042557.40000000, 279758.30000000 5042555.60000000, 279754.20000000 5042553.80000000, 279750.10000000 5042552.00000000, 279746.70000000 5042550.50000000, 279743.30000000 5042549.00000000, 279732.60000000 5042544.40000000, 279721.80000000 5042539.50000000, 279715.70000000 5042536.60000000, 279715.22390000 5042536.35920000, 279714.40000000 5042535.90000000, 279713.80000000 5042535.40000000, 279713.20000000 5042534.80000000, 279712.60000000 5042534.20000000, 279712.20000000 5042533.60000000, 279711.80000000 5042532.90000000, 279711.40000000 5042532.10000000, 279711.20900000 5042531.33590000, 279712.53150000 5042530.91010000, 279712.70000000 5042531.50000000))"
0,Trottoir,Béton,,"POLYGON  (( 286523.11810000 5048587.18190000, 286522.37050000 5048587.10460000, 286521.61980000 5048587.14280000, 286520.88380000 5048587.29550000, 286520.18000000 5048587.55920000, 286519.52480000 5048587.92760000, 286518.93390000 5048588.39200000, 286518.42100000 5048588.94150000, 286517.99840000 5048589.56310000, 286511.94450000 5048604.41560000, 286505.32000000 5048619.02250000, 286500.71630000 5048628.07130000, 286495.90080000 5048636.64380000, 286490.34460000 5048645.95710000, 286485.31750000 5048653.52420000, 286479.49660000 5048661.88510000, 286472.08830000 5048671.72760000, 286464.25660000 5048681.41140000, 286455.31370000 5048692.51070000, 286428.28640000 5048725.96730000, 286427.17520000 5048724.89570000, 286453.56740000 5048692.55030000, 286463.00000000 5048681.20000000, 286471.13580000 5048670.72220000, 286478.22660000 5048661.46170000, 286484.15330000 5048652.88920000, 286488.96870000 5048645.37500000, 286494.78960000 5048636.22040000, 286499.44630000 5048627.80670000, 286504.10290000 5048618.44040000, 286510.59090000 5048603.91540000, 286516.64900000 5048589.20590000, 286517.17490000 5048588.31410000, 286517.82790000 5048587.51080000, 286518.59350000 5048586.81390000, 286519.45450000 5048586.23900000, 286520.43040000 5048585.93620000, 286521.43910000 5048585.77250000, 286522.46070000 5048585.75100000, 286523.47530000 5048585.87220000, 286532.68280000 5048588.05500000, 286549.66420000 5048591.43860000, 286566.69510000 5048594.56380000, 286577.80760000 5048596.38940000, 286578.76700000 5048596.70940000, 286579.66300000 5048597.17830000, 286580.47290000 5048597.78400000, 286581.17590000 5048598.51110000, 286581.75400000 5048599.34090000, 286580.54170000 5048600.04140000, 286580.07850000 5048599.41330000, 286579.52340000 5048598.86480000, 286578.88980000 5048598.40910000, 286578.19320000 5048598.05740000, 286577.45040000 5048597.81810000, 286566.53630000 5048595.95280000, 286549.49870000 5048592.90440000, 286532.52400000 5048589.52340000, 286523.11810000 5048587.18190000))"
0,Trottoir,Béton,,"POLYGON  (( 287732.62000000 5048070.56000000, 287736.40000000 5048072.30000000, 287739.71000000 5048073.88000000, 287767.81000000 5048087.59000000, 287773.40000000 5048090.40000000, 287773.40480000 5048090.40250000, 287786.53970000 5048097.42980000, 287799.45930000 5048104.84540000, 287813.26430000 5048113.36780000, 287826.81520000 5048122.28870000, 287840.10050000 5048131.60040000, 287843.00000000 5048133.70000000, 287847.61000000 5048137.09000000, 287860.52710000 5048146.75460000, 287869.22710000 5048153.45420000, 287877.69770000 5048160.44170000, 287885.92920000 5048167.70920000, 287887.94410000 5048169.78530000, 287889.61830000 5048172.14470000, 287890.91270000 5048174.73200000, 287891.79670000 5048177.48670000, 287892.24980000 5048180.34410000, 287892.26120000 5048183.23710000, 287891.83070000 5048186.09800000, 287886.82010000 5048200.66580000, 287885.58780000 5048199.65540000, 287889.40000000 5048188.70000000, 287890.10000000 5048186.20000000, 287890.55000000 5048184.70000000, 287890.70000000 5048182.70000000, 287890.80000000 5048180.80000000, 287890.70000000 5048179.50000000, 287890.50000000 5048178.50000000, 287890.30000000 5048177.50000000, 287889.90000000 5048176.50000000, 287889.50000000 5048175.50000000, 287888.70000000 5048174.10000000, 287887.80000000 5048172.70000000, 287886.80000000 5048171.40000000, 287885.80000000 5048170.10000000, 287884.70000000 5048168.90000000, 287872.10000000 5048158.10000000, 287861.60000000 5048149.70000000, 287855.50000000 5048144.90000000, 287849.30000000 5048140.20000000, 287842.10000000 5048134.90000000, 287834.80000000 5048129.70000000, 287827.50000000 5048124.70000000, 287820.20000000 5048119.90000000, 287813.70000000 5048115.70000000, 287807.20000000 5048111.60000000, 287802.60000000 5048108.80000000, 287798.00000000 5048106.00000000, 287785.50000000 5048098.80000000, 287779.20000000 5048095.30000000, 287772.80000000 5048091.80000000, 287760.60000000 5048085.50000000, 287748.20000000 5048079.50000000, 287735.80000000 5048073.70000000, 287728.32230000 5048070.20230000, 287728.95510000 5048068.84750000, 287732.62000000 5048070.56000000))"
0,Trottoir,Béton,,"POLYGON  (( 285445.49270000 5045494.87160000, 285441.99180000 5045500.02090000, 285418.87150000 5045532.79600000, 285417.58600000 5045532.39720000, 285440.19190000 5045500.02120000, 285440.90000000 5045499.00000000, 285444.33040000 5045494.06380000, 285445.49270000 5045494.87160000))"
0,Trottoir,Béton,,"POLYGON  (( 284200.05000000 5045064.20000000, 284200.20000000 5045064.90000000, 284200.25000000 5045065.60000000, 284200.00000000 5045066.30000000, 284199.65000000 5045066.85000000, 284198.65000000 5045065.85000000, 284198.67500000 5045065.02500000, 284198.30000000 5045064.40000000, 284199.55000000 5045063.40000000, 284200.05000000 5045064.20000000))"
0,Trottoir,Béton,,"POLYGON  (( 284570.60000000 5042918.70000000, 284572.30000000 5042920.70000000, 284573.40000000 5042922.50000000, 284574.50000000 5042924.40000000, 284576.40000000 5042928.00000000, 284581.40000000 5042937.90000000, 284591.10000000 5042956.80000000, 284598.18380000 5042970.36820000, 284597.10740000 5042970.93020000, 284591.10000000 5042959.20000000, 284575.20000000 5042928.50000000, 284573.30000000 5042924.90000000, 284572.56490000 5042923.50340000, 284572.30000000 5042923.00000000, 284571.10000000 5042921.20000000, 284569.80000000 5042919.70000000, 284569.40910000 5042919.30910000, 284570.15560000 5042918.29600000, 284570.60000000 5042918.70000000))"
0,Trottoir,Béton,,"POLYGON  (( 286505.92120000 5044353.71640000, 286515.50000000 5044357.80000000, 286515.94150000 5044358.04070000, 286514.68230000 5044359.05580000, 286500.01850000 5044353.00000000, 286500.01850000 5044351.20000000, 286505.92120000 5044353.71640000))"
0,Ilot,,,"POLYGON  (( 275869.47810000 5045698.56290000, 275868.93780000 5045697.92920000, 275868.51250000 5045697.21320000, 275868.21430000 5045696.43560000, 275868.05200000 5045695.61880000, 275868.03020000 5045694.78630000, 275868.14940000 5045693.96210000, 275868.40640000 5045693.17000000, 275868.79360000 5045692.43270000, 275869.29990000 5045691.77150000, 275869.91080000 5045691.20550000, 275870.60850000 5045690.75090000, 275871.37320000 5045690.42100000, 275872.18260000 5045690.22500000, 275873.01340000 5045690.16880000, 275873.84190000 5045690.25390000, 275874.64400000 5045690.47790000, 275875.39660000 5045690.83440000, 275876.07810000 5045691.31290000, 275876.66890000 5045691.89990000, 275877.15130000 5045692.57720000, 275877.51230000 5045693.32630000, 275877.74170000 5045694.12550000, 275877.83280000 5045694.95200000, 275877.78300000 5045695.78210000, 275877.59380000 5045696.59180000, 275877.27050000 5045697.35790000, 275876.82250000 5045698.05840000, 275876.26270000 5045698.67320000, 275875.60710000 5045699.18470000, 275874.87450000 5045699.57810000, 275874.08600000 5045699.84210000, 275873.26420000 5045699.96920000, 275872.43280000 5045699.95560000, 275871.61560000 5045699.80190000, 275870.83620000 5045699.51240000, 275870.11680000 5045699.09540000, 275869.47810000 5045698.56290000))"
0,Trottoir,Béton,,"POLYGON  (( 290188.50000000 5048180.50000000, 290197.80000000 5048188.00000000, 290240.16120000 5048220.94750000, 290239.27070000 5048222.18190000, 290212.05350000 5048200.93140000, 290196.90000000 5048189.10000000, 290187.60000000 5048181.70000000, 290187.04860000 5048181.37790000, 290187.90000000 5048180.10000000, 290188.50000000 5048180.50000000))"
0,Trottoir,Béton,,"POLYGON  (( 286789.74870000 5044157.16250000, 286788.68460000 5044157.49910000, 286787.67850000 5044157.98210000, 286786.75040000 5044158.60190000, 286785.91870000 5044159.34620000, 286785.20000000 5044160.20000000, 286767.44430000 5044186.13450000, 286751.80000000 5044209.40000000, 286737.30000000 5044231.00000000, 286725.00000000 5044249.00000000, 286712.40000000 5044267.50000000, 286673.00000000 5044325.20000000, 286638.30000000 5044376.60000000, 286617.90000000 5044406.60000000, 286617.50000000 5044407.60000000, 286617.05460000 5044408.49080000, 286615.80000000 5044407.40000000, 286616.10000000 5044406.80000000, 286616.40000000 5044406.20000000, 286742.20000000 5044220.80000000, 286752.00000000 5044206.40000000, 286755.00000000 5044202.00000000, 286765.45990000 5044186.74300000, 286783.99400000 5044159.50410000, 286784.80990000 5044158.41570000, 286785.78900000 5044157.47150000, 286786.90640000 5044156.69580000, 286788.13330000 5044156.10850000, 286789.43820000 5044155.72450000, 286789.74870000 5044157.16250000))"
0,Trottoir,Béton,,"POLYGON  (( 292873.92520000 5052498.17670000, 292874.40000000 5052498.80000000, 292875.00000000 5052499.50000000, 292875.40580000 5052500.02140000, 292875.60000000 5052500.40000000, 292875.80000000 5052501.00000000, 292875.90000000 5052501.60000000, 292875.98760000 5052502.21300000, 292874.50000000 5052502.25000000, 292874.40000000 5052501.40000000, 292874.15000000 5052500.85000000, 292873.60830000 5052500.02140000, 292873.34640000 5052499.77850000, 292872.60230000 5052498.90430000, 292769.94370000 5052419.52910000, 292769.42200000 5052419.20900000, 292768.83490000 5052418.92330000, 292768.20730000 5052418.74350000, 292767.55800000 5052418.67510000, 292766.90660000 5052418.72000000, 292766.75570000 5052417.36160000, 292767.60990000 5052417.33570000, 292768.45710000 5052417.44830000, 292769.27490000 5052417.69640000, 292770.04180000 5052418.07370000, 292770.73750000 5052418.57000000, 292873.92520000 5052498.17670000))"
0,Trottoir,Béton,,"POLYGON  (( 286760.10200000 5044894.04610000, 286759.80000000 5044894.50000000, 286759.50000000 5044895.20000000, 286759.30000000 5044896.05000000, 286759.35000000 5044897.15000000, 286759.60000000 5044898.00000000, 286759.95000000 5044898.70000000, 286760.70000000 5044899.50000000, 286761.11880000 5044899.79910000, 286760.30000000 5044900.80000000, 286759.50000000 5044900.10000000, 286758.90000000 5044899.30000000, 286758.50000000 5044898.80000000, 286758.30000000 5044898.10000000, 286758.10000000 5044897.50000000, 286758.00000000 5044896.90000000, 286758.00000000 5044896.20000000, 286758.00000000 5044895.50000000, 286758.10000000 5044894.90000000, 286758.30000000 5044894.30000000, 286758.60000000 5044893.70000000, 286758.90000000 5044893.20000000, 286760.10200000 5044894.04610000))"
0,Trottoir,Béton,,"POLYGON  (( 297808.44520000 5058533.76100000, 297807.69690000 5058534.41830000, 297806.85030000 5058534.94290000, 297805.92870000 5058535.32040000, 297804.95740000 5058535.54040000, 297803.96300000 5058535.59690000, 297802.97300000 5058535.48830000, 297802.01460000 5058535.21760000, 297801.11400000 5058534.79230000, 297800.29610000 5058534.22400000, 297801.23510000 5058533.05340000, 297801.82070000 5058533.46680000, 297802.46460000 5058533.78190000, 297803.15030000 5058533.99090000, 297803.86050000 5058534.08820000, 297804.57720000 5058534.07160000, 297805.28210000 5058533.94140000, 297805.95740000 5058533.70090000, 297806.58600000 5058533.35630000, 297807.15180000 5058532.91620000, 297807.64060000 5058532.39180000, 297810.67020000 5058528.57210000, 297818.77330000 5058518.29870000, 297824.88220000 5058510.65390000, 297832.33900000 5058501.25260000, 297833.31280000 5058500.02320000, 297836.89630000 5058495.44210000, 297837.22080000 5058494.80230000, 297837.43940000 5058494.11890000, 297837.54660000 5058493.40960000, 297837.53950000 5058492.69220000, 297837.41850000 5058491.98500000, 297837.18650000 5058491.30610000, 297836.84950000 5058490.67280000, 297836.41610000 5058490.10110000, 297835.89720000 5058489.60560000, 297836.82260000 5058488.44610000, 297837.54370000 5058489.13940000, 297838.14040000 5058489.94220000, 297838.59630000 5058490.83250000, 297838.89890000 5058491.78590000, 297839.03990000 5058492.77620000, 297839.01540000 5058493.77620000, 297838.86080000 5058494.61930000, 297838.58750000 5058495.43170000, 297838.20110000 5058496.19680000, 297837.70960000 5058496.89900000, 297835.22240000 5058500.03750000, 297834.38330000 5058501.09950000, 297829.30160000 5058507.50640000, 297822.97860000 5058515.47830000, 297818.02520000 5058521.72360000, 297812.99350000 5058528.06730000, 297808.44520000 5058533.76100000))"
0,Trottoir,Béton,,"POLYGON  (( 287474.63380000 5052536.18240000, 287473.30000000 5052538.60000000, 287466.30000000 5052551.55000000, 287460.99850000 5052561.54940000, 287459.68140000 5052560.83800000, 287464.90000000 5052551.15000000, 287472.00000000 5052537.90000000, 287473.34110000 5052535.46920000, 287474.63380000 5052536.18240000))"
0,Trottoir,Béton,,"POLYGON  (( 290824.98360000 5048356.82980000, 290823.00000000 5048359.50000000, 290812.00000000 5048373.10000000, 290808.60000000 5048377.60000000, 290795.70000000 5048394.20000000, 290788.61950000 5048403.29140000, 290787.39820000 5048402.33980000, 290794.50000000 5048393.20000000, 290807.40000000 5048376.60000000, 290810.80000000 5048372.20000000, 290821.80000000 5048358.50000000, 290823.75550000 5048355.94280000, 290824.98360000 5048356.82980000))"
0,Trottoir,Béton,,"POLYGON  (( 288635.19650000 5047182.70350000, 288634.70000000 5047183.20000000, 288622.50000000 5047198.00000000, 288617.07090000 5047204.69250000, 288610.19860000 5047213.16360000, 288602.30000000 5047222.90000000, 288592.00190000 5047235.94150000, 288581.55900000 5047249.16600000, 288577.57450000 5047254.21200000, 288533.60000000 5047309.90000000, 288525.36230000 5047320.53150000, 288524.16240000 5047319.60180000, 288532.40000000 5047308.90000000, 288601.20000000 5047222.00000000, 288621.40000000 5047197.10000000, 288633.50000000 5047182.30000000, 288634.00000000 5047181.70000000, 288635.19650000 5047182.70350000))"
0,Trottoir,Béton,,"POLYGON  (( 287788.20000000 5047369.50000000, 287788.90000000 5047369.90000000, 287789.60000000 5047370.30000000, 287790.30000000 5047370.80000000, 287790.90000000 5047371.40000000, 287791.50000000 5047372.00000000, 287792.00000000 5047372.70000000, 287792.40000000 5047373.40000000, 287792.80000000 5047374.20000000, 287793.00000000 5047374.90000000, 287793.30000000 5047375.70000000, 287793.40000000 5047376.40000000, 287793.50000000 5047377.30000000, 287793.50000000 5047378.10000000, 287793.50000000 5047379.00000000, 287793.30000000 5047379.90000000, 287793.10000000 5047380.80000000, 287792.80000000 5047381.60000000, 287792.50000000 5047382.40000000, 287792.00000000 5047383.20000000, 287791.50000000 5047383.90000000, 287791.00000000 5047384.60000000, 287789.80310000 5047383.59630000, 287790.30000000 5047383.00000000, 287790.80000000 5047382.30000000, 287791.10000000 5047381.60000000, 287791.50000000 5047380.80000000, 287791.70000000 5047380.00000000, 287791.90000000 5047379.20000000, 287792.00000000 5047378.40000000, 287792.00000000 5047377.60000000, 287791.90000000 5047376.80000000, 287791.80000000 5047376.00000000, 287791.50000000 5047375.20000000, 287791.15000000 5047374.40000000, 287790.70000000 5047373.60000000, 287790.30000000 5047373.00000000, 287789.80000000 5047372.40000000, 287789.20000000 5047371.90000000, 287788.60000000 5047371.40000000, 287787.90000000 5047371.00000000, 287787.12590000 5047370.68330000, 287787.40000000 5047369.20000000, 287788.20000000 5047369.50000000))"
0,Trottoir,Béton,,"POLYGON  (( 284269.70000000 5048654.00000000, 284268.90000000 5048654.10000000, 284267.80000000 5048654.60000000, 284267.00000000 5048655.10000000, 284266.10000000 5048655.80000000, 284265.40000000 5048656.60000000, 284264.80000000 5048657.30000000, 284264.40000000 5048658.30000000, 284263.90000000 5048659.70000000, 284262.40000000 5048659.60000000, 284262.70000000 5048658.30000000, 284263.00000000 5048657.50000000, 284263.40000000 5048656.80000000, 284264.00000000 5048656.00000000, 284264.70000000 5048655.20000000, 284266.50000000 5048653.70000000, 284267.50000000 5048653.20000000, 284268.40000000 5048652.80000000, 284269.30000000 5048652.60000000, 284270.80000000 5048652.40000000, 284272.70000000 5048652.50000000, 284274.20000000 5048652.80000000, 284273.92570000 5048654.32090000, 284272.60000000 5048654.10000000, 284270.70000000 5048653.90000000, 284269.70000000 5048654.00000000))"
0,Trottoir,Béton,,"POLYGON  (( 280626.21250000 5042589.69160000, 280626.36590000 5042590.42230000, 280626.62970000 5042591.12070000, 280626.99760000 5042591.77030000, 280627.46080000 5042592.35580000, 280628.00850000 5042592.86320000, 280667.97390000 5042620.40640000, 280679.20000000 5042628.40000000, 280684.40000000 5042632.40000000, 280688.80000000 5042636.60000000, 280693.40000000 5042641.30000000, 280698.00000000 5042646.80000000, 280702.50000000 5042652.90000000, 280706.40000000 5042659.40000000, 280709.20000000 5042664.30000000, 280713.60000000 5042674.30000000, 280715.50000000 5042679.40000000, 280719.30000000 5042693.50000000, 280722.80000000 5042707.90000000, 280725.60000000 5042719.10000000, 280726.33480000 5042722.13710000, 280728.35600000 5042730.49130000, 280726.96120000 5042730.84500000, 280726.50000000 5042729.00000000, 280724.90090000 5042722.48930000, 280722.30000000 5042711.90000000, 280718.30000000 5042695.20000000, 280716.00000000 5042686.30000000, 280715.40000000 5042683.60000000, 280714.60000000 5042681.00000000, 280713.00000000 5042676.20000000, 280711.10000000 5042671.50000000, 280709.30000000 5042667.50000000, 280707.30000000 5042663.60000000, 280705.20000000 5042659.80000000, 280702.90000000 5042656.20000000, 280700.80000000 5042653.00000000, 280698.60000000 5042649.90000000, 280696.50000000 5042647.10000000, 280694.30000000 5042644.30000000, 280691.90000000 5042641.60000000, 280689.30000000 5042639.10000000, 280684.70000000 5042634.70000000, 280681.90000000 5042632.30000000, 280679.30000000 5042630.20000000, 280674.70000000 5042626.90000000, 280667.21980000 5042621.39860000, 280627.25440000 5042593.89510000, 280626.48700000 5042593.29560000, 280625.83360000 5042592.57350000, 280625.31360000 5042591.75020000, 280624.94220000 5042590.84990000, 280624.73050000 5042589.89940000, 280626.21250000 5042589.69160000))"
0,Trottoir,Béton,,"POLYGON  (( 285019.50860000 5055035.21420000, 285012.20000000 5055071.50000000, 285009.74550000 5055083.63850000, 285008.44030000 5055090.09350000, 285007.79860000 5055093.26700000, 285006.70000000 5055098.70000000, 285006.55220000 5055099.43550000, 285000.67800000 5055128.67190000, 285000.02090000 5055131.94220000, 284997.85960000 5055142.71220000, 284979.40570000 5055233.65900000, 284977.87770000 5055241.18930000, 284969.24540000 5055283.73230000, 284969.16650000 5055285.27210000, 284969.34370000 5055286.80360000, 284969.77220000 5055288.28460000, 284970.44020000 5055289.67420000, 284971.32920000 5055290.93390000, 284970.08760000 5055292.05300000, 284969.04840000 5055290.62690000, 284968.26710000 5055289.04470000, 284967.76670000 5055287.35260000, 284967.56160000 5055285.60000000, 284967.65790000 5055283.83810000, 285000.01850000 5055124.00000000, 285006.70000000 5055091.10000000, 285020.50000000 5055023.10000000, 285028.21380000 5054983.59020000, 285031.54720000 5054966.51650000, 285033.17440000 5054966.83400000, 285022.90870000 5055018.33440000, 285021.58630000 5055024.89920000, 285020.66210000 5055029.48770000, 285019.50860000 5055035.21420000))"
0,Trottoir,Béton,,"POLYGON  (( 285900.20000000 5043946.80000000, 285899.90000000 5043947.60000000, 285899.60000000 5043948.30000000, 285899.30000000 5043949.30000000, 285899.40000000 5043950.40000000, 285899.40000000 5043951.20000000, 285899.50000000 5043951.90000000, 285899.60000000 5043952.90000000, 285899.70000000 5043953.80000000, 285899.80000000 5043954.50000000, 285899.75000000 5043955.35000000, 285899.20000000 5043954.80000000, 285898.80000000 5043954.00000000, 285898.50000000 5043953.20000000, 285898.20000000 5043952.40000000, 285898.10000000 5043951.60000000, 285898.00000000 5043950.70000000, 285898.00000000 5043949.90000000, 285898.10000000 5043949.00000000, 285898.30000000 5043948.20000000, 285898.50000000 5043947.40000000, 285898.80000000 5043946.60000000, 285899.14510000 5043945.90990000, 285900.20000000 5043946.80000000))"
0,Trottoir,Béton,Boulevard Saint-Martin Ouest,"POLYGON  (( 283932.00000000 5045502.40000000, 283930.45750000 5045502.87760000, 283930.45000000 5045502.85000000, 283929.90000000 5045501.97500000, 283925.22910000 5045500.02180000, 283888.90000000 5045484.80000000, 283874.62250000 5045478.61700000, 283874.56020000 5045478.76180000, 283874.40170000 5045478.69680000, 283874.24100000 5045478.63720000, 283874.07830000 5045478.58320000, 283873.91390000 5045478.53480000, 283873.74790000 5045478.49210000, 283873.58060000 5045478.45510000, 283873.41210000 5045478.42380000, 283873.24260000 5045478.39830000, 283873.07230000 5045478.37870000, 283872.90150000 5045478.36490000, 283872.73030000 5045478.35700000, 283872.55890000 5045478.35490000, 283872.38760000 5045478.35870000, 283872.21650000 5045478.36840000, 283872.04580000 5045478.38390000, 283871.87580000 5045478.40530000, 283871.70660000 5045478.43250000, 283871.58110000 5045478.45710000, 283871.42570000 5045478.12480000, 283871.23190000 5045477.71020000, 283870.93220000 5045477.06920000, 283871.00760000 5045477.04900000, 283871.22460000 5045476.99860000, 283871.44320000 5045476.95580000, 283871.66320000 5045476.92040000, 283871.88430000 5045476.89260000, 283872.10610000 5045476.87240000, 283872.32860000 5045476.85990000, 283872.55130000 5045476.85490000, 283872.77410000 5045476.85760000, 283872.99670000 5045476.86790000, 283873.21880000 5045476.88590000, 283873.44010000 5045476.91140000, 283873.61150000 5045476.93720000, 283873.66040000 5045476.94450000, 283873.87950000 5045476.98520000, 283874.09700000 5045477.03330000, 283874.15180000 5045477.04740000, 283874.31280000 5045477.08890000, 283874.52650000 5045477.15180000, 283874.73800000 5045477.22200000, 283874.94690000 5045477.29940000, 283875.15300000 5045477.38390000, 283875.11850000 5045477.46420000, 283875.25040000 5045477.52050000, 283880.40900000 5045479.71910000, 283881.78860000 5045480.30710000, 283888.21960000 5045483.04800000, 283889.53180000 5045483.60720000, 283896.59630000 5045486.61820000, 283897.44580000 5045486.98020000, 283898.90000000 5045487.60000000, 283904.60450000 5045489.96780000, 283905.68620000 5045490.41680000, 283912.81000000 5045493.37370000, 283914.10850000 5045493.91270000, 283921.94910000 5045497.16710000, 283923.12980000 5045497.65720000, 283928.82660000 5045500.02180000, 283930.55000000 5045500.75000000, 283931.25000000 5045501.25000000, 283931.70000000 5045501.80000000, 283932.00000000 5045502.40000000))"
