﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2018,2018,46035,Bedford,V,2578,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,223934044.950000,,212172642.000000,,164803914.000000,,41803641.000000,,716958.000000,,4848129.000000,,0.776700,,0.197000,,0.003400,,0.022800,,188314.000000,121863.000000,226425.000000,0.000000,113.000000,989.000000,
2018,2018,46040,Bedford,CT,678,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,89128050.000000,,89128050.000000,,50738835.000000,,9241885.000000,,27743515.000000,,1403815.000000,,0.569300,,0.103700,,0.311300,,0.015800,,195479.000000,195188.000000,211706.000000,0.000000,166.000000,421.000000,
2018,2018,46045,Stanbridge East,M,870,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,108208566.950000,,108072727.000000,,61351945.000000,,2227151.000000,,43257593.000000,,1236038.000000,,0.567700,,0.020600,,0.400300,,0.011400,,205875.000000,191839.000000,236780.000000,0.000000,185.000000,457.000000,
2018,2018,46050,Dunham,V,3530,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,536709342.600000,,535175130.000000,,352516998.000000,,23264874.000000,,149128590.000000,,10264668.000000,,0.658700,,0.043500,,0.278700,,0.019200,,249033.000000,233358.000000,250214.000000,0.000000,125.000000,2145.000000,
2018,2018,46058,Sutton,V,4070,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,1098418697.600000,,1093230876.000000,,905551280.000000,,65690928.000000,,67304114.000000,,54684554.000000,,0.828300,,0.060100,,0.061600,,0.050000,,296154.000000,243943.000000,247503.000000,0.000000,124.000000,4438.000000,
2018,2018,46065,Bolton-Ouest,M,697,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,232692490.000000,,232652100.000000,,161529700.000000,,6590600.000000,,50404600.000000,,14127200.000000,,0.694300,,0.028300,,0.216700,,0.060700,,338839.000000,354079.000000,262337.000000,0.000000,205.000000,887.000000,
2018,2018,46070,Brome,VL,254,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,43278100.000000,,43278100.000000,,33074500.000000,,856000.000000,,7710300.000000,,1637300.000000,,0.764200,,0.019800,,0.178200,,0.037800,,232614.000000,235906.000000,189816.000000,0.000000,149.000000,228.000000,
2018,2018,46075,Lac-Brome,V,5617,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,1403267595.900000,,1398590952.000000,,1120380036.000000,,76458078.000000,,145427010.000000,,56325828.000000,,0.801100,,0.054700,,0.104000,,0.040300,,331109.000000,317952.000000,308886.000000,0.000000,154.000000,4543.000000,
2018,2018,46078,Bromont,V,9499,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,2129610526.050000,,2079723573.000000,,1587849751.000000,,309252453.000000,,61011638.000000,,121609731.000000,,0.763500,,0.148700,,0.029300,,0.058500,,347733.000000,302072.000000,348945.000000,0.000000,174.000000,6103.000000,
2018,2018,46080,Cowansville,V,13670,10 000 @ 24 999,AR460,Brome-Missisquoi,16,Montérégie,,,1316270720.000000,,1196148700.000000,,915324900.000000,,227179800.000000,,11808500.000000,,41835500.000000,,0.765200,,0.189900,,0.009900,,0.035000,,209421.000000,139665.000000,269011.000000,0.000000,103.000000,4893.000000,
2018,2018,46085,East Farnham,M,607,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,53529700.000000,,53506500.000000,,45339100.000000,,4106100.000000,,1881400.000000,,2179900.000000,,0.847400,,0.076700,,0.035200,,0.040700,,203834.000000,179040.000000,183321.000000,0.000000,143.000000,292.000000,
2018,2018,46090,Brigham,M,2340,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,265303980.000000,,263834400.000000,,185100100.000000,,9640500.000000,,64723800.000000,,4370000.000000,,0.701600,,0.036500,,0.245300,,0.016600,,208236.000000,191978.000000,193229.000000,0.000000,96.000000,1373.000000,
2018,2018,46095,Saint-Ignace-de-Stanbridge,M,666,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,121146272.000000,,121129528.000000,,39877032.000000,,4915144.000000,,75861344.000000,,476008.000000,,0.329200,,0.040600,,0.626300,,0.003900,,212955.000000,191125.000000,336517.000000,0.000000,263.000000,360.000000,
2018,2018,46100,Notre-Dame-de-Stanbridge,M,682,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,114921251.500000,,114378664.000000,,46019052.000000,,1964392.000000,,66077856.000000,,317364.000000,,0.402300,,0.017200,,0.577700,,0.002800,,196963.000000,160561.000000,303222.000000,0.000000,237.000000,379.000000,
2018,2018,46105,Sainte-Sabine,M,1171,1 @ 1 999,AR460,Brome-Missisquoi,16,Montérégie,,,143602741.000000,,143602000.000000,,70824780.000000,,6499140.000000,,64593825.000000,,1684255.000000,,0.493200,,0.045300,,0.449800,,0.011700,,206282.000000,184084.000000,260622.000000,0.000000,204.000000,551.000000,
2018,2018,46112,Farnham,V,9239,2 000 @ 9 999,AR460,Brome-Missisquoi,16,Montérégie,,,850343593.500000,,804272393.000000,,604683768.000000,,100767700.000000,,71636270.000000,,27184655.000000,,0.751800,,0.125300,,0.089100,,0.033800,,201174.000000,144083.000000,225675.000000,0.000000,113.000000,3768.000000,
2018,2018,47010,Saint-Alphonse-de-Granby,M,3086,2 000 @ 9 999,AR470,La Haute-Yamaska,16,Montérégie,,,433953045.000000,,430267800.000000,,231545100.000000,,80661900.000000,,108075800.000000,,9985000.000000,,0.538100,,0.187500,,0.251200,,0.023200,,220541.000000,203708.000000,293807.000000,0.000000,147.000000,1477.000000,
2018,2018,47017,Granby,V,68410,25 000 @ 99 999,AR470,La Haute-Yamaska,16,Montérégie,,,6572505571.100000,,6410265530.010000,,5038530825.000000,,1136457158.950000,,107221970.000000,,128055576.060000,,0.786000,,0.177300,,0.016700,,0.020000,,229868.000000,158202.000000,303720.000000,0.000000,96.000000,21640.000000,
2018,2018,47025,Waterloo,V,4691,2 000 @ 9 999,AR470,La Haute-Yamaska,16,Montérégie,,,362002814.400000,,349095102.000000,,279861684.000000,,53102934.000000,,3735648.000000,,12394836.000000,,0.801700,,0.152100,,0.010700,,0.035500,,185197.000000,124325.000000,180550.000000,0.000000,90.000000,2005.000000,
2018,2018,47030,Warden,VL,369,1 @ 1 999,AR470,La Haute-Yamaska,16,Montérégie,,,26680401.000000,,26680401.000000,,20779407.000000,,891495.000000,,4437873.000000,,571626.000000,,0.778800,,0.033400,,0.166300,,0.021400,,168966.000000,142017.000000,158812.000000,0.000000,124.000000,168.000000,
2018,2018,47035,Shefford,CT,6788,2 000 @ 9 999,AR470,La Haute-Yamaska,16,Montérégie,,,954281522.400000,,950303094.000000,,790669524.000000,,29129772.000000,,70893978.000000,,59609820.000000,,0.832000,,0.030700,,0.074600,,0.062700,,297562.000000,275361.000000,241407.000000,0.000000,121.000000,3953.000000,
2018,2018,47040,Saint-Joachim-de-Shefford,M,1412,1 @ 1 999,AR470,La Haute-Yamaska,16,Montérégie,,,179567687.900000,,178337316.000000,,85126941.000000,,5209883.000000,,84515891.000000,,3484601.000000,,0.477300,,0.029200,,0.473900,,0.019500,,201868.000000,193587.000000,214281.000000,0.000000,168.000000,838.000000,
2018,2018,47047,Roxton Pond,M,3782,2 000 @ 9 999,AR470,La Haute-Yamaska,16,Montérégie,,,484941164.400000,,459845496.000000,,316572993.000000,,28470024.000000,,97866648.000000,,16935831.000000,,0.688400,,0.061900,,0.212800,,0.036800,,222858.000000,196656.000000,227779.000000,0.000000,114.000000,2129.000000,
2018,2018,47055,Sainte-Cécile-de-Milton,M,2104,2 000 @ 9 999,AR470,La Haute-Yamaska,16,Montérégie,,,244542215.050000,,241887324.000000,,144316880.000000,,19920836.000000,,74229243.000000,,3420365.000000,,0.596600,,0.082400,,0.306900,,0.014100,,201495.000000,184946.000000,224145.000000,0.000000,112.000000,1091.000000,
2018,2018,48005,Béthanie,M,350,1 @ 1 999,AR480,Acton,16,Montérégie,,,49202000.000000,,49202000.000000,,22127400.000000,,146600.000000,,25948400.000000,,979600.000000,,0.449700,,0.003000,,0.527400,,0.019900,,186030.000000,165170.000000,206731.000000,0.000000,162.000000,238.000000,
2018,2018,48010,Roxton Falls,VL,1234,1 @ 1 999,AR480,Acton,16,Montérégie,,,101072906.050000,,98599634.000000,,81258863.000000,,13955985.000000,,1512555.000000,,1872231.000000,,0.824100,,0.141500,,0.015300,,0.019000,,166259.000000,127930.000000,168455.000000,0.000000,132.000000,600.000000,
2018,2018,48015,Roxton,CT,1070,1 @ 1 999,AR480,Acton,16,Montérégie,,,173004100.000000,,173004100.000000,,72956900.000000,,1998600.000000,,94364300.000000,,3684300.000000,,0.421700,,0.011600,,0.545400,,0.021300,,186877.000000,166695.000000,230365.000000,0.000000,180.000000,751.000000,
2018,2018,48020,Sainte-Christine,P,659,1 @ 1 999,AR480,Acton,16,Montérégie,,,112814165.000000,,112302700.000000,,50813300.000000,,1183000.000000,,56062900.000000,,4243500.000000,,0.452500,,0.010500,,0.499200,,0.037800,,179670.000000,161900.000000,193175.000000,0.000000,151.000000,584.000000,
2018,2018,48028,Acton Vale,V,7791,2 000 @ 9 999,AR480,Acton,16,Montérégie,,,663975600.000000,,641785800.000000,,457427300.000000,,90273400.000000,,82140300.000000,,11944800.000000,,0.712700,,0.140700,,0.128000,,0.018600,,170009.000000,126236.000000,196501.000000,0.000000,98.000000,3379.000000,
2018,2018,48038,Upton,M,2131,2 000 @ 9 999,AR480,Acton,16,Montérégie,,,279784655.000000,,278669100.000000,,137654600.000000,,18614300.000000,,119286800.000000,,3113400.000000,,0.494000,,0.066800,,0.428100,,0.011200,,193082.000000,160480.000000,252970.000000,0.000000,126.000000,1106.000000,
2018,2018,48045,Saint-Théodore-d'Acton,M,1494,1 @ 1 999,AR480,Acton,16,Montérégie,,,184183832.250000,,183777165.000000,,89645589.000000,,5821695.000000,,86166630.000000,,2143251.000000,,0.487800,,0.031700,,0.468900,,0.011700,,171414.000000,151198.000000,218227.000000,0.000000,171.000000,844.000000,
2018,2018,48050,Saint-Nazaire-d'Acton,P,831,1 @ 1 999,AR480,Acton,16,Montérégie,,,138948830.000000,,138311700.000000,,47666300.000000,,5257700.000000,,84443200.000000,,944500.000000,,0.344600,,0.038000,,0.610500,,0.006800,,171448.000000,154962.000000,271916.000000,0.000000,213.000000,511.000000,
2018,2018,49005,Saint-Félix-de-Kingsey,M,1596,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,195476455.450000,,194909699.000000,,94157351.000000,,18187575.000000,,77612440.000000,,4952333.000000,,0.483100,,0.093300,,0.398200,,0.025400,,158628.000000,140450.000000,184586.000000,0.000000,144.000000,1059.000000,
2018,2018,49015,Durham-Sud,M,1025,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,106839697.750000,,106189850.000000,,56177270.000000,,5184085.000000,,41994090.000000,,2834405.000000,,0.529000,,0.048800,,0.395500,,0.026700,,160444.000000,134665.000000,188098.000000,0.000000,147.000000,568.000000,
2018,2018,49020,Lefebvre,M,883,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,86824710.600000,,86824422.000000,,57350037.000000,,2253189.000000,,22784748.000000,,4436448.000000,,0.660500,,0.026000,,0.262400,,0.051100,,168611.000000,151513.000000,149440.000000,0.000000,117.000000,581.000000,
2018,2018,49025,L'Avenir,M,1248,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,137743366.800000,,137298647.200000,,77496640.000000,,8650532.800000,,46078562.400000,,5072912.000000,,0.564400,,0.063000,,0.335600,,0.036900,,161280.000000,132959.000000,155467.000000,0.000000,122.000000,886.000000,
2018,2018,49030,Saint-Lucien,M,1732,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,185607396.000000,,185603616.000000,,143130456.000000,,2546640.000000,,25252884.000000,,14673636.000000,,0.771200,,0.013700,,0.136100,,0.079100,,167260.000000,143228.000000,124152.000000,0.000000,97.000000,1495.000000,
2018,2018,49040,Wickham,M,2533,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,272741380.000000,,271677600.000000,,159139900.000000,,24051100.000000,,82575600.000000,,5911000.000000,,0.585800,,0.088500,,0.303900,,0.021800,,188847.000000,162570.000000,201285.000000,0.000000,100.000000,1355.000000,
2018,2018,49048,Saint-Germain-de-Grantham,M,4930,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,564893747.000000,,556995230.000000,,331796960.000000,,115901610.000000,,89487640.000000,,19809020.000000,,0.595700,,0.208100,,0.160700,,0.035600,,211960.000000,172071.000000,256188.000000,0.000000,128.000000,2205.000000,
2018,2018,49058,Drummondville,V,77235,25 000 @ 99 999,AR490,Drummond,17,Centre-du-Québec,,,7642725390.000000,,7316709040.000000,,5250483450.000000,,1754846290.000000,,103984200.000000,,207395100.000000,,0.717600,,0.239800,,0.014200,,0.028300,,207349.000000,142907.000000,272216.000000,0.000000,86.000000,28076.000000,
2018,2018,49070,Saint-Cyrille-de-Wendover,M,4858,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,434454683.850000,,432744939.000000,,314772876.000000,,38762163.000000,,70609770.000000,,8600130.000000,,0.727400,,0.089600,,0.163200,,0.019900,,194048.000000,167335.000000,206294.000000,0.000000,103.000000,2106.000000,
2018,2018,49075,Notre-Dame-du-Bon-Conseil,VL,1483,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,119041598.700000,,116161918.800000,,96195822.000000,,17131258.800000,,885438.000000,,1949400.000000,,0.828100,,0.147500,,0.007600,,0.016800,,173667.000000,136287.000000,184561.000000,0.000000,144.000000,645.000000,
2018,2018,49080,Notre-Dame-du-Bon-Conseil,P,1034,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,147853290.000000,,147814290.000000,,63582740.000000,,32210360.000000,,48141990.000000,,3879200.000000,,0.430200,,0.217900,,0.325700,,0.026200,,179906.000000,159517.000000,233575.000000,0.000000,183.000000,633.000000,
2018,2018,49085,Sainte-Brigitte-des-Saults,P,790,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,120929588.000000,,120530800.000000,,39674128.000000,,8098064.000000,,71842368.000000,,916240.000000,,0.329200,,0.067200,,0.596000,,0.007600,,163621.000000,138191.000000,266953.000000,0.000000,209.000000,453.000000,
2018,2018,49095,Saint-Majorique-de-Grantham,P,1341,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,143780600.250000,,142288860.000000,,98038920.000000,,12884655.000000,,24935190.000000,,6430095.000000,,0.689000,,0.090600,,0.175200,,0.045200,,222538.000000,191382.000000,215887.000000,0.000000,169.000000,666.000000,
2018,2018,49100,Saint-Edmond-de-Grantham,P,726,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,106071154.000000,,106016750.000000,,59754558.000000,,2238800.000000,,41650148.000000,,2373244.000000,,0.563600,,0.021100,,0.392900,,0.022400,,220966.000000,210595.000000,230089.000000,0.000000,180.000000,461.000000,
2018,2018,49105,Saint-Eugène,M,1153,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,171392362.050000,,170896257.000000,,75019385.000000,,28050918.000000,,64180865.000000,,3645089.000000,,0.439000,,0.164100,,0.375600,,0.021300,,183804.000000,153108.000000,206000.000000,0.000000,161.000000,832.000000,
2018,2018,49113,Saint-Guillaume,M,1580,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,189346073.100000,,188661954.000000,,77224812.000000,,13713900.000000,,96251076.000000,,1472166.000000,,0.409300,,0.072700,,0.510200,,0.007800,,144681.000000,126863.000000,211560.000000,0.000000,166.000000,895.000000,
2018,2018,49125,Saint-Bonaventure,M,1049,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,159837377.600000,,159494058.000000,,66876767.000000,,13193579.000000,,75864238.000000,,3559474.000000,,0.419300,,0.082700,,0.475700,,0.022300,,175537.000000,154235.000000,226399.000000,0.000000,177.000000,706.000000,
2018,2018,49130,Saint-Pie-de-Guire,P,460,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,87962927.000000,,87962927.000000,,27294073.000000,,2034559.000000,,56897303.000000,,1736992.000000,,0.310300,,0.023100,,0.646800,,0.019700,,150834.000000,145241.000000,206972.000000,0.000000,162.000000,425.000000,
2018,2018,50005,Sainte-Eulalie,M,916,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,126333543.000000,,125483190.000000,,51667350.000000,,32269545.000000,,32824155.000000,,8722140.000000,,0.411700,,0.257200,,0.261600,,0.069500,,136506.000000,122260.000000,168445.000000,0.000000,132.000000,750.000000,
2018,2018,50013,Aston-Jonction,M,448,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,45810454.200000,,45379086.000000,,16419144.000000,,7873890.000000,,20055852.000000,,1030200.000000,,0.361800,,0.173500,,0.442000,,0.022700,,113610.000000,102154.000000,184720.000000,0.000000,145.000000,248.000000,
2018,2018,50023,Saint-Wenceslas,M,1116,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,160536656.700000,,159270678.000000,,99481172.000000,,10066560.000000,,47083218.000000,,2639728.000000,,0.624600,,0.063200,,0.295600,,0.016600,,152457.000000,137046.000000,211232.000000,0.000000,165.000000,760.000000,
2018,2018,50030,Saint-Célestin,VL,795,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,63234968.800000,,58122672.000000,,48172859.000000,,8966780.000000,,245834.000000,,737199.000000,,0.828800,,0.154300,,0.004200,,0.012700,,149993.000000,123605.000000,189326.000000,0.000000,148.000000,334.000000,
2018,2018,50035,Saint-Célestin,M,625,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,121312000.000000,,121301000.000000,,51641300.000000,,8250000.000000,,59053800.000000,,2355900.000000,,0.425700,,0.068000,,0.486800,,0.019400,,142753.000000,128808.000000,253261.000000,0.000000,198.000000,479.000000,
2018,2018,50042,Saint-Léonard-d'Aston,M,2455,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,284606689.950000,,275689953.000000,,166696497.000000,,40020057.000000,,63728478.000000,,5244921.000000,,0.604700,,0.145200,,0.231200,,0.019000,,160675.000000,132428.000000,208503.000000,0.000000,104.000000,1365.000000,
2018,2018,50050,Sainte-Perpétue,P,964,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,172027649.050000,,171158602.000000,,59727434.000000,,10412064.000000,,99478430.000000,,1540674.000000,,0.349000,,0.060800,,0.581200,,0.009000,,168889.000000,148563.000000,297626.000000,0.000000,233.000000,578.000000,
2018,2018,50057,Sainte-Monique,M,533,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,99414390.000000,,98675600.000000,,26086900.000000,,2630100.000000,,68650400.000000,,1308200.000000,,0.264400,,0.026700,,0.695700,,0.013300,,132709.000000,120347.000000,264400.000000,0.000000,207.000000,376.000000,
2018,2018,50065,Grand-Saint-Esprit,M,478,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,62779024.000000,,62767936.000000,,30133488.000000,,1592080.000000,,29726480.000000,,1315888.000000,,0.480100,,0.025400,,0.473600,,0.021000,,156356.000000,141575.000000,207191.000000,0.000000,162.000000,303.000000,
2018,2018,50072,Nicolet,V,8216,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,886602895.200000,,756448011.000000,,537497928.000000,,107423217.000000,,93905757.000000,,17621109.000000,,0.710600,,0.142000,,0.124100,,0.023300,,181035.000000,134575.000000,245325.000000,0.000000,122.000000,3614.000000,
2018,2018,50085,La Visitation-de-Yamaska,M,317,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,83683483.000000,,83683483.000000,,18828400.000000,,582156.000000,,63328314.000000,,944613.000000,,0.225000,,0.007000,,0.756800,,0.011300,,147792.000000,135310.000000,246854.000000,0.000000,193.000000,339.000000,
2018,2018,50090,Saint-Zéphirin-de-Courval,P,696,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,149297478.750000,,148600305.000000,,33262635.000000,,1627395.000000,,109545030.000000,,4165245.000000,,0.223800,,0.011000,,0.737200,,0.028000,,141083.000000,123864.000000,280108.000000,0.000000,219.000000,533.000000,
2018,2018,50095,Saint-Elphège,P,284,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,76180068.000000,,76180068.000000,,12956868.000000,,946836.000000,,60919560.000000,,1356804.000000,,0.170100,,0.012400,,0.799700,,0.017800,,139792.000000,134173.000000,338578.000000,0.000000,265.000000,225.000000,
2018,2018,50100,Baie-du-Febvre,M,972,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,167784104.800000,,165669608.000000,,45684600.000000,,10016656.000000,,108624256.000000,,1344096.000000,,0.275800,,0.060500,,0.655700,,0.008100,,122870.000000,109078.000000,255379.000000,0.000000,200.000000,657.000000,
2018,2018,50113,Pierreville,M,2123,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,210219082.500000,,205085370.000000,,120606255.000000,,13644960.000000,,67166085.000000,,3668070.000000,,0.588100,,0.066500,,0.327500,,0.017900,,124459.000000,103670.000000,136152.000000,0.000000,68.000000,1544.000000,
2018,2018,50128,Saint-François-du-Lac,M,1948,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,206157147.500000,,204398846.000000,,132317150.000000,,18114022.000000,,48360168.000000,,5607506.000000,,0.647300,,0.088600,,0.236600,,0.027400,,153761.000000,122595.000000,127731.000000,0.000000,100.000000,1614.000000,
2018,2018,51008,Maskinongé,M,2329,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,233789130.000000,,232968500.000000,,134387900.000000,,23032900.000000,,73836700.000000,,1711000.000000,,0.576900,,0.098900,,0.316900,,0.007300,,145637.000000,116694.000000,153708.000000,0.000000,77.000000,1521.000000,
2018,2018,51015,Louiseville,V,7406,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,621253705.000000,,580345900.000000,,375176900.000000,,122212500.000000,,78215400.000000,,4741100.000000,,0.646500,,0.210600,,0.134800,,0.008200,,147368.000000,98167.000000,201706.000000,0.000000,101.000000,3080.000000,
2018,2018,51020,Yamachiche,M,2862,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,272837281.950000,,271124119.000000,,150929917.000000,,44994932.000000,,71357473.000000,,3841797.000000,,0.556700,,0.166000,,0.263200,,0.014200,,150796.000000,123432.000000,149664.000000,0.000000,75.000000,1823.000000,
2018,2018,51025,Saint-Barnabé,P,1219,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,114659155.000000,,114398500.000000,,59612200.000000,,5778400.000000,,47806600.000000,,1201300.000000,,0.521100,,0.050500,,0.417900,,0.010500,,127188.000000,112106.000000,138645.000000,0.000000,109.000000,827.000000,
2018,2018,51030,Saint-Sévère,P,323,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,47581400.000000,,47577500.000000,,14943000.000000,,707300.000000,,31734300.000000,,192900.000000,,0.314100,,0.014900,,0.667000,,0.004100,,124648.000000,113841.000000,199922.000000,0.000000,156.000000,238.000000,
2018,2018,51035,Saint-Léon-le-Grand,P,993,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,127280444.500000,,126572762.000000,,45245682.000000,,2660363.000000,,77737601.000000,,929116.000000,,0.357500,,0.021000,,0.614200,,0.007300,,137135.000000,127713.000000,180540.000000,0.000000,141.000000,705.000000,
2018,2018,51040,Sainte-Ursule,M,1376,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,114921484.800000,,113945952.000000,,68972256.000000,,2614752.000000,,39078624.000000,,3280320.000000,,0.605300,,0.022900,,0.343000,,0.028800,,120764.000000,99044.000000,122387.000000,0.000000,96.000000,939.000000,
2018,2018,51045,Saint-Justin,M,1030,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,137027270.000000,,136420600.000000,,63222300.000000,,2978700.000000,,66149400.000000,,4070200.000000,,0.463400,,0.021800,,0.484900,,0.029800,,135643.000000,120012.000000,133947.000000,0.000000,105.000000,1023.000000,
2018,2018,51050,Saint-Édouard-de-Maskinongé,M,773,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,63532600.000000,,63532600.000000,,45282800.000000,,4667400.000000,,7830800.000000,,5751600.000000,,0.712700,,0.073500,,0.123300,,0.090500,,123962.000000,109057.000000,81140.000000,0.000000,64.000000,783.000000,
2018,2018,51055,Sainte-Angèle-de-Prémont,M,611,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,46212600.000000,,46212600.000000,,32864600.000000,,4541800.000000,,6286200.000000,,2520000.000000,,0.711200,,0.098300,,0.136000,,0.054500,,107284.000000,90798.000000,73121.000000,0.000000,57.000000,632.000000,
2018,2018,51060,Saint-Paulin,M,1500,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,128831645.000000,,127724600.000000,,73657300.000000,,19884200.000000,,31674800.000000,,2508300.000000,,0.576700,,0.155700,,0.248000,,0.019600,,121400.000000,98731.000000,119732.000000,0.000000,94.000000,1076.000000,
2018,2018,51065,Saint-Alexis-des-Monts,P,2951,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,378372680.000000,,376277900.000000,,292482700.000000,,39571200.000000,,3622900.000000,,40601100.000000,,0.777300,,0.105200,,0.009600,,0.107900,,133308.000000,120242.000000,102735.000000,0.000000,51.000000,3683.000000,
2018,2018,51070,Saint-Mathieu-du-Parc,M,1446,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,242290729.200000,,238224688.000000,,210140320.000000,,8179288.000000,,1268176.000000,,18636904.000000,,0.882100,,0.034300,,0.005300,,0.078200,,177734.000000,156011.000000,95881.000000,0.000000,75.000000,2527.000000,
2018,2018,51075,Saint-Élie-de-Caxton,M,2002,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,221042242.050000,,220374627.000000,,194048979.000000,,9842925.000000,,2153067.000000,,14329656.000000,,0.880500,,0.044700,,0.009800,,0.065000,,154937.000000,141324.000000,94746.000000,0.000000,47.000000,2333.000000,
2018,2018,51080,Charette,M,1031,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,75662513.800000,,74755857.000000,,52970460.000000,,5559848.000000,,13422597.000000,,2802952.000000,,0.708600,,0.074400,,0.179600,,0.037500,,127397.000000,104211.000000,91160.000000,0.000000,71.000000,830.000000,
2018,2018,51085,Saint-Boniface,M,4796,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,381457271.250000,,377189901.000000,,320241042.000000,,20916225.000000,,17556561.000000,,18476073.000000,,0.849000,,0.055500,,0.046500,,0.049000,,168786.000000,148625.000000,125314.000000,0.000000,63.000000,3044.000000,
2018,2018,51090,Saint-Étienne-des-Grès,P,4596,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,368093934.000000,,366007720.000000,,297708216.000000,,21711144.000000,,37013080.000000,,9575280.000000,,0.813400,,0.059300,,0.101100,,0.026200,,171224.000000,152873.000000,133174.000000,0.000000,66.000000,2764.000000,
