﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
8113,Soins physiques et psychiatriques de courte durée,O36.091,5,0,5,13,0,13,2.6,0.0,2.6,66,0,66,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8114,Soins physiques et psychiatriques de courte durée,O36.099,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8115,Soins physiques et psychiatriques de courte durée,O3609 Soins maternels pour iso-immunisation anti-Rh trimestre non précisé,5,0,5,13,0,13,2.6,0.0,2.6,68,0,68,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8116,Soins physiques et psychiatriques de courte durée,O36.119,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8117,Soins physiques et psychiatriques de courte durée,O3611 Soins maternels pour une autre iso- immunisation premier trimestre,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8118,Soins physiques et psychiatriques de courte durée,O36.123,2,0,2,6,0,6,3.0,0.0,3.0,5,0,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8119,Soins physiques et psychiatriques de courte durée,O3612 Soins maternels pour une autre iso- immunisation deuxième trimestre,2,0,2,6,0,6,3.0,0.0,3.0,5,0,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8120,Soins physiques et psychiatriques de courte durée,O36.131,21,0,21,56,0,56,2.7,0.0,2.7,77,0,77,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8121,Soins physiques et psychiatriques de courte durée,O36.133,4,0,4,4,0,4,1.0,0.0,1.0,7,0,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8122,Soins physiques et psychiatriques de courte durée,O3613 Soins maternels pour une autre iso- immunisation troisième trimestre,25,0,25,60,0,60,2.4,0.0,2.4,84,0,84,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8123,Soins physiques et psychiatriques de courte durée,O36.191,0,0,0,0,0,0,0.0,0.0,0.0,7,0,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8124,Soins physiques et psychiatriques de courte durée,O36.199,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8125,Soins physiques et psychiatriques de courte durée,O3619 Soins maternels pour une autre iso- immunisation trimestre non précisé,0,0,0,0,0,0,0.0,0.0,0.0,8,0,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8126,Soins physiques et psychiatriques de courte durée,O36.219,0,0,0,0,0,0,0.0,0.0,0.0,3,0,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8127,Soins physiques et psychiatriques de courte durée,O3621 Soins maternels pour anasarque foeto- placentaire premier trimestre,0,0,0,0,0,0,0.0,0.0,0.0,3,0,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8128,Soins physiques et psychiatriques de courte durée,O36.221,5,0,5,10,0,10,2.0,0.0,2.0,5,0,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8129,Soins physiques et psychiatriques de courte durée,O36.223,1,0,1,4,0,4,4.0,0.0,4.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8130,Soins physiques et psychiatriques de courte durée,O36.229,0,0,0,0,0,0,0.0,0.0,0.0,10,0,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8131,Soins physiques et psychiatriques de courte durée,O3622 Soins maternels pour anasarque foeto- placentaire deuxième trimestre,6,0,6,14,0,14,2.3,0.0,2.3,15,0,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8132,Soins physiques et psychiatriques de courte durée,O36.231,2,0,2,7,0,7,3.5,0.0,3.5,4,0,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8133,Soins physiques et psychiatriques de courte durée,O36.233,4,0,4,9,0,9,2.2,0.0,2.2,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8134,Soins physiques et psychiatriques de courte durée,O3623 Soins maternels pour anasarque foeto- placentaire troisième trimestre,6,0,6,16,0,16,2.7,0.0,2.7,5,0,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8135,Soins physiques et psychiatriques de courte durée,O36.291,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8136,Soins physiques et psychiatriques de courte durée,O3629 Soins maternels pour anasarque foeto- placentaire trimestre non précisé,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8137,Soins physiques et psychiatriques de courte durée,O36.321,1,0,1,8,0,8,8.0,0.0,8.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8138,Soins physiques et psychiatriques de courte durée,O36.323,0,0,0,0,0,0,0.0,0.0,0.0,3,0,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8139,Soins physiques et psychiatriques de courte durée,O3632 Soins maternels pour signes de mort apparente du foetus deuxième trimestre,1,0,1,8,0,8,8.0,0.0,8.0,4,0,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8140,Soins physiques et psychiatriques de courte durée,O36.331,35,0,35,150,0,150,4.3,0.0,4.3,36,0,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8141,Soins physiques et psychiatriques de courte durée,O36.333,11,0,11,58,0,58,5.3,0.0,5.3,8,0,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8142,Soins physiques et psychiatriques de courte durée,O3633 Soins maternels pour signes de mort apparente du foetus troisième trimestre,46,0,46,208,0,208,4.5,0.0,4.5,44,0,44,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8143,Soins physiques et psychiatriques de courte durée,O36.421,44,0,44,108,0,108,2.5,0.0,2.5,15,0,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8144,Soins physiques et psychiatriques de courte durée,O36.423,1,0,1,1,0,1,1.0,0.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8145,Soins physiques et psychiatriques de courte durée,O36.429,0,0,0,0,0,0,0.0,0.0,0.0,13,0,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8146,Soins physiques et psychiatriques de courte durée,O3642 Soins maternels pour mort intra-utérine du foetus deuxième trimestre,45,0,45,109,0,109,2.4,0.0,2.4,29,0,29,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8147,Soins physiques et psychiatriques de courte durée,O36.431,152,0,152,312,0,312,2.1,0.0,2.1,26,0,26,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8148,Soins physiques et psychiatriques de courte durée,O36.433,2,0,2,2,0,2,1.0,0.0,1.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8149,Soins physiques et psychiatriques de courte durée,O36.439,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8150,Soins physiques et psychiatriques de courte durée,O3643 Soins maternels pour mort intra-utérine du foetus troisième trimestre,154,0,154,314,0,314,2.0,0.0,2.0,29,0,29,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8151,Soins physiques et psychiatriques de courte durée,O36.491,4,0,4,11,0,11,2.8,0.0,2.8,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8152,Soins physiques et psychiatriques de courte durée,O36.493,2,0,2,3,0,3,1.5,0.0,1.5,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8153,Soins physiques et psychiatriques de courte durée,O3649 Soins maternels pour mort intra-utérine du foetus trimestre non spécifié,6,0,6,14,0,14,2.3,0.0,2.3,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8154,Soins physiques et psychiatriques de courte durée,O36.521,2,0,2,21,0,21,10.5,0.0,10.5,17,0,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8155,Soins physiques et psychiatriques de courte durée,O36.523,7,0,7,10,0,10,1.4,0.0,1.4,17,0,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8156,Soins physiques et psychiatriques de courte durée,O36.529,0,0,0,0,0,0,0.0,0.0,0.0,26,0,26,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8157,Soins physiques et psychiatriques de courte durée,O3652 Soins maternels pour retard de croissance du foetus deuxième trimestre,9,0,9,31,0,31,3.4,0.0,3.4,60,0,60,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8158,Soins physiques et psychiatriques de courte durée,O36.531,697,0,697,2289,0,2289,3.3,0.0,3.3,1521,0,1521,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8159,Soins physiques et psychiatriques de courte durée,O36.533,50,0,50,125,0,125,2.5,0.0,2.5,95,0,95,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8160,Soins physiques et psychiatriques de courte durée,O36.539,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8161,Soins physiques et psychiatriques de courte durée,O3653 Soins maternels pour retard de croissance du foetus troisième trimestre,747,0,747,2414,0,2414,3.2,0.0,3.2,1617,0,1617,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8162,Soins physiques et psychiatriques de courte durée,O36.591,67,0,67,216,0,216,3.2,0.0,3.2,95,0,95,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8163,Soins physiques et psychiatriques de courte durée,O36.593,4,0,4,4,0,4,1.0,0.0,1.0,8,0,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8164,Soins physiques et psychiatriques de courte durée,O3659 Soins maternels pour retard de croissance du foetus trimestre non spécifié,71,0,71,220,0,220,3.1,0.0,3.1,103,0,103,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8165,Soins physiques et psychiatriques de courte durée,O36.621,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8166,Soins physiques et psychiatriques de courte durée,O36.623,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8167,Soins physiques et psychiatriques de courte durée,O3662 Soins maternels pour croissance excessive du foetus deuxième trimestre,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8168,Soins physiques et psychiatriques de courte durée,O36.631,377,0,377,868,0,868,2.3,0.0,2.3,1844,0,1844,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8169,Soins physiques et psychiatriques de courte durée,O36.633,4,0,4,4,0,4,1.0,0.0,1.0,22,0,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8170,Soins physiques et psychiatriques de courte durée,O3663 Soins maternels pour croissance excessive du foetus troisième trimestre,381,0,381,872,0,872,2.3,0.0,2.3,1866,0,1866,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8171,Soins physiques et psychiatriques de courte durée,O36.691,51,0,51,152,0,152,3.0,0.0,3.0,244,0,244,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8172,Soins physiques et psychiatriques de courte durée,O3669 Soins maternels pour croissance excessive du foetus trimestre non spécifié,51,0,51,152,0,152,3.0,0.0,3.0,244,0,244,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
8173,Soins physiques et psychiatriques de courte durée,O36.713,1,0,1,5,0,5,5.0,0.0,5.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
