﻿Annee,Secteur,Sous-secteur,Categorie,Emissions(t_eq_CO2)
2005,Industries,Combustion industrielle,Production de métaux ferreux,2473009.077
2005,Industries,Combustion industrielle,Usines de pâtes et papiers,3276908.79
2005,Industries,Combustion industrielle,Industries chimiques,1960987.913
2005,Industries,Combustion industrielle,Production de minéraux non métalliques,1461618.943
2005,Industries,Combustion industrielle,Production de métaux non ferreux,691701.2837
2005,Industries,Combustion industrielle,Autres manufacturiers,2680560.872
2005,Industries,Combustion industrielle,Construction,311168.5619
2005,Industries,Combustion industrielle,Agriculture et foresterie,367175.7557
2005,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,7339837.111
2005,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1976162.771
2005,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,767335.2458
2005,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",1028345.674
2005,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,481645.7603
2005,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,118521.315
2005,Industries,Émissions fugitives,Pétrole et gaz naturel,243019.5669
2005,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5059874.733
2005,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,810019.1477
2005,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,5083174.256
2005,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,217610.1967
2005,Agriculture,Fermentation entérique,Fermentation entérique,3211954.394
2005,Agriculture,Gestion du fumier,Gestion du fumier,1936925.673
2005,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2121273.841
2005,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",370768.9333
2005,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4275228.826
2005,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,120333.5841
2005,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,54067
2005,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,311857.9621
2005,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,200641.1627
2005,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,61359.02988
2005,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,377538.3164
2005,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,61312.89913
2006,Transports,Transport routier,Automobiles,10795123.2
2006,Transports,Transport routier,Camions légers,7280674.286
2006,Transports,Transport routier,Véhicules lourds,6902686.649
2006,Transports,Transport routier,Autres transports routiers,167022.2912
2006,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,757581.7625
2006,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,939891.208
2006,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2423024.879
2006,Transports,Autres transports,Véhicules hors route - Résidentiel,234092.039
2006,Transports,Autres transports,Véhicules hors route - Autres,1186678.324
2006,Transports,Autres transports,Pipelines,281093.6296
2006,Transports,Transport aérien,Transport aérien intérieur,743052.7884
2006,Transports,Transport aérien,Transport aérien militaire,11992.95267
2006,Transports,Transport ferroviaire,Transport ferroviaire,606504.6463
2006,Transports,Transport maritime,Transport maritime intérieur,845017.8299
2006,Transports,Transport maritime,Transport maritime pêcheries,76778.30262
2006,Transports,Transport maritime,Transport maritime militaire,3350.970111
2006,Industries,Combustion industrielle,Industries de raffinage du pétrole,3794307.818
2006,Industries,Combustion industrielle,Exploitation minière,764684.8209
2006,Industries,Combustion industrielle,Production de métaux ferreux,2637390.143
2006,Industries,Combustion industrielle,Usines de pâtes et papiers,2651264.183
2006,Industries,Combustion industrielle,Industries chimiques,1839165.547
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,1452008.874
2006,Industries,Combustion industrielle,Production de métaux non ferreux,669392.8944
2006,Industries,Combustion industrielle,Autres manufacturiers,2299099.637
2006,Industries,Combustion industrielle,Construction,308930.5796
2006,Industries,Combustion industrielle,Agriculture et foresterie,327851.9477
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,7196665.753
2006,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,2041731.895
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,700835.0079
2006,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",1075126.02
2006,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,502403.3563
2006,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,104220.1427
2006,Industries,Émissions fugitives,Pétrole et gaz naturel,274576.6299
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4527710.099
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,730227.0277
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4385291.321
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,254843.599
2006,Agriculture,Fermentation entérique,Fermentation entérique,3224667.815
2006,Agriculture,Gestion du fumier,Gestion du fumier,1961924.356
2006,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2067567.294
2006,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",382077.6667
2006,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4325985.173
2006,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,121090.1098
2006,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,62621.9
2006,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,316032.591
2006,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,200197.1334
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,73882.87593
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,688143.7939
2006,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,54057.65202
2007,Transports,Transport routier,Automobiles,11284887.63
2007,Transports,Transport routier,Camions légers,7807621.283
2007,Transports,Transport routier,Véhicules lourds,7583540.752
2007,Transports,Transport routier,Autres transports routiers,178710.4197
2007,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,674592.2448
2007,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,800873.86
2007,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2186211.895
2007,Transports,Autres transports,Véhicules hors route - Résidentiel,247130.2468
2007,Transports,Autres transports,Véhicules hors route - Autres,1150157.9
2007,Transports,Autres transports,Pipelines,264584.165
2007,Transports,Transport aérien,Transport aérien intérieur,782021.9605
2007,Transports,Transport aérien,Transport aérien militaire,17383.38455
2007,Transports,Transport ferroviaire,Transport ferroviaire,624169.9406
2007,Transports,Transport maritime,Transport maritime intérieur,830040.3576
2007,Transports,Transport maritime,Transport maritime pêcheries,77917.15873
2007,Transports,Transport maritime,Transport maritime militaire,3372.34124
2007,Industries,Combustion industrielle,Industries de raffinage du pétrole,3741701.471
2007,Industries,Combustion industrielle,Exploitation minière,643672.9292
2007,Industries,Combustion industrielle,Production de métaux ferreux,2830229.894
2007,Industries,Combustion industrielle,Usines de pâtes et papiers,2301226.382
2007,Industries,Combustion industrielle,Industries chimiques,1749179.846
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,1384125.311
2007,Industries,Combustion industrielle,Production de métaux non ferreux,618829.0303
2007,Industries,Combustion industrielle,Autres manufacturiers,3525626.471
2007,Industries,Combustion industrielle,Construction,315351.5694
2007,Industries,Combustion industrielle,Agriculture et foresterie,364076.3181
2007,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,6391781.282
2007,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1985304.106
2007,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,942637.1431
2007,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",1215958.953
2007,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,634022.1315
2007,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,108644.5689
2007,Industries,Émissions fugitives,Pétrole et gaz naturel,274481.2383
2007,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4908875.936
2007,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,789362.9408
2007,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4318125.625
2007,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,273586.1714
2007,Agriculture,Fermentation entérique,Fermentation entérique,3195184.015
2007,Agriculture,Gestion du fumier,Gestion du fumier,2008239.415
2007,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2255503.303
2007,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",383418.9333
2007,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4518385.789
2007,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,122013.2871
2007,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,49550.5
2007,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,319221.7348
2007,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,198790.3737
2007,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,72103.09062
2007,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,2062380.071
2007,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,62246.40293
2008,Transports,Transport routier,Automobiles,10915095.6
2008,Transports,Transport routier,Camions légers,7632969.082
2008,Transports,Transport routier,Véhicules lourds,8544009.275
2008,Transports,Transport routier,Autres transports routiers,173191.6292
2008,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,677016.5096
2008,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,779569.6369
2008,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2178839.692
2008,Transports,Autres transports,Véhicules hors route - Résidentiel,239201.9751
2008,Transports,Autres transports,Véhicules hors route - Autres,1097005.063
2008,Transports,Autres transports,Pipelines,252430.9364
2008,Transports,Transport aérien,Transport aérien intérieur,716261.3422
2008,Transports,Transport aérien,Transport aérien militaire,19591.34958
2008,Transports,Transport ferroviaire,Transport ferroviaire,549492.3806
2008,Transports,Transport maritime,Transport maritime intérieur,815062.8853
2008,Transports,Transport maritime,Transport maritime pêcheries,81789.80254
2008,Transports,Transport maritime,Transport maritime militaire,3442.81621
2008,Industries,Combustion industrielle,Industries de raffinage du pétrole,3527637.233
2008,Industries,Combustion industrielle,Exploitation minière,976445.7157
2008,Industries,Combustion industrielle,Production de métaux ferreux,2954282.789
2008,Industries,Combustion industrielle,Usines de pâtes et papiers,1911244.772
2008,Industries,Combustion industrielle,Industries chimiques,1418726.107
2008,Industries,Combustion industrielle,Production de minéraux non métalliques,1345213.261
2008,Industries,Combustion industrielle,Production de métaux non ferreux,565739.7431
2008,Industries,Combustion industrielle,Autres manufacturiers,2697911.137
2008,Industries,Combustion industrielle,Construction,311059.2842
2008,Industries,Combustion industrielle,Agriculture et foresterie,331361.4319
2008,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,6509332.564
2008,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1903361.253
2008,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,513254.3894
2008,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",1197017.237
2008,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,688169.3353
2008,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,122738.5396
2008,Industries,Émissions fugitives,Pétrole et gaz naturel,262187.2562
2008,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4304350.8
2008,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,761123.7513
2008,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,3999567.827
2008,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,235969.2394
2008,Agriculture,Fermentation entérique,Fermentation entérique,3185256.783
2008,Agriculture,Gestion du fumier,Gestion du fumier,2023456.359
2008,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2217266.183
2008,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",355159.2
2008,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4315367.323
2008,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,122589.577
2008,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,40212.9
2008,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,327540.2428
2008,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,162657.6976
2008,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,97226.83305
2008,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,488260.2398
2008,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,49584.70054
2009,Transports,Transport routier,Automobiles,10786108.74
2009,Transports,Transport routier,Camions légers,7811767.964
2009,Transports,Transport routier,Véhicules lourds,7714140.977
2009,Transports,Transport routier,Autres transports routiers,171604.3474
2009,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,805977.6424
2009,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,938235.5741
2009,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2490572.03
2009,Transports,Autres transports,Véhicules hors route - Résidentiel,236011.422
2009,Transports,Autres transports,Véhicules hors route - Autres,1085839.204
2009,Transports,Autres transports,Pipelines,224468.4863
2009,Transports,Transport aérien,Transport aérien intérieur,627365.76
2009,Transports,Transport aérien,Transport aérien militaire,15238.323
2009,Transports,Transport ferroviaire,Transport ferroviaire,443156.044
2009,Transports,Transport maritime,Transport maritime intérieur,800085.4131
2009,Transports,Transport maritime,Transport maritime pêcheries,82000.66845
2009,Transports,Transport maritime,Transport maritime militaire,3449.908141
2009,Industries,Combustion industrielle,Industries de raffinage du pétrole,3643887.372
2009,Industries,Combustion industrielle,Exploitation minière,1605570.129
2009,Industries,Combustion industrielle,Production de métaux ferreux,1929646.903
2009,Industries,Combustion industrielle,Usines de pâtes et papiers,1460941.603
2009,Industries,Combustion industrielle,Industries chimiques,1090657.452
2009,Industries,Combustion industrielle,Production de minéraux non métalliques,1084471.14
2009,Industries,Combustion industrielle,Production de métaux non ferreux,564851.5892
2009,Industries,Combustion industrielle,Autres manufacturiers,2736544.803
2009,Industries,Combustion industrielle,Construction,388144.3552
2009,Industries,Combustion industrielle,Agriculture et foresterie,454097.7782
2009,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,6157459.445
2009,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1782040.771
2009,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,690953.4957
2009,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",1645682.448
2009,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,542895.3311
2009,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,104917.7458
2009,Industries,Émissions fugitives,Pétrole et gaz naturel,280309.6005
2009,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4078879.072
2009,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,748165.9313
2009,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4827616.502
2009,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,339993.1876
2009,Agriculture,Fermentation entérique,Fermentation entérique,3152862.668
2009,Agriculture,Gestion du fumier,Gestion du fumier,2037178.642
2009,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2193216.859
2009,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",349593.2
2009,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4055684.586
2009,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,121064.3334
2009,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,37038.7
2009,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,331218.5723
2009,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,243337.8065
2009,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,48583.07253
2009,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,635500.5245
2009,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,51723.00959
2010,Transports,Transport routier,Automobiles,10549648.24
2010,Transports,Transport routier,Camions légers,7904105.573
2010,Transports,Transport routier,Véhicules lourds,7821298.213
2010,Transports,Transport routier,Autres transports routiers,166694.5025
2010,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,801093.1983
2010,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,969616.5112
2010,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2441284.569
2010,Transports,Autres transports,Véhicules hors route - Résidentiel,229618.4492
2010,Transports,Autres transports,Véhicules hors route - Autres,1005984.036
2010,Transports,Autres transports,Pipelines,153550.9959
2010,Transports,Transport aérien,Transport aérien intérieur,625828.7266
2010,Transports,Transport aérien,Transport aérien militaire,15661.18865
2010,Transports,Transport ferroviaire,Transport ferroviaire,408634.4399
2010,Transports,Transport maritime,Transport maritime intérieur,785107.9408
2010,Transports,Transport maritime,Transport maritime pêcheries,78192.96843
2010,Transports,Transport maritime,Transport maritime militaire,3384.050401
2010,Industries,Combustion industrielle,Industries de raffinage du pétrole,3144254.367
2010,Industries,Combustion industrielle,Exploitation minière,1214803.531
2010,Industries,Combustion industrielle,Production de métaux ferreux,2352724.606
2010,Industries,Combustion industrielle,Usines de pâtes et papiers,1369212.565
2010,Industries,Combustion industrielle,Industries chimiques,1150658.618
2010,Industries,Combustion industrielle,Production de minéraux non métalliques,1080225.148
2010,Industries,Combustion industrielle,Production de métaux non ferreux,547311.8508
2010,Industries,Combustion industrielle,Autres manufacturiers,2494734.809
2010,Industries,Combustion industrielle,Construction,421437.5765
2010,Industries,Combustion industrielle,Agriculture et foresterie,517688.812
2010,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5865234.636
2010,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1840520.666
2010,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,679920.322
2010,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2040066.511
2010,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,573693.3098
2010,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,93415.39101
2010,Industries,Émissions fugitives,Pétrole et gaz naturel,283666.0823
2010,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,3426157.766
2010,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,677999.814
2010,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4517620.178
2010,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,400090.9283
2010,Agriculture,Fermentation entérique,Fermentation entérique,3156342.478
2010,Agriculture,Gestion du fumier,Gestion du fumier,2042521.481
2010,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2218595.141
2010,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",341573.4667
2010,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3826277.355
2010,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,119038.886
2010,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,34611.7
2010,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,337600.8807
2010,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,223062.233
2010,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,40140.32039
2010,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,458474.0886
2010,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,44099.31384
2011,Transports,Transport routier,Automobiles,10577658.48
2011,Transports,Transport routier,Camions légers,7994574.122
2011,Transports,Transport routier,Véhicules lourds,7949969.525
2011,Transports,Transport routier,Autres transports routiers,210947.8805
2011,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,963515.2254
2011,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1147227.727
2011,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2966380.064
2011,Transports,Autres transports,Véhicules hors route - Résidentiel,225490.2618
2011,Transports,Autres transports,Véhicules hors route - Autres,1030265.111
2011,Transports,Autres transports,Pipelines,150795.2208
2011,Transports,Transport aérien,Transport aérien intérieur,635382.4407
2011,Transports,Transport aérien,Transport aérien militaire,12046.64697
2011,Transports,Transport ferroviaire,Transport ferroviaire,432140.4384
2011,Transports,Transport maritime,Transport maritime intérieur,771833.4004
2011,Transports,Transport maritime,Transport maritime pêcheries,64375.8591
2011,Transports,Transport maritime,Transport maritime militaire,4827.233026
2011,Industries,Combustion industrielle,Industries de raffinage du pétrole,2347907.433
2011,Industries,Combustion industrielle,Exploitation minière,503832.0763
2011,Industries,Combustion industrielle,Production de métaux ferreux,1381907.144
2011,Industries,Combustion industrielle,Usines de pâtes et papiers,1270508.018
2011,Industries,Combustion industrielle,Industries chimiques,1231239.576
2011,Industries,Combustion industrielle,Production de minéraux non métalliques,1109790.496
2011,Industries,Combustion industrielle,Production de métaux non ferreux,531478.2302
2011,Industries,Combustion industrielle,Autres manufacturiers,3516616.024
2011,Industries,Combustion industrielle,Construction,345075.0144
2011,Industries,Combustion industrielle,Agriculture et foresterie,476885.0245
2011,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5868394.601
2011,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1872625.77
2011,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1840694.621
2011,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2243461.644
2011,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,665954.0664
2011,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,84990.06769
2011,Industries,Émissions fugitives,Pétrole et gaz naturel,225344.7525
2011,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,3075408.949
2011,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,707608.0347
2011,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4592686.065
2011,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,334014.1798
2011,Agriculture,Fermentation entérique,Fermentation entérique,2976745.985
2011,Agriculture,Gestion du fumier,Gestion du fumier,2116394.696
2011,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2285361.698
2011,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",360458.2667
2011,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,3643600.864
2011,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,114205.8726
2011,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,37080
2011,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,343722.9487
2011,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,219291.5725
2011,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,28787.91188
2011,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,469410.9465
2011,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,54326.7255
2012,Transports,Transport routier,Automobiles,10082201.96
2012,Transports,Transport routier,Camions légers,7967525.819
2012,Transports,Transport routier,Véhicules lourds,7860703.668
2012,Transports,Transport routier,Autres transports routiers,227323.478
2012,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,918599.57
2012,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1118649.512
2012,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2839089.457
2012,Transports,Autres transports,Véhicules hors route - Résidentiel,230425.8478
2012,Transports,Autres transports,Véhicules hors route - Autres,1049606.716
2012,Transports,Autres transports,Pipelines,200045.8542
2012,Transports,Transport aérien,Transport aérien intérieur,752577.8763
2012,Transports,Transport aérien,Transport aérien militaire,15068.45645
2012,Transports,Transport ferroviaire,Transport ferroviaire,442346.9097
2012,Transports,Transport maritime,Transport maritime intérieur,763948.8909
2012,Transports,Transport maritime,Transport maritime pêcheries,50947.90445
2012,Transports,Transport maritime,Transport maritime militaire,6325.320668
2012,Industries,Combustion industrielle,Industries de raffinage du pétrole,2413031.437
2012,Industries,Combustion industrielle,Exploitation minière,671093.676
2012,Industries,Combustion industrielle,Production de métaux ferreux,1298932.825
2012,Industries,Combustion industrielle,Usines de pâtes et papiers,1235770.031
2012,Industries,Combustion industrielle,Industries chimiques,1178500.319
2012,Industries,Combustion industrielle,Production de minéraux non métalliques,1242446.764
2012,Industries,Combustion industrielle,Production de métaux non ferreux,511844.4653
2012,Industries,Combustion industrielle,Autres manufacturiers,3313267.674
2012,Industries,Combustion industrielle,Construction,366780.4257
2012,Industries,Combustion industrielle,Agriculture et foresterie,495904.7537
2012,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,5600225.967
2012,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,2031636.307
2012,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1955894.823
2012,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",2278705.471
2012,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,649490.013
2012,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,117104.9765
2012,Industries,Émissions fugitives,Pétrole et gaz naturel,198713.4561
2012,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,2803999.609
2012,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,658362.1755
2012,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,3783714.501
2012,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,274834.0482
2012,Agriculture,Fermentation entérique,Fermentation entérique,2996551.877
2012,Agriculture,Gestion du fumier,Gestion du fumier,2141268.54
2012,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2404041.321
