﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
11598,Soins physiques et psychiatriques de courte durée,S63.4 Rupt traum lgmt doigt niv articl mp/ip,2,2,4,2,2,4,1,1,1,1,11,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11599,Soins physiques et psychiatriques de courte durée,S6300 Luxation de l'articulation cubito-radiale distale,0,1,1,0,3,3,0,3,3,4,14,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11600,Soins physiques et psychiatriques de courte durée,S63.000 Lux articl cubitoradiale distale ferm,0,1,1,0,3,3,0,3,3,4,10,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11601,Soins physiques et psychiatriques de courte durée,S63.001 Lux articl cubitoradiale distale ouv,0,0,0,0,0,0,0,0,0,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11602,Soins physiques et psychiatriques de courte durée,S6301 Luxation de l'articulation radio-carpienne,0,1,1,0,1,1,0,1,1,0,8,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11603,Soins physiques et psychiatriques de courte durée,S63.010 Lux articl radiocarpienne ferm,0,1,1,0,1,1,0,1,1,0,7,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11604,Soins physiques et psychiatriques de courte durée,S63.011 Lux articl radiocarpienne ouv,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11605,Soins physiques et psychiatriques de courte durée,S6302 Luxation de l'articulation médio-carpienne,0,1,1,0,1,1,0,1,1,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11606,Soins physiques et psychiatriques de courte durée,S63.020 Lux articl médiocarpienne ferm,0,1,1,0,1,1,0,1,1,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11607,Soins physiques et psychiatriques de courte durée,S6303 Luxation de l'articulation carpo-métacarpienne,0,1,1,0,1,1,0,1,1,3,5,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11608,Soins physiques et psychiatriques de courte durée,S63.030 Lux articl carpométacarpienne fermée,0,1,1,0,1,1,0,1,1,3,5,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11609,Soins physiques et psychiatriques de courte durée,S6308 Autre luxation du poignet,2,4,6,6,4,10,3,1,1.7,5,10,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11610,Soins physiques et psychiatriques de courte durée,S63.080 Autre luxation du poignet fermée,2,4,6,6,4,10,3,1,1.7,5,10,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11611,Soins physiques et psychiatriques de courte durée,S6309 Luxation du poignet  sans précision,0,0,0,0,0,0,0,0,0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11612,Soins physiques et psychiatriques de courte durée,S63.090 Lux poignet s/p ferm,0,0,0,0,0,0,0,0,0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11613,Soins physiques et psychiatriques de courte durée,S63.091 Lux poignet s/p ouv,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11614,Soins physiques et psychiatriques de courte durée,S6310 Luxation de l'articulation métacarpo-phalangienne d'un doigt,1,7,8,1,7,8,1,1,1,10,11,21,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11615,Soins physiques et psychiatriques de courte durée,S63.100 Lux articl métacarpophalang doigt ferm,1,6,7,1,6,7,1,1,1,10,9,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11616,Soins physiques et psychiatriques de courte durée,S63.101 Lux articl métacarpophalang doigt ouv,0,1,1,0,1,1,0,1,1,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11617,Soins physiques et psychiatriques de courte durée,S6311 Luxation de l'articulation interphalangienne d'un doigt,2,7,9,2,19,21,1,2.7,2.3,10,23,33,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11618,Soins physiques et psychiatriques de courte durée,S63.110 Lux articl interphalang doigt ferm,1,2,3,1,2,3,1,1,1,8,21,29,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11619,Soins physiques et psychiatriques de courte durée,S63.111 Lux articl interphalang doigt ouv,1,5,6,1,17,18,1,3.4,3,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11620,Soins physiques et psychiatriques de courte durée,S6318 Autre luxation d'un doigt,0,1,1,0,1,1,0,1,1,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11621,Soins physiques et psychiatriques de courte durée,S63.180 Autre luxation doigt fermée,0,1,1,0,1,1,0,1,1,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11622,Soins physiques et psychiatriques de courte durée,S6319 Luxation d'un doigt  sans précision,0,1,1,0,1,1,0,1,1,5,4,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11623,Soins physiques et psychiatriques de courte durée,S63.190 Lux doigt s/p ferm,0,1,1,0,1,1,0,1,1,5,3,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11624,Soins physiques et psychiatriques de courte durée,S63.191 Lux doigt s/p ouv,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11625,Soins physiques et psychiatriques de courte durée,S632 Luxations multiples des doigts,0,1,1,0,3,3,0,3,3,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11626,Soins physiques et psychiatriques de courte durée,S63.200 Luxations fermées multiples des doigts,0,1,1,0,3,3,0,3,3,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11627,Soins physiques et psychiatriques de courte durée,S635 Entorse et foulure du poignet,4,0,4,28,0,28,7,0,7,37,44,81,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11628,Soins physiques et psychiatriques de courte durée,S63.50 E&f articl carpienne poignet,0,0,0,0,0,0,0,0,0,4,5,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11629,Soins physiques et psychiatriques de courte durée,S63.51 E&f articl ou lgmt radiocarpien poignet,0,0,0,0,0,0,0,0,0,0,8,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11630,Soins physiques et psychiatriques de courte durée,S63.58 Autres entorse et foulure du poignet,0,0,0,0,0,0,0,0,0,2,8,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11631,Soins physiques et psychiatriques de courte durée,S63.59 E&f poignet s/p,4,0,4,28,0,28,7,0,7,31,23,54,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11632,Soins physiques et psychiatriques de courte durée,S636 Entorse et foulure de doigts,3,5,8,3,5,8,1,1,1,13,22,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11633,Soins physiques et psychiatriques de courte durée,S63.60 E&f articl interphalang doigts,0,1,1,0,1,1,0,1,1,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11634,Soins physiques et psychiatriques de courte durée,S63.61 E&f articl métacarpophalang doigts,3,4,7,3,4,7,1,1,1,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11635,Soins physiques et psychiatriques de courte durée,S63.68 Autre entorse et foulure de doigts,0,0,0,0,0,0,0,0,0,1,4,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11636,Soins physiques et psychiatriques de courte durée,S63.69 E&f doigts s/p,0,0,0,0,0,0,0,0,0,5,10,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11637,Soins physiques et psychiatriques de courte durée,S637 Entorse et foulure de parties autres et non précisées de la main,0,1,1,0,1,1,0,1,1,2,7,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11638,Soins physiques et psychiatriques de courte durée,S63.70 E&f articl carpométacarpienne main,0,0,0,0,0,0,0,0,0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11639,Soins physiques et psychiatriques de courte durée,S63.71 E&f articl métac,0,1,1,0,1,1,0,1,1,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11640,Soins physiques et psychiatriques de courte durée,S63.79 E&f parties n pr main,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11641,Soins physiques et psychiatriques de courte durée,S640 Lésion traumatique du nerf cubital au niveau du poignet et de la main,2,4,6,3,5,8,1.5,1.3,1.3,13,27,40,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11642,Soins physiques et psychiatriques de courte durée,S64.00 Lacér nerf cubital niv poignet/main,2,3,5,3,3,6,1.5,1,1.2,13,23,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11643,Soins physiques et psychiatriques de courte durée,S64.08 L/t aut n pr nerf cubit niv poignet/main,0,1,1,0,2,2,0,2,2,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11644,Soins physiques et psychiatriques de courte durée,S641 Lésion traumatique du nerf médian au niveau du poignet et de la main,3,5,8,76,26,102,25.3,5.2,12.8,16,31,47,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11645,Soins physiques et psychiatriques de courte durée,S64.10 Lacér nerf médian niv poignet/main,3,4,7,76,24,100,25.3,6,14.3,9,18,27,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11646,Soins physiques et psychiatriques de courte durée,S64.18 L/t aut n pr nerf médian niv poign/main,0,1,1,0,2,2,0,2,2,7,13,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11647,Soins physiques et psychiatriques de courte durée,S642 Lésion traumatique du nerf radial au niveau du poignet et de la main,0,4,4,0,4,4,0,1,1,6,30,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11648,Soins physiques et psychiatriques de courte durée,S64.20 Lacér nerf radial niv poignet/main,0,4,4,0,4,4,0,1,1,6,24,30,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11649,Soins physiques et psychiatriques de courte durée,S64.28 L/t aut n pr nerf radial poig/main,0,0,0,0,0,0,0,0,0,0,6,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11650,Soins physiques et psychiatriques de courte durée,S643 Lésion traumatique du nerf collatéral du pouce,2,0,2,2,0,2,1,0,1,2,13,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11651,Soins physiques et psychiatriques de courte durée,S64.30 Lacération du nerf collatéral du pouce,2,0,2,2,0,2,1,0,1,2,11,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11652,Soins physiques et psychiatriques de courte durée,S64.38 L/t aut n pr nerf collatéral pouce,0,0,0,0,0,0,0,0,0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11653,Soins physiques et psychiatriques de courte durée,S644 Lésion traumatique du nerf collatéral d'un autre doigt,2,6,8,2,6,8,1,1,1,10,31,41,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11654,Soins physiques et psychiatriques de courte durée,S64.40 Lacér nerf collatéral aut doigt,2,5,7,2,5,7,1,1,1,10,25,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11655,Soins physiques et psychiatriques de courte durée,S64.48 L/t aut n pr nerf collatéral aut doigt,0,1,1,0,1,1,0,1,1,0,6,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11656,Soins physiques et psychiatriques de courte durée,S647 Lésion traumatique de plusieurs nerfs au niveau du poignet et de la main,1,2,3,1,3,4,1,1.5,1.3,2,4,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
11657,Soins physiques et psychiatriques de courte durée,S64.70 Lacér plus nerfs niv poignet/main,1,2,3,1,3,4,1,1.5,1.3,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
