Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Volet,Sub_mun,Sub_Valeur,Sub_unite_mesure,Sub_RADM,Representation_Date,Plateau,Salle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-04-10,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Shawinigan,4440.00,Dollars (CAD),Mauricie,2008-02-23,8,Salle Philippe-Filion
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-04-10,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,4440.00,Dollars (CAD),Mauricie,2008-02-29,8,Salle J.-Antonio-Thompson
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Lazare,7500.00,Dollars (CAD),Montérégie,2008-03-08,8,Chez Maurice
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Rivière-du-Loup,7500.00,Dollars (CAD),Bas-Saint-Laurent,2008-03-11,8,Centre Culturel de Rivière-Du-Loup
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Rimouski,7500.00,Dollars (CAD),Bas-Saint-Laurent,2008-03-12,8,Salle Telus-Desjardins
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Campbelton,7500.00,Dollars (CAD),ND,2008-03-13,8,Théâtre Restigouche
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Grand-Sault,7500.00,Dollars (CAD),ND,2008-03-14,8,Auditorium Richelieu
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Lachute,7500.00,Dollars (CAD),Laurentides,2008-03-21,8,Resto-Bar Top-Shot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Granby,7500.00,Dollars (CAD),Montérégie,2008-03-27,8,Théâtre Palace
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Drummondville,7500.00,Dollars (CAD),Centre-du-Québec,2008-03-28,8,Centre Culturel de Drummondville
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-01,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Gatineau,7500.00,Dollars (CAD),Outaouais,2008-03-29,8,Salle Odyssée
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sainte-Thérèse,3690.00,Dollars (CAD),Laurentides,2008-04-04,8,Théâtre Lionel-Groulx
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,3690.00,Dollars (CAD),Montérégie,2008-04-05,8,Cabaret Théâtre du Vieux St-Jean
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,3690.00,Dollars (CAD),Estrie,2008-04-10,8,Salle Maurice-O'bready
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,3690.00,Dollars (CAD),Laurentides,2008-04-11,8,Salle André-Prévost
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sorel-Tracy,3690.00,Dollars (CAD),Montérégie,2008-04-12,8,Théâtre du Chenal-Du-Moine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Châteauguay,3690.00,Dollars (CAD),Montérégie,2008-04-19,8,Salle Mosher
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-05-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Salaberry-de-Valleyfield,3690.00,Dollars (CAD),Montérégie,2008-04-26,8,Salle Albert-Dumouchel
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,14069.16,Dollars (CAD),Lanaudière,2008-05-01,8,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Gaspé,14069.16,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-05-14,6,Polyvalente C.E. Pouliot - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Gaspé,14069.16,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-05-15,6,Polyvalente C.E. Pouliot - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Chandler,14069.16,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-05-16,6,Polyvalente Monseigneur-Sévigny
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sainte-Anne-des-Monts,14069.16,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-05-17,6,Auditorium Polyvalente Gérard-C.-Gagnon
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,New Richmond,14069.16,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2008-05-18,6,Salle de Spectacle de la Baie-Des-Chaleurs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sept-Îles,14069.16,Dollars (CAD),Côte-Nord,2008-05-20,8,Salle de Spectacle de Sept-Îles
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Havre-Saint-Pierre,14069.16,Dollars (CAD),Côte-Nord,2008-05-21,8,Église de Havre Saint-Pierre - Sous-Sol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Fermont,14069.16,Dollars (CAD),Côte-Nord,2008-05-23,8,Aréna Daniel Demers
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Baie-Comeau,14069.16,Dollars (CAD),Côte-Nord,2008-05-24,8,Théâtre de Baie-Comeau
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,14069.16,Dollars (CAD),Montérégie,2008-05-29,8,Centre des Arts Juliette-Lassonde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-07-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Deux-Montagnes,14069.16,Dollars (CAD),Laurentides,2008-05-31,8,L'olympia
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2008-12-15,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,300.84,Dollars (CAD),Laurentides,2008-11-02,9,Bloc G - Cégep Mont-Laurier
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2009-08-31,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,11320.00,Dollars (CAD),Laurentides,2009-03-20,8,Salle André-Prévost
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2009-08-31,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Val-d'Or,11320.00,Dollars (CAD),Abitibi-Témiscamingue,2009-04-03,8,Auditorium le Carrefour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2009-08-31,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Rouyn-Noranda,11320.00,Dollars (CAD),Abitibi-Témiscamingue,2009-04-04,8,Théatre du Cuivre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2009-08-31,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Tring-Jonction,11320.00,Dollars (CAD),Chaudière-Appalaches,2009-04-11,8,L'hotel National
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2009-08-31,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,11320.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2009-07-18,8,Aréna de Havre-aux-Maisons
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Eustache,4360.00,Dollars (CAD),Laurentides,2012-01-13,8,Centre D'art la Petite Église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Eustache,4360.00,Dollars (CAD),Laurentides,2012-01-14,8,Centre D'art la Petite Église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Lazare,4360.00,Dollars (CAD),Montérégie,2012-02-18,8,Chez Maurice
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,4360.00,Dollars (CAD),Estrie,2012-03-16,8,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Lachute,4360.00,Dollars (CAD),Laurentides,2012-03-23,8,Resto-Bar Top-Shot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Tring-Jonction,4360.00,Dollars (CAD),Chaudière-Appalaches,2012-03-31,8,L'hotel National
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Irénée,4360.00,Dollars (CAD),Capitale-Nationale,2012-04-06,8,Salle Françoys-Bernier
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2012-08-22,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Québec,4360.00,Dollars (CAD),Capitale-Nationale,2012-04-07,8,L'impérial
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Fermont,19620.00,Dollars (CAD),Côte-Nord,2012-05-19,8,Aréna Daniel Demers
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Pohénégamook,19620.00,Dollars (CAD),Bas-Saint-Laurent,2012-09-28,8,Salle Léopold-Plante
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Amqui,19620.00,Dollars (CAD),Bas-Saint-Laurent,2012-09-29,8,Polyvalente Armand-St-Onge - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Campbelton,19620.00,Dollars (CAD),ND,2012-09-30,8,Théâtre Restigouche
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Gaspé,19620.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2012-10-02,8,Polyvalente C.E. Pouliot - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Havre-Saint-Pierre,19620.00,Dollars (CAD),Côte-Nord,2012-10-05,8,Église de Havre Saint-Pierre - Sous-Sol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sept-Îles,19620.00,Dollars (CAD),Côte-Nord,2012-10-06,8,Salle de Spectacle de Sept-Îles
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Forestville,19620.00,Dollars (CAD),Côte-Nord,2012-10-07,8,Polyvalente des Rivières - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Magog,19620.00,Dollars (CAD),Estrie,2012-10-13,8,Vieux Clocher de Magog
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Gatineau,19620.00,Dollars (CAD),Outaouais,2012-10-19,8,Salle Odyssée
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sainte-Martine,19620.00,Dollars (CAD),Montérégie,2012-10-20,8,le Vieux Sainte-Martine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Victoriaville,19620.00,Dollars (CAD),Centre-du-Québec,2012-10-26,8,Pavillon Arthabaska
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Joliette,19620.00,Dollars (CAD),Lanaudière,2012-10-27,8,Salle Rolland-Brunelle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Terrebonne,19620.00,Dollars (CAD),Lanaudière,2012-11-08,8,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,19620.00,Dollars (CAD),Mauricie,2012-11-09,8,Théâtre du Cégep de Trois-Rivières
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Lévis,19620.00,Dollars (CAD),Chaudière-Appalaches,2012-11-15,8,"Anglicane, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Rimouski,19620.00,Dollars (CAD),Bas-Saint-Laurent,2012-11-16,8,Salle Telus-Desjardins
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Montmagny,19620.00,Dollars (CAD),Chaudière-Appalaches,2012-11-17,8,Salle Edwin-Bélanger
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Maniwaki,19620.00,Dollars (CAD),Outaouais,2012-11-23,8,Auditorium Cité étudiante
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,19620.00,Dollars (CAD),Laurentides,2012-11-24,8,Bloc G - Cégep Mont-Laurier
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sainte-Marie,19620.00,Dollars (CAD),Chaudière-Appalaches,2012-11-30,8,Salle la Méchatigan
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Georges,19620.00,Dollars (CAD),Chaudière-Appalaches,2012-12-01,8,Cégep Beauce Appalaches
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,19620.00,Dollars (CAD),Laurentides,2012-12-07,8,Salle André-Prévost
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sorel-Tracy,19620.00,Dollars (CAD),Montérégie,2012-12-08,8,Théâtre du Chenal-Du-Moine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2013-04-04,Subvention,Kaïn,Musique et variétés,Soutien additionnel à la tournée,Sainte-Thérèse,19620.00,Dollars (CAD),Laurentides,2013-01-11,8,Théâtre Lionel-Groulx
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Magog,3080.00,Dollars (CAD),Estrie,2009-12-05,4,Vieux Clocher de Magog
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Bromont,3080.00,Dollars (CAD),Montérégie,2010-01-21,4,Resto-Bar Saint-Hubert
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Drummondville,3080.00,Dollars (CAD),Centre-du-Québec,2010-01-23,4,Centre Culturel de Drummondville
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,3080.00,Dollars (CAD),Mauricie,2010-03-13,4,Salle L.-Philippe Poisson
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Québec,3080.00,Dollars (CAD),Capitale-Nationale,2010-03-20,4,Centre D'art la Chapelle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Terrebonne,3080.00,Dollars (CAD),Lanaudière,2010-04-17,4,"Moulinet, le"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Granby,3080.00,Dollars (CAD),Montérégie,2010-05-19,4,Resto-Bar Le Saint-Hub
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2010-10-28,Subvention,Marie-Luce Béland et Steve Veilleux,Musique et variétés,Soutien additionnel à la tournée,Venise-en-Québec,3080.00,Dollars (CAD),Montérégie,2010-05-22,4,Le Saint-Vincent
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-05-03,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,2000.00,Dollars (CAD),Lanaudière,2010-07-27,3,L'ange Cornu
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-05-03,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Magog,2000.00,Dollars (CAD),Estrie,2010-09-17,9,Vieux Clocher de Magog
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-05-03,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Québec,2000.00,Dollars (CAD),Capitale-Nationale,2010-10-15,9,Capitole de Québec
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-05-03,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Drummondville,2000.00,Dollars (CAD),Centre-du-Québec,2011-02-19,7,Centre culturel St-Jean-Baptiste
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-05-03,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,2000.00,Dollars (CAD),Mauricie,2011-03-05,1,Théâtre du Cégep de Trois-Rivières
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-08-24,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Lavaltrie,720.00,Dollars (CAD),Lanaudière,2011-04-09,1,Caféculturel Chasse-Gallerie
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-08-24,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,720.00,Dollars (CAD),Montérégie,2011-04-14,1,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Passeport inc., Les",2011-08-24,Subvention,"Veilleux, Steve",Musique et variétés,Soutien additionnel à la tournée,Sainte-Thérèse,720.00,Dollars (CAD),Laurentides,2011-05-21,1,Pub Sainte-Thérèse
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,5696.00,Dollars (CAD),Laurentides,2007-06-01,5,Microbrasserie du Lièvre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Mont-Laurier,5696.00,Dollars (CAD),Laurentides,2007-06-02,5,Microbrasserie du Lièvre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,5696.00,Dollars (CAD),Montérégie,2007-06-21,3,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,5696.00,Dollars (CAD),Montérégie,2007-06-22,5,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Sainte-Anne-des-Monts,5696.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-06-27,3,Auberge Festive Seachack
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Gaspé,5696.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-06-28,3,Bistro Brise Bise
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Rivière-du-Loup,5696.00,Dollars (CAD),Bas-Saint-Laurent,2007-07-26,3,le Vol de Nuit
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Dolbeau-Mistassini,5696.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-08-25,3,le Vox Populi
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Saint-Fortunat,5696.00,Dollars (CAD),Chaudière-Appalaches,2007-09-01,3,Auberge Saint-Fortunat
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Saint-Fortunat,5696.00,Dollars (CAD),Chaudière-Appalaches,2007-09-02,3,Auberge Saint-Fortunat
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,5696.00,Dollars (CAD),Mauricie,2007-09-18,3,le Gambrinus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,5696.00,Dollars (CAD),Lanaudière,2007-09-22,3,L'ange Cornu
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques Seppuku inc., Les",2008-01-11,Subvention,Pépé et sa Guitare,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,5696.00,Dollars (CAD),Estrie,2007-09-29,6,Vieux Clocher de Sherbrooke
