Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Nom,Ben_type,Ben_Pays,Sub_Type,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Two Lovers and a Bear,Deux amants et un ours,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,97,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Hell or High Water,"Enfer ou la haute eau, L'",Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,103,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Lion,Lion - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,121,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Hacksaw Ridge,Tu ne tueras point,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,139,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Arrival,"Arrivée, L'",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,117,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,"Edge of Seventeen, The","Bord des dix-sept, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,104,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Genius,Génie,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,107,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Denial,Refus,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,109,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Indignation,Indignation - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,111,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Shut In,Opression,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,90,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Mechanic : Resurrection,Mechanic : résurrection,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,99,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,IT,IT - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,95,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Hidden Figures,"Figures de l'ombre, Les",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Anthropoid,Anthropoïde,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Jack Reacher : Never Go Back,Jack Reacher : sans retour,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,116,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Collateral Beauty,Beauté cachée,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,97,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Mean Dreams,Moyenne des rêves,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,108,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,600 lb Mom : Race Against Time,Mère de 600 livres : combat pour la vie,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Hevn,"Hevn, la revanche",Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,100,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Silence,Silence - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Documentaire-Animation,FAUX,FAUX,159,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,John Wick : Chapter II,John Wick : Chapitre II,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,119,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Logan,Logan - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,139,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Patriots Day,Traqués à Boston,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,135,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,A Cure of Wellness,Cure pour le bien-être,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,147,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Gold,Or,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Tiny House Big Living I,Mini maision grande vie I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,14,101,114
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Million Dollar Listing L.A. VIII,Inscriptions millionnaires L.A. VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,1,14
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My 600 lbs Life IV,"Vie à 600 lbs IV, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,401,413
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Boss Baby,"Bébé boss, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,89,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Wilson,Wilson - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,101,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Leave It to Bryan IV,Fiez-vous à Bryan IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,26,5092,5117
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Chuck's Eat the Street II & III,"Dans la rue avec Chuck II et III (épis. : 201 - 213, 301 - 313)",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,26,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,24 Hours in A&E I,24 heures aux urgence UK I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,101,114
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Rehab Addoct IV & V,"Accro aux rénos IV et V (épis. : 401 - 417, 501 - 509)",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,26,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Age Gap Love,S'aimer malgré l'âge,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Sun, Sea and Love Cheats",Destination soleil : attention aux séducteurs,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Tiny House Hunters I & II,"Mini maison hunter I et II (èpis. : 101 - 105, 201 -",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,25,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Moonlight,Moonlight : l'histoire d'une vie,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,112,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,20th Century Women,Femmes du 20 ème siècle,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,119,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Fist First,Fist First - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,91,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Goon 2 : last of the Enforcers,Goon 2 : Last of the Enforcers - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,101,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Going in Style,Braquage à l'ancienne,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,98,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Police Women of Dallas,Policière à Dallas,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,101,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Pitch Slapped,Coup de coeur,Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,South Beach Tow V,Remorquage à South Beach V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,501,513
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,South Beach Tow IV,Remorquage à South Beach IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,401,413
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,South Beach Tow III,Remorquage à South Beach III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Swamp Murder IB,Eaux troubles IB,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,101,103
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Street of Compton,"Rues de Compton, Les",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,101,103
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Surviving Evil III,Survivre à l'enver III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,301,310
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Fear Thy Neighbor III,Craindre son voisin III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,301,310
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Tiny House Hunting III,Mini-maison recherchée III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,World's Richest Dogs,Des chiens pleins aux as,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Hardcore Pawn X,Prêt sur gage de l'enfer X,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,1001,1013
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Hardcore Pawn XI,Prêt sur gage de l'enfer XI,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,1101,1113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Dance Mom IV A,Mamans : gérantes d'estrade IV A,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,21,401,421
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Hardcore Pawn VIII,Prêt sur gage de l'enfer VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,801,813
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Hardcore Pawn IX,Prêt sur gage de l'enfer IX,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,901,913
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,See No Evil II,Crimes sur le vif II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,201,213
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Engineering Disasters,Erreurs de génie,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Ice Cold Killer IV,Meurtres de sang Froid IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,401,408
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,"Detectives Club : New Orleans, The","Club des enquêteurs - Nouvelle Orléans, Le",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,To Catch a Killer,À la recherche d'un tueur,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Tiny House World,Mini-maisons du monde,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,16,101,116
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Tiny House Nation 3A,Mini-maison sur mesure 3A,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Judgment Day : Prison of Parole,En prison ou libre,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,101,103
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,I Am the Blues,"Derniers démons du Blues, Les",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Treasure Quest : Snake Island,À la poursuite du trésor Inca,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Vegas Rat Rods,Rat Rods de Vegas,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,They Took Our Child : We Got Her Back,"Mon enfant, enlevé et retrouvé",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,7,101,107
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Texas Flip and Move,Encan et Flip au Texas,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,9,101,109
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Swamp Murder II,Eaux troubles II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,201,210
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Zombie House Flipping,De taudis à logis,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Swamp People 5B,Au pays des Cajuns 5B,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,11,501,511
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Born This Way,Nés différents,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Alaska State Troopers III,Police en Alaska III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,301,320
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Dance Mom 4B,Mamans : gérantes d'estrade 4B,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,401,412
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Million Dollar Genius,Des idées payantes,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,101,110
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Murder in Paradise,Meurtre au paradis,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Outback Nation,Fabuleuses cours,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,101,109
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Parking Wars IV,"Pros du Ticket IV, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,401,413
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Child Genius,"Petits génies, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Beyond Scared Straight VI,Au bout de la peur VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,601,613
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Angel Among Us,Sauvé par un ange,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Denis Boucher Communications inc.,Entreprise,Québec,Crédit d'impôt,Bigfoot Commando,Commando Bigfoot,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Productions Quai 32 inc., Les",Entreprise,ÉTATS-UNIS,Crédit d'impôt,A Hauting VIII,Hantise VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,16,801,816
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Four Senses III,"Quatre sens III, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,22,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Outlaw Chronicles : Hell Angels,Hors la loi : confessions d'un Hells Angel,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,45,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Pirate Treasure of the Knight Templar,Pirates et trésors perdus des templiers,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,45,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Nostradamus,"21e siècle selon Nostradamus, Le",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Dark Net,Dark Net : le Web obscur,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,22,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Highway Thru Hell IV,Cauchemar sur l'autoroute IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,60 Days In,60 jours en prison,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Untold Stories of the ER VII,Dans les coulisses des urgences VII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,1,9
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Cropsey,"Légende de Cropsey, La",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,44,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Disappeared IV,Disparus IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,26,1,26
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Great Wild North,"Trappeurs du Klondike, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,45,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Handsome Devil,Tueurs de charme,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,44,10,1,10
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,A Lego Brickumentary,Lego : le blocumentaire,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Sean Penn / El Chapo,El Chapo / Sean Penn : la star et le trafiquant,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,Money Barn,Grange aux trésors,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,23,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Québec,Crédit d'impôt,My Floating Home,Ma maison flottante,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,1,13
