﻿CATEG,INCLUSIO,WKT
Terrain structurant à transformer,Non,"POLYGON  (( 286346.75469999 5044256.31700000, 286321.09159999 5044292.10610000, 286308.54819999 5044287.91420000, 286296.20539999 5044283.16380000, 286274.01359999 5044274.71000000, 286294.01349999 5044247.76640000, 286303.09609999 5044235.53040000, 286321.45009999 5044249.15420000, 286326.87779999 5044242.06400000, 286346.75469999 5044256.31700000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288185.54729999 5049833.57640000, 288179.79799999 5049825.61110000, 288182.35059999 5049822.39760000, 288195.33349999 5049806.40420000, 288204.60339999 5049794.38310000, 288206.80709999 5049791.60880000, 288211.74569999 5049785.39160000, 288214.11379999 5049782.41050000, 288222.89159999 5049770.89350000, 288223.30639999 5049770.35890000, 288234.10199999 5049756.44400000, 288242.30769999 5049746.52870000, 288245.39269999 5049742.36110000, 288261.21719999 5049722.62290000, 288272.65679999 5049708.35450000, 288289.81589999 5049686.95170000, 288306.47309999 5049700.27190000, 288307.17159999 5049700.92660000, 288307.75899999 5049701.68270000, 288308.22069999 5049702.52140000, 288308.54549999 5049703.42200000, 288308.72519999 5049704.36240000, 288308.75539999 5049705.31930000, 288308.63549999 5049706.26910000, 288308.36829999 5049707.18850000, 288307.96049999 5049708.05470000, 288307.42209999 5049708.84630000, 288301.70719999 5049715.97440000, 288304.08779999 5049717.87800000, 288285.02209999 5049741.65880000, 288265.95599999 5049765.43960000, 288247.20309999 5049789.27610000, 288237.96259999 5049801.02090000, 288228.31809999 5049813.18530000, 288198.22509999 5049851.14090000, 288185.54729999 5049833.57640000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288811.47799999 5048783.80460000, 288803.44509999 5048793.85230000, 288700.77789999 5048922.26730000, 288694.93509999 5048929.46100000, 288675.95149999 5048953.30790000, 288646.36139999 5048990.33980000, 288645.00539999 5048991.78300000, 288643.43989999 5048992.99580000, 288641.70359999 5048993.94810000, 288639.83949999 5048994.61650000, 288637.89359999 5048994.98430000, 288635.91419999 5048995.04240000, 288633.95009999 5048994.78950000, 288632.04989999 5048994.23180000, 288632.04679999 5048994.23020000, 288599.66349999 5048965.58080000, 288566.36189999 5048931.58090000, 288543.62289999 5048906.01960000, 288532.64999999 5048892.90000000, 288550.31919999 5048871.35570000, 288542.19609999 5048858.35390000, 288580.18399999 5048809.49380000, 288580.59909999 5048810.07560000, 288582.01309999 5048808.29810000, 288588.77509999 5048799.79720000, 288703.71799999 5048655.29720000, 288717.19849999 5048638.35020000, 288739.92009999 5048609.65650000, 288750.91009999 5048624.93380000, 288762.24369999 5048639.95780000, 288773.91499999 5048654.72110000, 288787.52769999 5048707.03680000, 288806.46719999 5048779.82400000, 288811.47799999 5048783.80460000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285186.54929999 5046192.51750000, 285149.28579999 5046170.28560000, 285116.51979999 5046154.45020000, 285106.70959999 5046148.63490000, 285065.56609999 5046119.76070000, 285075.96759999 5046106.61210000, 285086.36909999 5046093.46340000, 285096.77059999 5046080.31480000, 285107.17209999 5046067.16620000, 285117.57359999 5046054.01760000, 285127.97509999 5046040.86900000, 285138.37669999 5046027.72040000, 285148.77819999 5046014.57180000, 285159.17969999 5046001.42320000, 285170.25719999 5045988.79550000, 285180.19999999 5045975.29340000, 285190.09449999 5045961.75410000, 285198.06599999 5045950.88620000, 285210.87919999 5045934.18620000, 285224.63959999 5045915.21500000, 285225.20109999 5045914.35570000, 285263.05229999 5045941.01470000, 285358.40159999 5046008.17010000, 285219.05509999 5046186.44410000, 285218.33989999 5046187.31770000, 285217.58599999 5046188.15810000, 285216.79489999 5046188.96360000, 285215.96819999 5046189.73260000, 285215.10769999 5046190.46350000, 285214.21499999 5046191.15480000, 285213.29209999 5046191.80510000, 285212.34069999 5046192.41300000, 285211.36289999 5046192.97740000, 285210.36049999 5046193.49700000, 285209.33579999 5046193.97090000, 285208.29059999 5046194.39800000, 285207.22729999 5046194.77740000, 285206.14789999 5046195.10850000, 285205.05469999 5046195.39050000, 285203.94979999 5046195.62290000, 285202.83559999 5046195.80520000, 285201.71429999 5046195.93690000, 285200.58819999 5046196.01790000, 285199.45949999 5046196.04800000, 285198.33069999 5046196.02710000, 285197.20399999 5046195.95520000, 285196.08159999 5046195.83250000, 285194.96599999 5046195.65930000, 285193.85929999 5046195.43590000, 285192.76379999 5046195.16280000, 285191.68169999 5046194.84050000, 285190.61539999 5046194.46960000, 285189.56679999 5046194.05100000, 285188.53819999 5046193.58540000, 285187.53169999 5046193.07390000, 285186.54929999 5046192.51750000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 282424.09999999 5044801.50000000, 282354.99999999 5044882.70000000, 282330.09999999 5044865.60000000, 282399.29999999 5044784.30000000, 282424.09999999 5044801.50000000))"
Terrain structurant à transformer,Non,"POLYGON  (( 276484.54529999 5042503.60370000, 276552.80699999 5042532.25470000, 276562.45299999 5042546.33830000, 276551.30009999 5042616.69660000, 276553.06039999 5042631.03310000, 276522.16489999 5042630.94020000, 276500.02319999 5042623.99010000, 276498.34719999 5042623.46390000, 276484.04789999 5042618.08350000, 276428.15049999 5042590.64980000, 276465.54489999 5042541.29580000, 276463.50349999 5042537.20870000, 276461.73889999 5042533.71630000, 276474.49479999 5042516.86670000, 276474.51959999 5042516.83390000, 276484.54529999 5042503.60370000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285329.35499999 5044899.02080000, 285328.59979999 5044898.44670000, 285322.67379999 5044906.22940000, 285320.86039999 5044908.61100000, 285251.25729999 5045000.02320000, 285157.15679999 5045123.60870000, 285120.04779999 5045172.34530000, 285102.64659999 5045195.19930000, 285101.93509999 5045195.97930000, 285101.09979999 5045196.62490000, 285100.16559999 5045197.11670000, 285099.16049999 5045197.44010000, 285098.11479999 5045197.58510000, 285097.05969999 5045197.54770000, 285096.02689999 5045197.32880000, 285095.04729999 5045196.93500000, 285094.88449999 5045196.84750000, 285090.37209999 5045194.38520000, 285077.78949999 5045184.74970000, 285008.70639999 5045131.84670000, 285005.31849999 5045129.25220000, 285056.19229999 5045061.50550000, 285290.90839999 5044752.54310000, 285379.53129999 5044632.24150000, 285398.06999999 5044607.07600000, 285405.78019999 5044610.44100000, 285512.44689999 5044656.99390000, 285494.18609999 5044682.28060000, 285329.35499999 5044899.02080000))"
Terrain structurant à transformer,Non,"POLYGON  (( 284271.13959999 5044094.89650000, 284270.18749999 5044094.70010000, 284269.21639999 5044094.65380000, 284268.24989999 5044094.75860000, 284267.31139999 5044095.01200000, 284266.42349999 5044095.40790000, 284265.60769999 5044095.93670000, 284264.86979999 5044096.60070000, 284264.24629999 5044097.37310000, 284263.75299999 5044098.23450000, 284263.40229999 5044099.16320000, 284262.89619999 5044100.91360000, 284260.77829999 5044108.23940000, 284260.38549999 5044109.25510000, 284259.82239999 5044110.18710000, 284259.10599999 5044111.00730000, 284258.25819999 5044111.69070000, 284257.30459999 5044112.21650000, 284256.27419999 5044112.56890000, 284255.19829999 5044112.73700000, 284254.10959999 5044112.71590000, 284253.04099999 5044112.50610000, 284234.01509999 5044107.00540000, 284221.86469999 5044103.49260000, 284209.71429999 5044099.97970000, 284197.56389999 5044096.46680000, 284185.41339999 5044092.95400000, 284173.26299999 5044089.44110000, 284161.11859999 5044085.92950000, 284137.49939999 5044079.10110000, 284112.94569999 5044072.00250000, 284122.39169999 5044039.53240000, 284142.13169999 5044045.27520000, 284146.97289999 5044046.68350000, 284158.58799999 5044050.06230000, 284170.58069999 5044053.55100000, 284174.73989999 5044054.76780000, 284182.71379999 5044057.10220000, 284190.69339999 5044059.43850000, 284194.85199999 5044060.65680000, 284206.60579999 5044064.10090000, 284219.12739999 5044067.76960000, 284219.81559999 5044067.97100000, 284226.54049999 5044067.60510000, 284232.65849999 5044067.22910000, 284245.87669999 5044066.41670000, 284251.83709999 5044066.05040000, 284253.57569999 5044065.94360000, 284269.37179999 5044064.97270000, 284271.63419999 5044061.50970000, 284280.22699999 5044064.23440000, 284292.18929999 5044068.02760000, 284303.72209999 5044071.68440000, 284313.24219999 5044074.70310000, 284305.35969999 5044091.36930000, 284299.98309999 5044103.23570000, 284295.64039999 5044101.98020000, 284283.63759999 5044098.51000000, 284271.35249999 5044094.95820000, 284271.13959999 5044094.89650000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286009.79289999 5048452.10550000, 286000.02319999 5048463.07240000, 285967.10609999 5048500.02320000, 285947.10599999 5048522.47400000, 285921.91129999 5048500.02320000, 285896.97239999 5048477.80020000, 285933.27259999 5048437.11630000, 285942.07489999 5048444.96000000, 285982.63059999 5048399.44790000, 285984.39719999 5048402.87990000, 286000.02329999 5048433.16860000, 286009.79289999 5048452.10550000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290778.87479999 5048892.07850000, 290766.87089999 5048900.32950000, 290762.98719999 5048905.28790000, 290738.99179999 5048886.49280000, 290730.84409999 5048896.89480000, 290715.01349999 5048867.67610000, 290745.03499999 5048829.34830000, 290754.68019999 5048828.03580000, 290759.76499999 5048859.97190000, 290760.65719999 5048865.57520000, 290778.87479999 5048892.07850000))"
Terrain structurant à transformer,Non,"POLYGON  (( 282198.54459999 5051347.29250000, 282095.79569999 5051327.40000000, 282127.55049999 5051159.61910000, 282135.03179999 5051120.09050000, 282140.13449999 5051093.12930000, 282145.32759999 5051065.69090000, 282150.33719999 5051039.22180000, 282155.50079999 5051012.28610000, 282161.94979999 5050976.06670000, 282165.39249999 5050956.73140000, 282167.78269999 5050943.44640000, 282177.94769999 5050894.62560000, 282280.99889999 5050914.85670000, 282268.84919999 5050979.12530000, 282248.60919999 5051086.18890000, 282198.54459999 5051347.29250000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285967.38739999 5050740.60930000, 285888.67799999 5050841.53890000, 285785.02359999 5050761.48230000, 285808.85639999 5050730.45040000, 285806.43779999 5050728.59210000, 285845.73999999 5050677.43670000, 285821.52239999 5050658.73220000, 285841.98179999 5050632.16790000, 285965.74569999 5050727.75660000, 285966.81319999 5050728.72100000, 285967.71609999 5050729.84100000, 285968.43209999 5050731.08880000, 285968.94349999 5050732.43350000, 285969.23749999 5050733.84180000, 285969.30689999 5050735.27870000, 285969.14999999 5050736.70880000, 285968.77059999 5050738.09650000, 285968.17819999 5050739.40750000, 285967.38739999 5050740.60930000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285738.56899999 5050073.68250000, 285664.00779999 5050170.18350000, 285603.21619999 5050121.05780000, 285678.19839999 5050024.89460000, 285702.02929999 5050044.15320000, 285738.56899999 5050073.68250000))"
Terrain structurant à transformer,Non,"POLYGON  (( 283062.23859999 5043650.61730000, 283062.49869999 5043649.86440000, 283062.88559999 5043649.16810000, 283063.38739999 5043648.54950000, 283063.98899999 5043648.02740000, 283064.67199999 5043647.61760000, 283065.41589999 5043647.33260000, 283066.19789999 5043647.18110000, 283066.99429999 5043647.16750000, 283067.78099999 5043647.29240000, 283107.70369999 5043657.25920000, 283128.40439999 5043662.42720000, 283146.63869999 5043666.97950000, 283165.12139999 5043671.59370000, 283183.10729999 5043676.08400000, 283203.81389999 5043681.25350000, 283215.79069999 5043684.24350000, 283227.76749999 5043687.23360000, 283239.74429999 5043690.22360000, 283251.72109999 5043693.21370000, 283263.69789999 5043696.20370000, 283275.67469999 5043699.19380000, 283283.80709999 5043701.22410000, 283302.43759999 5043705.87530000, 283317.22379999 5043709.56670000, 283332.00999999 5043713.25810000, 283346.79619999 5043716.94950000, 283363.80029999 5043721.19470000, 283375.92489999 5043724.22160000, 283388.04959999 5043727.24860000, 283400.17429999 5043730.27560000, 283412.29889999 5043733.30250000, 283430.04239999 5043737.73230000, 283442.43009999 5043740.96350000, 283448.11539999 5043742.44650000, 283453.06989999 5043743.73880000, 283453.18749999 5043743.76870000, 283453.60689999 5043743.89970000, 283453.63809999 5043743.91040000, 283454.05979999 5043744.07930000, 283454.12099999 5043744.10760000, 283454.47779999 5043744.28440000, 283454.49999999 5043744.29590000, 283454.56389999 5043744.33330000, 283454.88239999 5043744.52280000, 283454.90599999 5043744.53730000, 283454.98719999 5043744.59400000, 283455.26999999 5043744.79340000, 283455.29209999 5043744.80950000, 283455.38789999 5043744.88820000, 283455.64319999 5043745.09970000, 283455.67229999 5043745.12540000, 283455.76319999 5043745.21400000, 283455.98779999 5043745.43120000, 283455.99549999 5043745.43910000, 283456.11079999 5043745.56920000, 283456.29929999 5043745.78230000, 283456.30839999 5043745.79300000, 283456.42839999 5043745.95160000, 283456.58049999 5043746.15310000, 283456.59279999 5043746.17020000, 283456.71389999 5043746.35850000, 283456.83349999 5043746.54540000, 283456.84739999 5043746.56810000, 283456.96529999 5043746.78720000, 283457.05839999 5043746.96110000, 283457.07039999 5043746.98450000, 283457.18099999 5043747.23490000, 283457.25139999 5043747.39520000, 283457.26059999 5043747.41690000, 283457.35959999 5043747.69870000, 283457.41689999 5043747.86280000, 283457.41999999 5043747.87320000, 283457.49989999 5043748.17550000, 283457.53279999 5043748.29790000, 283457.53779999 5043748.31940000, 283457.60099999 5043748.66220000, 283457.62009999 5043748.76620000, 283457.62299999 5043748.78400000, 283457.66219999 5043749.15540000, 283457.66989999 5043749.22890000, 283457.67199999 5043749.25390000, 283457.68299999 5043749.65220000, 283457.68449999 5043749.72600000, 283457.66389999 5043750.14900000, 283457.66059999 5043750.19780000, 283457.60319999 5043750.64550000, 283457.59429999 5043750.69870000, 283457.50389999 5043751.12880000, 283450.12109999 5043780.70120000, 283433.57739999 5043776.42370000, 283421.18289999 5043773.21910000, 283403.43949999 5043768.78940000, 283391.31479999 5043765.76240000, 283385.69609999 5043764.35970000, 283379.19019999 5043762.73550000, 283367.95269999 5043759.93000000, 283367.06549999 5043759.70850000, 283354.94089999 5043756.68150000, 283350.20929999 5043755.50020000, 283337.93679999 5043752.43640000, 283332.46589999 5043751.07050000, 283323.15059999 5043748.74490000, 283314.72249999 5043746.64080000, 283308.36439999 5043745.05350000, 283296.97909999 5043742.21110000, 283293.57829999 5043741.36210000, 283279.23559999 5043737.78140000, 283274.94759999 5043736.71090000, 283266.81529999 5043734.68060000, 283261.49219999 5043733.35160000, 283254.83839999 5043731.69060000, 283243.74879999 5043728.92200000, 283242.86159999 5043728.70050000, 283230.88479999 5043725.71040000, 283226.00539999 5043724.49230000, 283218.90799999 5043722.72040000, 283208.26209999 5043720.06260000, 283206.93119999 5043719.73030000, 283194.95439999 5043716.74030000, 283191.98619999 5043715.99920000, 283174.24799999 5043711.57080000, 283163.89269999 5043708.98710000, 283156.01359999 5043707.01860000, 283137.77929999 5043702.46630000, 283131.36349999 5043700.86460000, 283119.54489999 5043697.91400000, 283117.06089999 5043697.29390000, 283098.84429999 5043692.74600000, 283088.96709999 5043690.28020000, 283070.24189999 5043685.60520000, 283054.48579999 5043681.67180000, 283062.23859999 5043650.61730000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288040.25969999 5046473.08350000, 288046.39969999 5046477.75360000, 288050.09969999 5046480.56780000, 288059.93969999 5046488.05210000, 288069.77969999 5046495.53640000, 288072.31529999 5046497.46490000, 288075.67879999 5046500.02320000, 288079.61979999 5046503.02070000, 288086.87119999 5046508.53630000, 288089.45969999 5046510.50500000, 288099.29969999 5046517.98940000, 288101.42719999 5046519.60750000, 288109.13969999 5046525.47370000, 288115.98319999 5046530.67880000, 288118.97969999 5046532.95790000, 288128.81969999 5046540.44230000, 288137.32389999 5046546.91060000, 288138.65969999 5046547.92660000, 288148.49979999 5046555.41090000, 288158.33969999 5046562.89520000, 288167.80169999 5046570.09200000, 288163.28199999 5046576.66980000, 288163.64619999 5046576.92010000, 288200.76619999 5046602.42560000, 288189.65089999 5046618.54710000, 288188.43109999 5046620.04650000, 288186.98969999 5046621.33430000, 288185.36299999 5046622.37820000, 288183.59179999 5046623.15200000, 288181.72059999 5046623.63620000, 288179.79629999 5046623.81870000, 288177.86739999 5046623.69490000, 288175.98229999 5046623.26790000, 288174.18839999 5046622.54840000, 288172.53059999 5046621.55450000, 288172.23249999 5046621.33060000, 288146.76229999 5046601.95790000, 288136.81219999 5046594.38980000, 288126.97219999 5046586.90550000, 288117.13219999 5046579.42120000, 288107.29219999 5046571.93690000, 288097.45219999 5046564.45250000, 288087.61209999 5046556.96820000, 288077.77219999 5046549.48390000, 288067.93219999 5046541.99960000, 288058.09219999 5046534.51530000, 288048.25229999 5046527.03090000, 288038.41229999 5046519.54680000, 288028.57229999 5046512.06240000, 288018.73229999 5046504.57800000, 288012.74389999 5046500.02320000, 288008.96459999 5046497.14870000, 288030.49199999 5046465.65410000, 288040.25969999 5046473.08350000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288078.34459999 5049843.42130000, 288014.66509999 5049924.93340000, 288000.02319999 5049913.42360000, 287961.21669999 5049882.91830000, 288000.02309999 5049834.02240000, 288025.29439999 5049802.18070000, 288078.34459999 5049843.42130000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290674.28809999 5046703.37210000, 290667.66939999 5046712.26360000, 290634.34769999 5046757.07800000, 290633.68889999 5046757.93560000, 290633.66979999 5046757.96040000, 290633.54309999 5046758.12550000, 290632.84929999 5046758.97490000, 290632.70749999 5046759.14850000, 290631.97879999 5046759.98810000, 290631.84179999 5046760.14600000, 290631.07809999 5046760.97470000, 290630.94669999 5046761.11730000, 290630.14799999 5046761.93350000, 290630.02289999 5046762.06140000, 290629.18939999 5046762.86400000, 290629.07139999 5046762.97760000, 290628.20299999 5046763.76500000, 290628.09289999 5046763.86480000, 290627.18989999 5046764.63580000, 290627.08839999 5046764.72250000, 290626.15089999 5046765.47570000, 290626.05869999 5046765.54980000, 290625.08719999 5046766.28380000, 290625.00479999 5046766.34600000, 290623.99959999 5046767.05920000, 290623.92759999 5046767.11030000, 290622.88869999 5046767.80170000, 290622.82799999 5046767.84210000, 290621.75629999 5046768.51010000, 290621.70709999 5046768.54080000, 290620.60279999 5046769.18420000, 290620.56579999 5046769.20570000, 290619.40529999 5046769.83610000, 290618.22629999 5046770.43180000, 290617.02989999 5046770.99200000, 290615.81739999 5046771.51610000, 290614.58999999 5046772.00370000, 290614.55919999 5046772.01490000, 290613.34839999 5046772.45450000, 290613.30299999 5046772.46950000, 290612.09399999 5046772.86800000, 290612.03369999 5046772.88590000, 290610.82779999 5046773.24390000, 290610.75229999 5046773.26390000, 290609.55089999 5046773.58180000, 290609.46019999 5046773.60290000, 290608.26439999 5046773.88140000, 290608.18799999 5046773.89680000, 290608.15819999 5046773.90280000, 290606.96959999 5046774.14250000, 290606.88039999 5046774.15770000, 290606.84849999 5046774.16310000, 290606.72969999 5046774.18340000, 290606.11099999 5046774.28900000, 290606.03309999 5046774.30230000, 290605.81589999 5046774.33940000, 290605.66749999 5046774.36470000, 290605.53159999 5046774.38380000, 290605.50299999 5046774.38780000, 290604.78709999 5046774.48810000, 290604.48709999 5046774.53010000, 290604.35959999 5046774.54800000, 290604.30869999 5046774.55360000, 290604.27079999 5046774.55780000, 290604.20789999 5046774.56470000, 290603.52719999 5046774.63940000, 290603.46119999 5046774.64670000, 290603.15309999 5046774.68050000, 290603.04659999 5046774.69230000, 290602.96029999 5046774.69920000, 290602.85009999 5046774.70800000, 290602.50099999 5046774.73580000, 290601.88559999 5046774.78470000, 290601.72999999 5046774.79710000, 290601.52839999 5046774.80710000, 290601.18399999 5046774.82420000, 290600.55709999 5046774.85530000, 290600.41069999 5046774.86260000, 290600.20459999 5046774.86670000, 290599.86519999 5046774.87340000, 290599.22699999 5046774.88600000, 290599.09019999 5046774.88870000, 290598.87939999 5046774.88660000, 290598.54549999 5046774.88320000, 290597.89649999 5046774.87670000, 290597.76939999 5046774.87540000, 290597.55419999 5046774.86680000, 290597.22619999 5046774.85370000, 290596.56699999 5046774.82730000, 290596.44959999 5046774.82260000, 290596.23039999 5046774.80730000, 290595.90829999 5046774.78470000, 290595.23959999 5046774.73790000, 290595.13199999 5046774.73040000, 290594.90879999 5046774.70810000, 290594.87519999 5046774.70470000, 290594.59269999 5046774.67650000, 290593.91529999 5046774.60870000, 290593.81759999 5046774.59890000, 290574.45139999 5046760.35660000, 290500.02319999 5046705.62020000, 290451.52149999 5046669.95090000, 290450.42599999 5046668.99840000, 290449.49789999 5046667.88220000, 290448.76139999 5046666.63130000, 290448.23549999 5046665.27820000, 290447.93399999 5046663.85820000, 290447.86469999 5046662.40820000, 290448.02949999 5046660.96590000, 290448.42389999 5046659.56890000, 290449.03789999 5046658.25340000, 290449.85529999 5046657.05380000, 290470.98359999 5046630.86590000, 290486.55109999 5046603.09400000, 290500.02319999 5046585.06550000, 290503.27529999 5046580.71340000, 290674.28809999 5046703.37210000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286427.21169999 5044047.86550000, 286427.17029999 5044047.92120000, 286417.36029999 5044061.14120000, 286402.56029999 5044050.40120000, 286412.39809999 5044037.14310000, 286427.21169999 5044047.86550000))"
Terrain structurant à transformer,Non,"POLYGON  (( 289038.53769999 5048898.98520000, 289046.89049999 5048888.07460000, 289078.73219999 5048938.29640000, 289124.73419999 5048876.68490000, 289167.83649999 5048910.43960000, 289179.37549999 5048896.18850000, 289204.95599999 5048912.97920000, 289217.30569999 5048919.77570000, 289222.23589999 5048923.65890000, 289247.37999999 5048943.46270000, 289249.77539999 5048945.34940000, 289277.01709999 5048967.40680000, 289306.62769999 5048991.38220000, 289330.17509999 5049011.68200000, 289336.11519999 5049016.80300000, 289354.77339999 5049031.69900000, 289356.26909999 5049032.89310000, 289357.51009999 5049033.78570000, 289358.83419999 5049034.54960000, 289360.22819999 5049035.17690000, 289361.67809999 5049035.66140000, 289363.16919999 5049035.99830000, 289364.68649999 5049036.18400000, 289366.21479999 5049036.21690000, 289367.73879999 5049036.09640000, 289369.24289999 5049035.82390000, 289370.71219999 5049035.40210000, 289372.13189999 5049034.83520000, 289373.48759999 5049034.12890000, 289374.76579999 5049033.29040000, 289375.95349999 5049032.32800000, 289378.01089999 5049030.07170000, 289384.85009999 5049020.86600000, 289396.74929999 5049030.40430000, 289419.70799999 5049048.80760000, 289430.67409999 5049048.01840000, 289441.66349999 5049047.68010000, 289452.65739999 5049047.79320000, 289463.63739999 5049048.35750000, 289471.75709999 5049050.04310000, 289482.58449999 5049051.62210000, 289490.25399999 5049052.74990000, 289532.07299999 5049000.98390000, 289550.53909999 5048977.94640000, 289564.71479999 5048988.94530000, 289546.32889999 5049012.45950000, 289566.80559999 5049028.93700000, 289517.68009999 5049096.84210000, 289485.95349999 5049075.28640000, 289441.95929999 5049075.11360000, 289394.28819999 5049088.67050000, 289345.21989999 5049121.78920000, 289291.26339999 5049132.12590000, 289186.82029999 5049121.11960000, 289100.99019999 5049096.51420000, 289019.61119999 5049055.03590000, 288975.92739999 5049108.70950000, 288948.76079999 5049142.08870000, 288898.01349999 5049104.64660000, 288890.29559999 5049098.51020000, 288921.44759999 5049058.38300000, 288931.41509999 5049045.54370000, 288948.70929999 5049010.28900000, 288966.53839999 5048987.46780000, 288986.24509999 5048962.24310000, 289004.59749999 5048938.75220000, 289023.33369999 5048918.51830000, 289029.84329999 5048910.15520000, 289038.53769999 5048898.98520000))"
Terrain structurant à transformer,Non,"POLYGON  (( 294407.41359999 5055108.33020000, 294277.13999999 5055272.27700000, 294255.89709999 5055233.36530000, 294216.10639999 5055160.47840000, 294238.76999999 5055131.95500000, 294273.85189999 5055087.80680000, 294302.69999999 5055051.51000000, 294317.67429999 5055032.65710000, 294330.00089999 5055017.14430000, 294355.57479999 5055038.84820000, 294356.73719999 5055039.83480000, 294377.76079999 5055080.00220000, 294388.42149999 5055074.08920000, 294407.41359999 5055108.33020000))"
Terrain structurant à transformer,Non,"POLYGON  (( 282042.42279999 5048783.21200000, 282058.84039999 5048786.65320000, 282061.21679999 5048787.15140000, 282080.01079999 5048791.09070000, 282080.86109999 5048791.27440000, 282098.13159999 5048795.05030000, 282098.03669999 5048795.48830000, 282109.07699999 5048797.79000000, 282121.01219999 5048800.27850000, 282118.74899999 5048810.88030000, 282148.82059999 5048817.72900000, 282143.15689999 5048842.60420000, 282113.60729999 5048834.96540000, 282090.76659999 5048829.06100000, 282091.68069999 5048824.83980000, 282073.75769999 5048820.92240000, 282054.96379999 5048816.98300000, 282036.16979999 5048813.04360000, 282036.05639999 5048813.01980000, 282042.42279999 5048783.21200000))"
Terrain structurant à transformer,Non,"POLYGON  (( 284881.70639999 5049049.37440000, 284881.70279999 5049049.37670000, 284828.60329999 5049010.17320000, 284881.70639999 5049049.37440000))"
Terrain structurant à transformer,Non,"POLYGON  (( 287415.41709999 5049839.07530000, 287363.50319999 5049908.40770000, 287360.14999999 5049905.40770000, 287359.48579999 5049904.80200000, 287349.90459999 5049895.61760000, 287340.76189999 5049885.99650000, 287332.07749999 5049875.95970000, 287323.87049999 5049865.52910000, 287405.01899999 5049755.44210000, 287410.07949999 5049760.41300000, 287415.39389999 5049765.11140000, 287449.43199999 5049793.64720000, 287415.41709999 5049839.07530000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286026.99189999 5044116.71730000, 286000.02319999 5044149.75860000, 285987.48569999 5044165.11930000, 285971.54859999 5044159.79290000, 285955.35739999 5044155.29750000, 285937.52109999 5044151.44600000, 285937.43519999 5044151.42750000, 285937.32979999 5044151.40990000, 285925.49139999 5044149.43100000, 285925.37799999 5044149.41200000, 285925.31189999 5044149.40410000, 285907.17149999 5044147.24250000, 285942.39419999 5044101.28050000, 285957.22479999 5044081.92800000, 285964.64009999 5044072.25170000, 285967.05929999 5044074.10550000, 285999.00819999 5044098.58940000, 286000.91089999 5044095.69920000, 286026.99189999 5044116.71730000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288172.76999999 5052813.57850000, 288172.75789999 5052813.59400000, 288145.29349999 5052779.84830000, 288144.01459999 5052780.82880000, 288139.51409999 5052775.22120000, 288136.78289999 5052771.81660000, 288132.15459999 5052766.01170000, 288129.58069999 5052762.78070000, 288124.82659999 5052756.77700000, 288122.40869999 5052753.72080000, 288117.53019999 5052747.51710000, 288115.26629999 5052744.63740000, 288144.09949999 5052707.42600000, 288164.18159999 5052681.50860000, 288185.76999999 5052653.64700000, 288204.39219999 5052668.41690000, 288204.75949999 5052667.93050000, 288223.01769999 5052683.63920000, 288242.89019999 5052660.68040000, 288247.03239999 5052667.48400000, 288223.00899999 5052692.75280000, 288236.14639999 5052709.66990000, 288256.70239999 5052693.79170000, 288256.77699999 5052693.73370000, 288258.32559999 5052692.53790000, 288262.77669999 5052698.31050000, 288229.40939999 5052741.04480000, 288202.35029999 5052775.69520000, 288172.77369999 5052813.57370000, 288172.76999999 5052813.57000000, 288172.76999999 5052813.57850000))"
Terrain structurant à transformer,Non,"POLYGON  (( 281386.44589999 5042684.11300000, 281364.30019999 5042704.78340000, 281354.61519999 5042694.19020000, 281351.94149999 5042691.24890000, 281347.88869999 5042686.58560000, 281341.14439999 5042678.75770000, 281340.98549999 5042678.57280000, 281334.38639999 5042670.90100000, 281330.25219999 5042666.09450000, 281327.62859999 5042663.04440000, 281319.50129999 5042653.59560000, 281318.72409999 5042652.69200000, 281307.99099999 5042640.21380000, 281302.78339999 5042634.15960000, 281297.25779999 5042627.73570000, 281322.36339999 5042610.18220000, 281331.09869999 5042620.33770000, 281341.83189999 5042632.81590000, 281353.35999999 5042646.21840000, 281364.09309999 5042658.69660000, 281370.05589999 5042665.62900000, 281374.84109999 5042671.16230000, 281386.44589999 5042684.11300000))"
