﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,POSTE_9600,RF01010104,POSTE_224b,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_1508,POSTE_8978,POSTE_8958,POSTE_8938,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4100,PRC4102,PRC4101,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2017,2016,56065,Saint-Blaise-sur-Richelieu,M,1873,1 @ 1 999,AR560,Le Haut-Richelieu,16,Montérégie,,,327402794.12,0,2534153,0,1911825,0,2253198,0,1361776,0,550049,0,13075,0,11087,0,99519,0,2654937,0,2685388,0,0,0,0,164610,8891188,1170190,420145,0,0,0,0,0,0,0,0.0081,0,2136,0,0,0,2829,0,0,1600,0,0,0,2047,0,0,0.8485,0.6044,0.2441,0.0049,0.0442,0.1024,0.1865,0.5821,0.0569,0.0082,0,0,2171,0,0,0,2875,0,0,0.0747,0.1316,0.5828,0,1315,0,0,1262,0,0,54,52
2017,2016,56083,Saint-Jean-sur-Richelieu,V,95139,25 000 @ 99 999,AR560,Le Haut-Richelieu,16,Montérégie,,,10550263168,0,175658973,0,123276023,0,168702683,0,100640757,0,22631155,0,300743,0,7489010,0,10166867,0,165072960,0,164498401,0,0,0,0,21569875,576679235,170720736,24241738,0,0,0,0,0,0,0,0.0156,0,4616,0,0,0,3575,0,0,3725,0,0,0,2675,0,0,0.7307,0.5966,0.1341,0.0444,0.0603,0.1646,0.1437,0.619,0.0534,0.0156,0,0,4609,0,0,0,3569,0,0,0.1381,0.296,1.052,0,2764,0,0,2024,0,0,99,95
2017,2016,56097,Mont-Saint-Grégoire,M,3130,2 000 @ 9 999,AR560,Le Haut-Richelieu,16,Montérégie,,,434549422.98,0,3371708,0,2800449,0,3290620,0,2096614,0,703835,0,81065,0,8910,0,110647,0,2935449,0,981310,0,0,0,0,159085,9206907,966969,909246,0,0,0,0,0,0,0,0.0066,0,2010,0,0,0,2209,0,0,1999,0,0,0,2168,0,0,0.851,0.6371,0.2139,0.0027,0.0336,0.1126,0.2763,0.6798,0.0366,0.0023,0,0,691,0,0,0,760,0,0,0.0599,0.105,0.6287,0,1727,0,0,1588,0,0,61,48
2017,2016,56105,Sainte-Brigide-d'Iberville,M,1381,1 @ 1 999,AR560,Le Haut-Richelieu,16,Montérégie,,,306622088.81,0,3410912,0,1808905,0,2167965,0,1422244,0,386661,0,33973,0,11985,0,172079,0,2081810,0,1685954,0,0,0,0,262133,10432790,1723269,1017157,0,0,0,0,0,0,0,0.0067,0,2872,0,0,0,3303,0,0,2614,0,0,0,2918,0,0,0.8344,0.656,0.1784,0.0055,0.0794,0.0807,0.4692,0.7034,0.1079,0.0055,0,0,2365,0,0,0,2719,0,0,0.1359,0.1652,0.5871,0,1328,0,0,1212,0,0,55,43
2017,2016,57005,Chambly,V,28521,25 000 @ 99 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,3366270673,0,53486955,0,34457575,0,52320670,0,28068693,0,6388882,0,5665421,0,740160,0,3753061,0,44975417,0,55325114,0,0,0,0,8321641,188440627,49403192,22430994,0,0,0,0,0,0,0,0.0117,0,3227,0,0,0,3194,0,0,3077,0,0,0,2800,0,0,0.6586,0.5365,0.1221,0.0141,0.0717,0.2555,0.4287,0.6012,0.0266,0.0164,0,0,4542,0,0,0,4496,0,0,0.2115,0.2622,0.9164,0,2791,0,0,2370,0,0,87,71
2017,2016,57010,Carignan,V,8896,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,1435494158.1,0,16948290,0,13174590,0,16753006,0,9161062,0,4013528,0,65945,0,99663,0,520673,0,15462200,0,24939370,0,0,0,0,3978136,81463931,27504766,3724621,0,0,0,0,0,0,0,0.0107,0,2619,0,0,0,4215,0,0,2519,0,0,0,3607,0,0,0.7864,0.5468,0.2396,0.0059,0.0311,0.1766,0.2223,0.7433,0.0414,0.0174,0,0,4243,0,0,0,6827,0,0,0.2467,0.3376,0.8649,0,3600,0,0,3322,0,0,83,78
2017,2016,57020,Saint-Basile-le-Grand,V,17008,10 000 @ 24 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,1958691474.8,0,26470267,0,19764590,0,25946079,0,14861242,0,4903348,0,1907992,0,173312,0,1248341,0,27607983,0,36959038,0,0,0,0,10979503,97024957,37740017,4495932,0,0,0,0,0,0,0,0.0131,0,2687,0,0,0,3752,0,0,2853,0,0,0,2886,0,0,0.7618,0.5728,0.189,0.0067,0.0481,0.1835,0.1733,0.5691,0.0301,0.0189,0,0,3864,0,0,0,5396,0,0,0.3531,0.389,0.9539,0,2796,0,0,2568,0,0,88,88
2017,2016,57025,McMasterville,M,5690,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,598789942.52,0,8814381,0,5891522,0,8583902,0,4184116,0,1707406,0,1064857,0,195300,0,497418,0,9065208,0,8878513,0,0,0,0,1311352,39280295,13291770,2925608,0,0,0,0,0,0,0,0.0134,0,4141,0,0,0,3107,0,0,3169,0,0,0,2288,0,0,0.6863,0.4874,0.1989,0.0228,0.0579,0.233,0.3408,0.5766,0.0288,0.0148,0,0,4596,0,0,0,3448,0,0,0.1797,0.3384,0.9406,0,2458,0,0,2023,0,0,91,97
2017,2016,57030,Otterburn Park,V,8387,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,932416822.51,0,14785015,0,10077320,0,13208601,0,7811180,0,2266140,0,1337956,0,60545,0,611444,0,13373540,0,11261518,0,0,0,0,1960645,50412898,11087221,3821939,0,0,0,0,0,0,0,0.0129,0,3631,0,0,0,3505,0,0,3191,0,0,0,2935,0,0,0.7629,0.5914,0.1716,0.0046,0.0463,0.1862,0.2894,0.5973,0.0627,0.0121,0,0,3397,0,0,0,3279,0,0,0.1667,0.2199,1.0751,0,3127,0,0,2890,0,0,104,94
2017,2016,57033,Saint-Jean-Baptiste,M,3184,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,397204389.03,0,5435301,0,4356228,0,5154107,0,2872798,0,1483430,0,79322,0,31709,0,242360,0,5404692,0,6502881,0,0,0,0,823152,17382899,6582778,896267,0,0,0,0,0,0,0,0.0134,0,2608,0,0,0,2622,0,0,2171,0,0,0,2145,0,0,0.8452,0.5574,0.2878,0.0062,0.047,0.1016,0.1739,0.5419,0.0403,0.0164,0,0,3185,0,0,0,3202,0,0,0.1617,0.3787,1.0488,0,2587,0,0,1883,0,0,101,97
2017,2016,57035,Mont-Saint-Hilaire,V,18845,10 000 @ 24 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,2860524529.9,0,38618944,0,27472805,0,37719334,0,21682568,0,5790237,0,2459340,0,381365,0,1934408,0,37794547,0,57896835,0,0,0,0,6274508,176701661,62904118,9990705,0,0,0,0,0,0,0,0.0124,0,4284,0,0,0,4087,0,0,3587,0,0,0,3178,0,0,0.7283,0.5748,0.1535,0.0101,0.0513,0.2103,0.2649,0.6759,0.0632,0.0202,0,0,7019,0,0,0,6696,0,0,0.1868,0.356,0.8965,0,3220,0,0,2843,0,0,83,83
2017,2016,57040,Beloeil,V,21998,10 000 @ 24 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,2730131601.1,0,45882430,0,33497240,0,43545418,0,24716707,0,8780533,0,2337213,0,641994,0,1630352,0,41596555,0,55295670,0,0,0,0,7790727,178999611,55356516,10137844,0,0,0,0,0,0,0,0.0144,0,4473,0,0,0,3915,0,0,4060,0,0,0,3340,0,0,0.7692,0.5676,0.2016,0.0147,0.0374,0.1786,0.2328,0.6622,0.0437,0.0203,0,0,6300,0,0,0,5514,0,0,0.2026,0.3093,1.101,0,3092,0,0,2642,0,0,101,97
2017,2016,57045,Saint-Mathieu-de-Beloeil,M,2782,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,CM663,Communauté métropolitaine de Montréal,560366600,0,7946004,0,4537630,0,6013693,0,3495898,0,1041732,0,552926,0,7,0,220395,0,5555790,0,20790181,0,0,0,0,2179580,57474948,20999699,2130475,0,0,0,0,0,0,0,0.0089,0,3373,0,0,0,3665,0,0,3125,0,0,0,3324,0,0,0.7545,0.5813,0.1732,0,0.0366,0.2088,0.3543,0.796,0.1172,0.0371,0,0,14019,0,0,0,15231,0,0,0.3917,0.3654,0.6525,0,2456,0,0,2223,0,0,63,65
2017,2016,57050,Saint-Marc-sur-Richelieu,M,2161,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,,,350982741.1,0,3581059,0,2706026,0,3543593,0,2311051,0,394975,0,500315,0,23808,0,123894,0,3820361,0,6322935,0,0,0,0,1349210,29537172,10129566,819019,0,0,0,0,0,0,0,0.0095,0,2887,0,0,0,3440,0,0,2431,0,0,0,2804,0,0,0.7636,0.6522,0.1115,0.0067,0.035,0.1947,0.2311,0.7318,0.0027,0.018,0,0,5498,0,0,0,6552,0,0,0.3806,0.3429,0.7552,0,2401,0,0,2133,0,0,73,69
2017,2016,57057,Saint-Charles-sur-Richelieu,M,1651,1 @ 1 999,AR570,La Vallée-du-Richelieu,16,Montérégie,,,301595650.94,0,3121121,0,2144863,0,3100914,0,1810170,0,334693,0,418478,0,4377,0,211161,0,3116937,0,3072811,0,0,0,0,1208207,27836951,7778217,1526189,0,0,0,0,0,0,0,0.0089,0,2458,0,0,0,3197,0,0,2005,0,0,0,2541,0,0,0.6917,0.5838,0.1079,0.0014,0.0681,0.2388,0.4922,0.7227,0.01,0.0102,0,0,2799,0,0,0,3641,0,0,0.4146,0.2794,0.6908,0,2293,0,0,1932,0,0,65,57
2017,2016,57068,Saint-Denis-sur-Richelieu,M,2279,2 000 @ 9 999,AR570,La Vallée-du-Richelieu,16,Montérégie,,,375983801.69,0,4278584,0,2547147,0,4264595,0,2017293,0,529854,0,919829,0,7894,0,313425,0,4937863,0,7461354,0,0,0,0,3065880,51109864,13840918,1001187,0,0,0,0,0,0,0,0.0107,0,3017,0,0,0,3512,0,0,1956,0,0,0,2227,0,0,0.5973,0.473,0.1242,0.0019,0.0735,0.3274,0.2348,0.6881,0.0012,0.0198,0,0,5602,0,0,0,6522,0,0,0.5915,0.2708,0.6731,0,1770,0,0,1511,0,0,65,78
2017,2016,57075,Saint-Antoine-sur-Richelieu,M,1669,1 @ 1 999,AR570,La Vallée-du-Richelieu,16,Montérégie,,,260468118.67,0,2974421,0,2212048,0,2967600,0,1655428,0,556620,0,220728,0,14178,0,289491,0,2928104,0,2726722,0,0,0,0,718797,16610648,4336593,601522,0,0,0,0,0,0,0,0.0104,0,2702,0,0,0,3266,0,0,2250,0,0,0,2668,0,0,0.7454,0.5578,0.1876,0.0048,0.0976,0.1523,0.2027,0.6442,0.0166,0.0105,0,0,2721,0,0,0,3289,0,0,0.2665,0.2611,0.8555,0,2197,0,0,1983,0,0,80,66
2017,2016,58007,Brossard,V,86054,25 000 @ 99 999,AR581,Hors MRC - Longueuil,16,Montérégie,CM663,Communauté métropolitaine de Montréal,12300349345,0,197126462,0,140154112,0,161294633,0,113294213,0,26859899,0,743014,0,1159259,0,3416582,0,164244919,0,212062807,0,0,0,0,19670819,626341357,156828384,30331741,0,0,0,0,0,0,0,0.0133,0,5401,0,0,0,4449,0,0,4686,0,0,0,3814,0,0,0.8689,0.7024,0.1665,0.0072,0.0212,0.1027,0.1881,0.7005,0.0811,0.0172,0,0,7005,0,0,0,5771,0,0,0.1236,0.2504,0.8226,0.8226,2687,0,2687,2386,0,2386,78,81
2017,2016,58012,Saint-Lambert,V,22159,10 000 @ 24 999,AR581,Hors MRC - Longueuil,16,Montérégie,CM663,Communauté métropolitaine de Montréal,3822596150.1,0,52622685,0,42857781,0,50985341,0,42520622,0,337159,0,626809,0,1302295,0,994281,0,49274290,0,73907072,0,0,0,0,7664070,163787190,78217729,2120032,0,0,0,0,0,0,0,0.0127,0,6343,0,0,0,4145,0,0,5683,0,0,0,3652,0,0,0.8406,0.834,0.0066,0.0255,0.0195,0.1144,0.0416,0.7317,0.0433,0.0193,0,0,9636,0,0,0,6297,0,0,0.1569,0.4776,1.0644,1.0644,4610,0,4610,3493,0,3493,98,85
2017,2016,58033,Boucherville,V,41877,25 000 @ 99 999,AR581,Hors MRC - Longueuil,16,Montérégie,CM663,Communauté métropolitaine de Montréal,7822626234.6,0,121841121,0,99129611,0,111254363,0,84774762,0,14354849,0,0,0,1691345,0,1681668,0,109049924,0,124102475,0,0,0,0,22212398,381792643,96631146,8734536,0,0,0,0,0,0,0,0.0139,0,6578,0,0,0,5856,0,0,6109,0,0,0,5323,0,0,0.891,0.762,0.129,0.0152,0.0151,0.0787,0.0785,0.6581,0.061,0.0159,0,0,7486,0,0,0,6664,0,0,0.198,0.2531,0.8051,0.8051,3040,0,3040,2765,0,2765,76,85
2017,2016,58037,Saint-Bruno-de-Montarville,V,26886,25 000 @ 99 999,AR581,Hors MRC - Longueuil,16,Montérégie,CM663,Communauté métropolitaine de Montréal,4700659223.8,0,66476893,0,55664006,0,66095390,0,45443412,0,10185727,0,630339,0,739268,0,1912328,0,63645573,0,81983353,0,0,0,0,9988353,166212017,67129929,7868971,0,0,0,0,0,0,0,0.0134,0,6300,0,0,0,5623,0,0,5705,0,0,0,4967,0,0,0.8416,0.6875,0.1541,0.0112,0.0289,0.1182,0.1191,0.6399,0.0422,0.0174,0,0,8197,0,0,0,7315,0,0,0.157,0.4039,0.8298,0.8298,3236,0,3236,2954,0,2954,78,82
2017,2016,58227,Longueuil,V,242701,100 000 et plus,AR581,Hors MRC - Longueuil,16,Montérégie,CM663,Communauté métropolitaine de Montréal,25655183158,0,688354193,0,313682004,311814526,660642926,0,304192480,304192480,9489524,7622046,4098865,0,13953474,14421013,32680335,0,672125591,0,0,509802706,662366251,265800351,396565900,86055545,1701036210,669618233,101508570,0,0,0,0,0,0,0,0.0195,0,6654,0,0,0,4246,0,0,4301,0,0,0,2669,0,0,0.4748,0.4604,0.0144,0.0211,0.0495,0.4546,0.1537,0.5839,0.0428,0.0199,0,0,6797,0,0,0,4337,0,0,0.1317,0.3937,0.9833,0.9833,2736,0,2736,1887,0,1887,86,99
2017,2016,59010,Sainte-Julie,V,30130,25 000 @ 99 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,3727047412.4,0,48849996,0,35142268,0,46234991,0,28801542,0,6340726,0,412046,0,602760,0,2024052,0,46586677,0,42156361,0,0,0,0,6308601,155206277,42783546,7782502,0,0,0,0,0,0,0,0.0124,0,4293,0,0,0,3739,0,0,3364,0,0,0,2846,0,0,0.7601,0.6229,0.1371,0.013,0.0438,0.1831,0.1683,0.5505,0.0421,0.0113,0,0,3919,0,0,0,3414,0,0,0.1441,0.2757,0.8434,0,2627,0,0,2339,0,0,80,76
2017,2016,59015,Saint-Amable,M,12124,10 000 @ 24 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,1145989912,0,16408014,0,12808943,0,15535653,0,9193099,0,3615844,0,0,0,212011,0,317557,0,15137085,0,39064560,0,0,0,0,3793679,90158646,35262651,3512386,0,0,0,0,0,0,0,0.0132,0,3094,0,0,0,3062,0,0,2656,0,0,0,2591,0,0,0.8245,0.5917,0.2327,0.0136,0.0204,0.1414,0.2261,0.6868,0.0725,0.0341,0,0,7985,0,0,0,7901,0,0,0.2538,0.3911,1.1027,0,2740,0,0,2372,0,0,102,89
2017,2016,59020,Varennes,V,21524,10 000 @ 24 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,2986590919.4,0,48925564,0,30793155,0,44529863,0,25125438,0,5667717,0,51530,0,716673,0,1646955,0,43357704,0,46795447,0,0,0,0,4518889,160399325,41507440,13828644,0,0,0,0,0,0,0,0.0145,0,3962,0,0,0,4724,0,0,3795,0,0,0,3359,0,0,0.6915,0.5642,0.1273,0.0161,0.037,0.2554,0.3105,0.596,0.0603,0.0157,0,0,4281,0,0,0,5104,0,0,0.1142,0.2588,0.7516,0,2408,0,0,2097,0,0,69,97
2017,2016,59025,Verchères,M,5821,2 000 @ 9 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,746538440.03,0,9489241,0,6960222,0,9421660,0,5206214,0,1754008,0,116025,0,39288,0,452279,0,9426302,0,13642711,0,0,0,0,934928,37271633,11036927,3353405,0,0,0,0,0,0,0,0.0125,0,3490,0,0,0,3549,0,0,2680,0,0,0,2654,0,0,0.7387,0.5526,0.1862,0.0042,0.048,0.2091,0.3559,0.5482,0.0101,0.0183,0,0,5113,0,0,0,5201,0,0,0.1102,0.2961,0.8915,0,2591,0,0,2116,0,0,86,91
2017,2016,59030,Calixa-Lavallée,M,502,1 @ 1 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,101568882,0,1017688,0,738781,0,1017688,0,542953,0,195828,0,947,0,0,0,112967,0,1025860,0,2392,0,0,0,0,1205,1778323,2392,75653,0,0,0,0,0,0,0,0.0101,0,2733,0,0,0,4418,0,0,2019,0,0,0,3184,0,0,0.7259,0.5335,0.1924,0,0.111,0.1631,0.0743,0.5272,0.0556,0,0,0,6,0,0,0,10,0,0,0.0013,0.0013,0.7157,0,2107,0,0,1957,0,0,67,64
2017,2016,59035,Contrecoeur,V,7515,2 000 @ 9 999,AR590,Marguerite-D'Youville,16,Montérégie,CM663,Communauté métropolitaine de Montréal,1058465521.6,0,16158473,0,11502197,0,16035138,0,8707799,0,2794398,0,243493,0,210188,0,409846,0,14091901,0,20724389,0,0,0,0,2897242,59749831,23303546,5209232,0,0,0,0,0,0,0,0.0131,0,3037,0,0,0,3608,0,0,2640,0,0,0,2997,0,0,0.7173,0.543,0.1743,0.0131,0.0256,0.244,0.3249,0.6763,0.0301,0.0196,0,0,4545,0,0,0,5400,0,0,0.2038,0.39,0.8673,0,2056,0,0,1673,0,0,84,95
2017,2016,60005,Charlemagne,V,6046,2 000 @ 9 999,AR600,L'Assomption,14,Lanaudière,CM663,Communauté métropolitaine de Montréal,541723391.46,0,9436325,0,7110765,0,9094365,0,5342448,0,1768317,0,468,0,45359,0,472669,0,8594712,0,12804599,0,0,0,0,1603344,34391797,12816781,1069307,0,0,0,0,0,0,0,0.0159,0,3992,0,0,0,2757,0,0,3577,0,0,0,2281,0,0,0.7819,0.5874,0.1944,0.005,0.052,0.1612,0.1176,0.6074,0.0297,0.0236,0,0,5947,0,0,0,4108,0,0,0.1947,0.3727,1.0746,0,2326,0,0,1703,0,0,104,116
2017,2016,60013,Repentigny,V,83862,25 000 @ 99 999,AR600,L'Assomption,14,Lanaudière,CM663,Communauté métropolitaine de Montréal,9356514951.2,0,143584947,0,114060916,0,135598214,0,87464816,0,26583059,0,1979170,0,2510844,0,1563368,0,134444810,0,258670204,0,0,0,0,38398151,581602957,281415284,20370267,0,0,0,0,0,0,0,0.0142,0,4368,0,0,0,3648,0,0,3876,0,0,0,3141,0,0,0.8411,0.645,0.196,0.0185,0.0115,0.1289,0.1502,0.5918,0.0267,0.0276,0,0,8530,0,0,0,7123,0,0,0.2833,0.4839,1.1127,0,2994,0,0,2669,0,0,105,87
2017,2016,60020,Saint-Sulpice,P,3412,2 000 @ 9 999,AR600,L'Assomption,14,Lanaudière,CM663,Communauté métropolitaine de Montréal,369021308.88,0,3702148,0,3041252,0,3486322,0,2323253,0,717999,0,35743,0,16336,0,94835,0,3613675,0,1364155,0,0,0,0,105368,8244473,1383305,400771,0,0,0,0,0,0,0,0.0097,0,2053,0,0,0,2144,0,0,1862,0,0,0,1822,0,0,0.8723,0.6664,0.2059,0.0047,0.0272,0.0958,0.115,0.4828,0.0267,0.0037,0,0,783,0,0,0,817,0,0,0.0321,0.1678,0.822,0,1928,0,0,1708,0,0,79,71
2017,2016,60028,L'Assomption,V,21925,10 000 @ 24 999,AR600,L'Assomption,14,Lanaudière,CM663,Communauté métropolitaine de Montréal,2229862592.7,0,38777226,0,30643561,0,37429942,0,22725549,0,7868314,0,1210526,0,1175554,0,149357,0,37264146,0,51672873,0,0,0,0,6567446,127959906,48467293,5729036,0,0,0,0,0,0,0,0.0162,0,4052,0,0,0,3726,0,0,3754,0,0,0,3167,0,0,0.8174,0.6071,0.2102,0.0314,0.004,0.1472,0.1531,0.6449,0.0303,0.0232,0,0,5807,0,0,0,5340,0,0,0.1813,0.3788,1.3095,0,3278,0,0,2693,0,0,121,109
2017,2016,60035,L'Épiphanie,V,5539,2 000 @ 9 999,AR600,L'Assomption,14,Lanaudière,,,423043085.44,0,5563403,0,4532626,0,5559225,0,3203402,0,1329224,0,117945,0,71032,0,115459,0,6011526,0,4899555,0,0,0,0,869876,24003521,5307380,1333886,0,0,0,0,0,0,0,0.0139,0,3082,0,0,0,2471,0,0,2590,0,0,0,1900,0,0,0.8153,0.5762,0.2391,0.0128,0.0208,0.1511,0.2399,0.4599,0.0091,0.0116,0,0,2563,0,0,0,2054,0,0,0.1641,0.2211,1.0685,0,2340,0,0,1792,0,0,103,101
2017,2016,60040,L'Épiphanie,P,3296,2 000 @ 9 999,AR600,L'Assomption,14,Lanaudière,,,350593900,0,3789793,0,2990365,0,3746174,0,2594570,0,395795,0,20134,0,0,0,119337,0,3873043,0,2241183,0,0,0,0,136714,11809387,1481837,1236039,0,0,0,0,0,0,0,0.011,0,2012,0,0,0,2679,0,0,1669,0,0,0,2080,0,0,0.7982,0.6926,0.1057,0,0.0319,0.1699,0.3299,0.5927,0.0595,0.0064,0,0,1170,0,0,0,1559,0,0,0.0409,0.1255,0.8141,0,1739,0,0,1566,0,0,79,80
2017,2016,61005,Saint-Paul,M,5907,2 000 @ 9 999,AR610,Joliette,14,Lanaudière,,,535940548.05,0,7065877,0,5434538,0,6979802,0,3300609,0,2079681,0,0,0,64175,0,65678,0,6691255,0,22842015,0,0,0,0,1692676,41628798,23108100,2320386,0,0,0,0,0,0,0,0.0125,0,2277,0,0,0,2509,0,0,1922,0,0,0,2038,0,0,0.7708,0.4729,0.298,0.0092,0.0094,0.2106,0.3324,0.7413,0.0231,0.0426,0,0,7775,0,0,0,8565,0,0,0.2634,0.5551,1.0049,0,1914,0,0,1724,0,0,97,91
2017,2016,61013,Crabtree,M,3981,2 000 @ 9 999,AR610,Joliette,14,Lanaudière,,,350018395.24,0,6744493,0,4280130,0,5402216,0,3548043,0,732087,0,0,0,25403,0,84678,0,5865171,0,11780906,0,0,0,0,1219133,35106166,11885730,448863,0,0,0,0,0,0,0,0.0168,0,3634,0,0,0,3140,0,0,2731,0,0,0,2291,0,0,0.7923,0.6568,0.1355,0.0047,0.0157,0.1873,0.0831,0.6668,0.0638,0.0337,0,0,7299,0,0,0,6307,0,0,0.2244,0.3386,1.0765,0,2083,0,0,1626,0,0,104,122
2017,2016,61020,Saint-Pierre,VL,336,1 @ 1 999,AR610,Joliette,14,Lanaudière,,,42682563,0,433446,0,320132,0,433446,0,318388,0,1744,0,0,0,1972,0,16886,0,442348,0,816,0,0,0,0,740,1477614,0,298534,0,0,0,0,0,0,0,0.0104,0,2513,0,0,0,2681,0,0,1840,0,0,0,1940,0,0,0.7386,0.7346,0.004,0.0045,0.039,0.2179,0.6887,0.7926,0.0059,0,0,0,5,0,0,0,5,0,0,0.0018,0,0.6156,0,1065,0,0,849,0,0,58,66
2017,2016,61025,Joliette,V,20255,10 000 @ 24 999,AR610,Joliette,14,Lanaudière,,,2021839005.8,0,68302135,0,28805057,0,63765654,0,21702975,0,7102082,0,961776,0,2332448,0,476041,0,63626392,0,73851520,0,0,0,0,10311960,216365418,82770000,11089080,24990610,0,21282710,558800,747244,5647004,3097955,0.031,0,9371,0,0,0,5201,0,0,4453,0,0,0,2391,0,0,0.4517,0.3404,0.1114,0.0366,0.0075,0.5042,0.1739,0.6141,0.0424,0.0365,0,0,11044,0,0,0,6130,0,0,0.1651,0.3825,1.2129,0,2438,0,0,1452,0,0,112,208
2017,2016,61027,Saint-Thomas,M,3325,2 000 @ 9 999,AR610,Joliette,14,Lanaudière,,,426295422.23,0,5888593,0,3140266,0,5337394,0,2811204,0,329062,0,8000,0,17415,0,660234,0,3957984,0,1932590,0,0,0,0,1097509,22238146,3122005,3891004,0,0,0,0,0,0,0,0.0093,0,2256,0,0,0,2510,0,0,1827,0,0,0,1995,0,0,0.5884,0.5267,0.0617,0.0033,0.1237,0.2847,0.729,0.6674,0.0323,0.0045,0,0,1104,0,0,0,1228,0,0,0.2607,0.1404,0.6584,0,1369,0,0,1167,0,0,63,68
2017,2016,61030,Notre-Dame-des-Prairies,V,9694,2 000 @ 9 999,AR610,Joliette,14,Lanaudière,,,878772284.53,0,11801770,0,9774174,0,11699850,0,7178529,0,2595645,0,30627,0,36607,0,190207,0,12999890,0,30857514,0,0,0,0,3845179,70457266,31412552,1438837,0,0,0,0,0,0,0,0.0148,0,3260,0,0,0,2781,0,0,2490,0,0,0,2096,0,0,0.8354,0.6136,0.2219,0.0031,0.0163,0.1452,0.123,0.6295,0.0183,0.0351,0,0,7757,0,0,0,6616,0,0,0.2892,0.4458,1.0184,0,2113,0,0,1739,0,0,98,108
2017,2016,61035,Saint-Charles-Borromée,M,13728,10 000 @ 24 999,AR610,Joliette,14,Lanaudière,,,1277408062.2,0,17739374,0,12747407,0,17320605,0,8929687,0,3706117,0,1106761,0,1227601,0,564837,0,16924142,0,33328027,0,0,0,0,3823856,80279993,30637875,3661902,0,0,0,0,0,0,0,0.0124,0,3460,0,0,0,2238,0,0,2827,0,0,0,1804,0,0,0.7295,0.5156,0.214,0.0709,0.0326,0.167,0.2114,0.6096,0.0533,0.0261,0,0,7291,0,0,0,4715,0,0,0.2419,0.3816,1.0239,0,2389,0,0,1707,0,0,94,83
2017,2016,61040,Saint-Ambroise-de-Kildare,M,3969,2 000 @ 9 999,AR610,Joliette,14,Lanaudière,,,441740075.71,0,4368856,0,3840462,0,4077719,0,2740771,0,903651,0,0,0,29600,0,20899,0,3844427,0,4260776,0,0,0,0,341824,15715777,4647520,1759915,0,0,0,0,0,0,0,0.0087,0,1921,0,0,0,2135,0,0,1951,0,0,0,2132,0,0,0.8937,0.6721,0.2216,0.0073,0.0051,0.0939,0.4316,0.6479,0.0164,0.0096,0,0,2129,0,0,0,2366,0,0,0.0978,0.2957,0.8537,0,1832,0,0,1579,0,0,82,63
