﻿NUMEROTATION,TYPE DE SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1136,Soins physiques et psychiatriques de courte durée,Montérégie,69037,385,3361,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1137,Soins physiques et psychiatriques de courte durée,Montérégie,69045,179,1510,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1138,Soins physiques et psychiatriques de courte durée,Montérégie,69050,31,199,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1139,Soins physiques et psychiatriques de courte durée,Montérégie,69055,438,3338,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1140,Soins physiques et psychiatriques de courte durée,Montérégie,69060,86,684,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1141,Soins physiques et psychiatriques de courte durée,Montérégie,69065,141,1130,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1142,Soins physiques et psychiatriques de courte durée,Montérégie,69070,254,2145,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1143,Soins physiques et psychiatriques de courte durée,Montérégie,69075,38,199,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1144,Soins physiques et psychiatriques de courte durée,Montérégie,69802,17,194,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1145,Soins physiques et psychiatriques de courte durée,Montérégie,70005,118,811,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1146,Soins physiques et psychiatriques de courte durée,Montérégie,70012,481,3068,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1147,Soins physiques et psychiatriques de courte durée,Montérégie,70022,1375,11882,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1148,Soins physiques et psychiatriques de courte durée,Montérégie,70030,84,448,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1149,Soins physiques et psychiatriques de courte durée,Montérégie,70035,127,990,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1150,Soins physiques et psychiatriques de courte durée,Montérégie,70040,148,820,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1151,Soins physiques et psychiatriques de courte durée,Montérégie,70052,4486,42840,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1152,Soins physiques et psychiatriques de courte durée,Montérégie,71005,199,1337,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1153,Soins physiques et psychiatriques de courte durée,Montérégie,71015,53,309,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1154,Soins physiques et psychiatriques de courte durée,Montérégie,71020,185,1400,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1155,Soins physiques et psychiatriques de courte durée,Montérégie,71025,670,3791,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1156,Soins physiques et psychiatriques de courte durée,Montérégie,71033,415,1895,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1157,Soins physiques et psychiatriques de courte durée,Montérégie,71040,493,4254,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1158,Soins physiques et psychiatriques de courte durée,Montérégie,71045,142,866,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1159,Soins physiques et psychiatriques de courte durée,Montérégie,71050,462,3415,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1160,Soins physiques et psychiatriques de courte durée,Montérégie,71055,143,863,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1161,Soins physiques et psychiatriques de courte durée,Montérégie,71060,823,6162,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1162,Soins physiques et psychiatriques de courte durée,Montérégie,71065,642,4374,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1163,Soins physiques et psychiatriques de courte durée,Montérégie,71070,970,6143,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1164,Soins physiques et psychiatriques de courte durée,Montérégie,71075,159,928,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1165,Soins physiques et psychiatriques de courte durée,Montérégie,71083,2790,21129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1166,Soins physiques et psychiatriques de courte durée,Montérégie,71090,50,156,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1167,Soins physiques et psychiatriques de courte durée,Montérégie,71100,330,3335,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1168,Soins physiques et psychiatriques de courte durée,Montérégie,71105,1052,5928,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1169,Soins physiques et psychiatriques de courte durée,Montérégie,71110,67,404,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1170,Soins physiques et psychiatriques de courte durée,Montérégie,71115,70,678,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1171,Soins physiques et psychiatriques de courte durée,Montérégie,71125,59,504,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1172,Soins physiques et psychiatriques de courte durée,Montérégie,71133,537,5304,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1173,Soins physiques et psychiatriques de courte durée,Montérégie,71140,37,260,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1174,Soins physiques et psychiatriques de courte durée,Montérégie,Autres,11,129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1175,Soins physiques et psychiatriques de courte durée,Montérégie,Total Montérégie,127483,943036,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1176,Soins physiques et psychiatriques de courte durée,Nunavik,99075,150,706,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1177,Soins physiques et psychiatriques de courte durée,Nunavik,99080,99,363,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1178,Soins physiques et psychiatriques de courte durée,Nunavik,99085,387,1905,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1179,Soins physiques et psychiatriques de courte durée,Nunavik,99090,281,1768,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1180,Soins physiques et psychiatriques de courte durée,Nunavik,99095,820,2787,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1181,Soins physiques et psychiatriques de courte durée,Nunavik,99100,115,642,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1182,Soins physiques et psychiatriques de courte durée,Nunavik,99105,64,318,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1183,Soins physiques et psychiatriques de courte durée,Nunavik,99110,128,567,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1184,Soins physiques et psychiatriques de courte durée,Nunavik,99115,143,543,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1185,Soins physiques et psychiatriques de courte durée,Nunavik,99120,796,3115,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1186,Soins physiques et psychiatriques de courte durée,Nunavik,99125,176,621,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1187,Soins physiques et psychiatriques de courte durée,Nunavik,99130,172,622,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1188,Soins physiques et psychiatriques de courte durée,Nunavik,99135,232,1204,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1189,Soins physiques et psychiatriques de courte durée,Nunavik,99140,68,263,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1190,Soins physiques et psychiatriques de courte durée,Nunavik,Total Nunavik,3631,15424,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1191,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99010,139,971,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1192,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99030,207,1748,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1193,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99035,172,869,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1194,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99040,49,153,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1195,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99045,60,454,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1196,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99050,97,542,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1197,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99055,365,2014,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1198,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99070,100,429,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1199,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99802,171,956,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1200,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99804,325,1531,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1201,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99806,153,842,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1202,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99808,38,148,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1203,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99810,55,303,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1204,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99812,98,391,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1205,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99814,570,2851,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1206,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99816,67,396,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1207,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99818,132,893,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1208,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,Total Terres-Cries-de-la-Baie-James,2798,15491,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1209,Soins physiques et psychiatriques de courte durée,Grand total Province,GRAND Total : Soins physiques et psychiatriques de courte durée,806350,6672197,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1210,Soins en chirurgie d'un jour,Touriste,80,42,42,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1211,Soins en chirurgie d'un jour,Touriste,81,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1212,Soins en chirurgie d'un jour,Touriste,83,7,7,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1213,Soins en chirurgie d'un jour,Touriste,84,316,316,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1214,Soins en chirurgie d'un jour,Touriste,85,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1215,Soins en chirurgie d'un jour,Touriste,86,294,294,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1216,Soins en chirurgie d'un jour,Touriste,87,8,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1217,Soins en chirurgie d'un jour,Touriste,88,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1218,Soins en chirurgie d'un jour,Touriste,91,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1219,Soins en chirurgie d'un jour,Touriste,92,266,266,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1220,Soins en chirurgie d'un jour,Touriste,Autres,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1221,Soins en chirurgie d'un jour,Touriste,Total Touriste,1016,1016,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1222,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7005,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1223,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7010,19,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1224,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7018,139,139,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1225,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7025,14,14,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1226,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7030,47,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1227,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7035,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1228,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7040,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1229,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7047,366,366,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1230,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7057,81,81,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1231,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7065,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1232,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7070,23,23,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1233,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7075,31,31,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1234,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7080,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1235,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7085,101,101,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1236,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7090,17,17,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1237,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7095,34,34,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1238,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7100,25,25,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1239,Soins en chirurgie d'un jour,Bas-Saint-Laurent,7105,22,22,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1240,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8005,84,84,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1241,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8010,11,11,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1242,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8015,21,21,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1243,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8023,94,94,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1244,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8030,18,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1245,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8035,73,73,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1246,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8040,16,16,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1247,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8053,879,879,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1248,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8065,20,20,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1249,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8073,96,96,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1250,Soins en chirurgie d'un jour,Bas-Saint-Laurent,8080,43,43,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1251,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9005,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1252,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9010,5,5,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1253,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9015,30,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1254,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9020,10,10,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1255,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9025,67,67,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1256,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9030,58,58,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1257,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9035,38,38,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1258,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9040,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1259,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9048,27,27,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1260,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9055,15,15,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1261,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9060,13,13,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1262,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9065,86,86,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1263,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9070,36,36,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1264,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9077,378,378,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1265,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9085,60,60,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
1266,Soins en chirurgie d'un jour,Bas-Saint-Laurent,9092,135,135,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
