﻿Organisme,Domaine,Secteur,Specialite,Personnel_encadrement_interne,Personnel_encadrement_postes_vacants,Personnel_encadrement_externe,Professionnel_interne_standard,Professionnel_interne_expert,Professionnel_interne_expert_chef_equipe,Professionnel_interne_emerite,Professionnel_interne_emerite_chef_equipe,Professionnel_interne_standard_postes_vacants,Professionnel_interne_expert_postes_vacants,Professionnel_interne_expert_chef_équipe_postes_vacants,Professionnel_interne_emerite_postes_vacants,Professionnel_interne_emerite_chef_equipe_postes_vacants,Professionnel_externe,Technicien_interne_classe_nominale,Technicien_interne_classe_principale,Technicien_classe_principale_chef_equipe,Technicien_interne_classe_nominale_postes_vacants,Technicien_interne_classe_principale_postes_vacants,Technicien_classe_principale_chef_equipe_postes_vacants,Technicien_externe,Personnel_bureau_interne,Personnel_bureau_interne_postes_vacants,Personnel_bureau_externe,Total_personnel_interne,Total_postes_vacants,Total_personnel_externe
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,12,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,15,1,2
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,2
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,2,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,5,0,3
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES FINANCES DU QUÉBEC,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,10,0,0,0,0,0,0,0,0,0,0,18,4,0,1,0,0,0,0,0,0,32,1,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,3,0,1
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,4,0,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,32,1,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MINISTÈRE DES FORÊTS, DE LA FAUNE ET DES PARCS",Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,3,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,1,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,9,1,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES RELATIONS INTERNATIONALES ET DE LA FRANCOPHONIE,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,1,0,0,0,0,1,0,0,0,0,0,4,0,0,3,0,0,0,3,0,0,8,4,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,3
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,4,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,9,1,1,1,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,18,0,1
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,5,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,0,3
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,40,1,7,0,1,4,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,49,4,5
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,7,1,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,8,2,3
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,1
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,2
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,2
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,1,0,0,0,0,1,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,3,5
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,1,1,1,0,0,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,6,1
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,3
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,5,3,0,0,0,2,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,8,3,11
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,8,2,3,0,0,11,5,0,0,0,25,0,0,0,0,0,0,2,0,0,0,13,16,27
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,21,0,5,0,1,2,0,0,0,0,5,7,0,0,1,0,0,7,0,0,0,34,3,12
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,3,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,4,0,11
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,21,2,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,26,1,0
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,3,0,0,0,0,3,0,0,0,0,9,11,0,0,2,0,0,26,0,0,0,14,5,35
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,4,1,0,0,0,4,0,1,0,0,3,3,0,0,0,0,0,1,0,0,0,8,5,4
MINISTÈRE DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,26,0,1,0,0,10,0,1,0,0,4,24,0,0,5,0,0,52,0,0,0,51,16,56
