﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1001,Soins physiques et psychiatriques de courte durée,Laurentides,79030,242,2234,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1002,Soins physiques et psychiatriques de courte durée,Laurentides,79037,517,5129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1003,Soins physiques et psychiatriques de courte durée,Laurentides,79047,117,1842,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1004,Soins physiques et psychiatriques de courte durée,Laurentides,79050,91,781,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1005,Soins physiques et psychiatriques de courte durée,Laurentides,79060,45,258,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1006,Soins physiques et psychiatriques de courte durée,Laurentides,79065,240,2033,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1007,Soins physiques et psychiatriques de courte durée,Laurentides,79078,194,1355,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1008,Soins physiques et psychiatriques de courte durée,Laurentides,79088,1857,16408,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1009,Soins physiques et psychiatriques de courte durée,Laurentides,79097,335,2410,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1010,Soins physiques et psychiatriques de courte durée,Laurentides,79105,27,172,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1011,Soins physiques et psychiatriques de courte durée,Laurentides,79110,103,535,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1012,Soins physiques et psychiatriques de courte durée,Laurentides,79115,70,636,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1013,Soins physiques et psychiatriques de courte durée,Laurentides,Autres,6,40,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1014,Soins physiques et psychiatriques de courte durée,Laurentides,Total Laurentides,51768,394399,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1015,Soins physiques et psychiatriques de courte durée,Montérégie,46005,36,260,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1016,Soins physiques et psychiatriques de courte durée,Montérégie,46010,92,652,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1017,Soins physiques et psychiatriques de courte durée,Montérégie,46017,132,965,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1018,Soins physiques et psychiatriques de courte durée,Montérégie,46025,35,233,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1019,Soins physiques et psychiatriques de courte durée,Montérégie,46030,49,299,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1020,Soins physiques et psychiatriques de courte durée,Montérégie,46035,167,1059,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1021,Soins physiques et psychiatriques de courte durée,Montérégie,46040,196,1483,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1022,Soins physiques et psychiatriques de courte durée,Montérégie,46045,50,195,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1023,Soins physiques et psychiatriques de courte durée,Montérégie,46050,283,2107,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1024,Soins physiques et psychiatriques de courte durée,Montérégie,46058,310,2344,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1025,Soins physiques et psychiatriques de courte durée,Montérégie,46065,93,555,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1026,Soins physiques et psychiatriques de courte durée,Montérégie,46070,33,219,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1027,Soins physiques et psychiatriques de courte durée,Montérégie,46075,525,3268,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1028,Soins physiques et psychiatriques de courte durée,Montérégie,46078,615,3550,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1029,Soins physiques et psychiatriques de courte durée,Montérégie,46080,1452,10111,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1030,Soins physiques et psychiatriques de courte durée,Montérégie,46085,51,180,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1031,Soins physiques et psychiatriques de courte durée,Montérégie,46090,182,1085,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1032,Soins physiques et psychiatriques de courte durée,Montérégie,46095,48,326,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1033,Soins physiques et psychiatriques de courte durée,Montérégie,46100,81,387,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1034,Soins physiques et psychiatriques de courte durée,Montérégie,46105,102,427,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1035,Soins physiques et psychiatriques de courte durée,Montérégie,46112,978,7237,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1036,Soins physiques et psychiatriques de courte durée,Montérégie,47010,245,1237,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1037,Soins physiques et psychiatriques de courte durée,Montérégie,47017,7041,64098,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1038,Soins physiques et psychiatriques de courte durée,Montérégie,47025,495,3237,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1039,Soins physiques et psychiatriques de courte durée,Montérégie,47030,38,198,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1040,Soins physiques et psychiatriques de courte durée,Montérégie,47035,527,2896,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1041,Soins physiques et psychiatriques de courte durée,Montérégie,47040,102,421,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1042,Soins physiques et psychiatriques de courte durée,Montérégie,47047,358,2186,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1043,Soins physiques et psychiatriques de courte durée,Montérégie,47055,152,894,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1044,Soins physiques et psychiatriques de courte durée,Montérégie,48005,44,252,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1045,Soins physiques et psychiatriques de courte durée,Montérégie,48010,307,1744,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1046,Soins physiques et psychiatriques de courte durée,Montérégie,48020,46,356,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1047,Soins physiques et psychiatriques de courte durée,Montérégie,48028,813,5859,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1048,Soins physiques et psychiatriques de courte durée,Montérégie,48038,215,1375,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1049,Soins physiques et psychiatriques de courte durée,Montérégie,48045,126,773,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1050,Soins physiques et psychiatriques de courte durée,Montérégie,48050,92,1084,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1051,Soins physiques et psychiatriques de courte durée,Montérégie,53005,71,613,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1052,Soins physiques et psychiatriques de courte durée,Montérégie,53010,67,493,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1053,Soins physiques et psychiatriques de courte durée,Montérégie,53015,58,451,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1054,Soins physiques et psychiatriques de courte durée,Montérégie,53020,173,1066,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1055,Soins physiques et psychiatriques de courte durée,Montérégie,53025,205,1323,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1056,Soins physiques et psychiatriques de courte durée,Montérégie,53032,168,1646,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1057,Soins physiques et psychiatriques de courte durée,Montérégie,53040,260,1685,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1058,Soins physiques et psychiatriques de courte durée,Montérégie,53050,235,1772,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1059,Soins physiques et psychiatriques de courte durée,Montérégie,53052,4705,47503,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1060,Soins physiques et psychiatriques de courte durée,Montérégie,53065,297,1790,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1061,Soins physiques et psychiatriques de courte durée,Montérégie,53072,198,1892,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1062,Soins physiques et psychiatriques de courte durée,Montérégie,53085,24,145,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1063,Soins physiques et psychiatriques de courte durée,Montérégie,54008,471,2641,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1064,Soins physiques et psychiatriques de courte durée,Montérégie,54017,220,1726,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1065,Soins physiques et psychiatriques de courte durée,Montérégie,54025,346,2268,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1066,Soins physiques et psychiatriques de courte durée,Montérégie,54030,29,95,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1067,Soins physiques et psychiatriques de courte durée,Montérégie,54035,197,1104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1068,Soins physiques et psychiatriques de courte durée,Montérégie,54048,5710,58669,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1069,Soins physiques et psychiatriques de courte durée,Montérégie,54060,203,1388,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1070,Soins physiques et psychiatriques de courte durée,Montérégie,54065,157,843,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1071,Soins physiques et psychiatriques de courte durée,Montérégie,54072,230,1341,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1072,Soins physiques et psychiatriques de courte durée,Montérégie,54090,103,431,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1073,Soins physiques et psychiatriques de courte durée,Montérégie,54095,164,876,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1074,Soins physiques et psychiatriques de courte durée,Montérégie,54100,125,1062,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1075,Soins physiques et psychiatriques de courte durée,Montérégie,54105,61,348,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1076,Soins physiques et psychiatriques de courte durée,Montérégie,54110,94,754,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1077,Soins physiques et psychiatriques de courte durée,Montérégie,54115,51,449,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1078,Soins physiques et psychiatriques de courte durée,Montérégie,54120,80,747,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1079,Soins physiques et psychiatriques de courte durée,Montérégie,54125,50,497,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1080,Soins physiques et psychiatriques de courte durée,Montérégie,55008,196,940,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1081,Soins physiques et psychiatriques de courte durée,Montérégie,55015,281,2050,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1082,Soins physiques et psychiatriques de courte durée,Montérégie,55023,576,3659,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1083,Soins physiques et psychiatriques de courte durée,Montérégie,55030,209,1015,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1084,Soins physiques et psychiatriques de courte durée,Montérégie,55037,278,1732,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1085,Soins physiques et psychiatriques de courte durée,Montérégie,55048,1231,8052,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1086,Soins physiques et psychiatriques de courte durée,Montérégie,55057,821,7405,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1087,Soins physiques et psychiatriques de courte durée,Montérégie,55065,429,2656,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1088,Soins physiques et psychiatriques de courte durée,Montérégie,56005,215,1259,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1089,Soins physiques et psychiatriques de courte durée,Montérégie,56010,140,596,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1090,Soins physiques et psychiatriques de courte durée,Montérégie,56015,134,767,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1091,Soins physiques et psychiatriques de courte durée,Montérégie,56023,296,1632,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1092,Soins physiques et psychiatriques de courte durée,Montérégie,56030,37,169,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1093,Soins physiques et psychiatriques de courte durée,Montérégie,56035,236,1537,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1094,Soins physiques et psychiatriques de courte durée,Montérégie,56042,199,1204,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1095,Soins physiques et psychiatriques de courte durée,Montérégie,56050,87,633,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1096,Soins physiques et psychiatriques de courte durée,Montérégie,56055,241,943,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1097,Soins physiques et psychiatriques de courte durée,Montérégie,56060,198,1196,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1098,Soins physiques et psychiatriques de courte durée,Montérégie,56065,277,1398,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1099,Soins physiques et psychiatriques de courte durée,Montérégie,56083,11861,75610,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1100,Soins physiques et psychiatriques de courte durée,Montérégie,56097,317,1469,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1101,Soins physiques et psychiatriques de courte durée,Montérégie,56105,150,504,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1102,Soins physiques et psychiatriques de courte durée,Montérégie,57005,2502,14771,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1103,Soins physiques et psychiatriques de courte durée,Montérégie,57010,701,4490,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1104,Soins physiques et psychiatriques de courte durée,Montérégie,57020,1292,8190,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1105,Soins physiques et psychiatriques de courte durée,Montérégie,57025,485,3956,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1106,Soins physiques et psychiatriques de courte durée,Montérégie,57030,574,3295,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1107,Soins physiques et psychiatriques de courte durée,Montérégie,57033,268,1629,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1108,Soins physiques et psychiatriques de courte durée,Montérégie,57035,1453,14407,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1109,Soins physiques et psychiatriques de courte durée,Montérégie,57040,1852,13858,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1110,Soins physiques et psychiatriques de courte durée,Montérégie,57045,167,855,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1111,Soins physiques et psychiatriques de courte durée,Montérégie,57050,177,989,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1112,Soins physiques et psychiatriques de courte durée,Montérégie,57057,130,773,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1113,Soins physiques et psychiatriques de courte durée,Montérégie,57068,220,1773,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1114,Soins physiques et psychiatriques de courte durée,Montérégie,57075,164,1417,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1115,Soins physiques et psychiatriques de courte durée,Montérégie,58007,6174,47422,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1116,Soins physiques et psychiatriques de courte durée,Montérégie,58012,1887,18885,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1117,Soins physiques et psychiatriques de courte durée,Montérégie,58015,9,39,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1118,Soins physiques et psychiatriques de courte durée,Montérégie,58020,25,94,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1119,Soins physiques et psychiatriques de courte durée,Montérégie,58030,38,195,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1120,Soins physiques et psychiatriques de courte durée,Montérégie,58033,3102,23542,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1121,Soins physiques et psychiatriques de courte durée,Montérégie,58037,1910,15977,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1122,Soins physiques et psychiatriques de courte durée,Montérégie,58227,22244,190743,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1123,Soins physiques et psychiatriques de courte durée,Montérégie,59010,2121,12982,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1124,Soins physiques et psychiatriques de courte durée,Montérégie,59015,1145,6219,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1125,Soins physiques et psychiatriques de courte durée,Montérégie,59020,1581,9660,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1126,Soins physiques et psychiatriques de courte durée,Montérégie,59025,547,3061,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1127,Soins physiques et psychiatriques de courte durée,Montérégie,59030,39,352,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1128,Soins physiques et psychiatriques de courte durée,Montérégie,59035,737,6976,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1129,Soins physiques et psychiatriques de courte durée,Montérégie,67005,174,1520,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1130,Soins physiques et psychiatriques de courte durée,Montérégie,67010,405,2726,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1131,Soins physiques et psychiatriques de courte durée,Montérégie,67015,1723,13377,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1132,Soins physiques et psychiatriques de courte durée,Montérégie,67020,1409,8610,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
1133,Soins physiques et psychiatriques de courte durée,Montérégie,67025,597,4635,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
