﻿Code_Cs,Nom_Cs,Code_Org,Nom_Org,IMSE,Rang_Decile_IMSE,SFR,Rang_Decile_SFR,Nbre_Eleves,Diffusion,Annee_Scol
866000,Centre de services scolaire du Val-des-Cerfs (866000),866051,École de la Haute-Ville (866051),8.91262573863652,6,8.34437840909092,4,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866052,École Joseph-Hermas-Leclerc (866052),13.5966012581911,9,12.6245514482309,7,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866053,École Wilfrid-Léger (866053),12.600906900369,8,10.9177961623616,6,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866055,École Jean-Jacques-Bertrand (866055),12.725050118407,9,10.1290569214208,6,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866057,École Massey-Vanier (866057),9.34652500313088,6,9.57006502817778,5,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867005,École Saint-François-Xavier (867005),5.4973350635593,2,8.36965218220338,4,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867007,École de la Magdeleine (867007),4.76659769859282,2,6.67462271448028,3,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867012,École Fernand-Seguin (867012),3.41478366174056,1,5.38862316912972,2,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867022,École des Timoniers (867022),5.91741545736433,3,7.96354728682175,4,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867030,École Jacques-Leber (867030),5.74862194162437,3,7.14899032994924,3,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867042,École Gabrielle-Roy (867042),10.1769838787879,7,11.7355068484848,7,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867046,École Marguerite-Bourgeois (867046),9.16751744086021,6,10.5048765376344,6,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867048,École Louis-Philippe-Paré (867048),8.00597137998057,5,8.89987918853253,5,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867049,École régionale Brenda Milner (867049),8.07629433962264,5,9.56880018867925,5,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867055,École Bonnier (867055),4.87813790697679,2,4.27404558139538,1,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867065,École  Pierre-Bédard (867065),8.88126659602635,6,5.11282397350991,1,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867076,École Louis-Cyr (867076),9.13018499999999,6,5.25356986577185,2,,OUI,2022-2023
867000,Centre de services scolaire des Grandes-Seigneuries (867000),867081,École du Tournant (867081),7.31202840236687,4,8.14504076923076,4,,OUI,2022-2023
868000,Centre de services scolaire de la Vallée-des-Tisserands (868000),868034,École du Parcours (868034),,,,,,NON,2022-2023
868000,Centre de services scolaire de la Vallée-des-Tisserands (868000),868035,École secondaire des Patriotes-de-Beauharnois (868035),9.62099184829067,6,12.0505241239316,7,,OUI,2022-2023
868000,Centre de services scolaire de la Vallée-des-Tisserands (868000),868036,École Sainte-Martine (868036),9.12639058823531,6,6.05111162895929,2,,OUI,2022-2023
868000,Centre de services scolaire de la Vallée-des-Tisserands (868000),868039,École de la Baie-Saint-François (868039),16.3845953748327,10,16.8409460174029,8,,OUI,2022-2023
868000,Centre de services scolaire de la Vallée-des-Tisserands (868000),868040,École Arthur-Pigeon (868040),13.3854063680782,9,10.4743445602606,6,,OUI,2022-2023
869000,Centre de services scolaire des Trois-Lacs (869000),869003,École secondaire Soulanges (869003),7.14231952836643,4,4.94102805878334,1,,OUI,2022-2023
869000,Centre de services scolaire des Trois-Lacs (869000),869004,École secondaire de la Cité-des-Jeunes (869004),5.54726744262299,3,6.54130794634874,3,,OUI,2022-2023
869000,Centre de services scolaire des Trois-Lacs (869000),869007,École secondaire du Chêne-Bleu (869007),4.06854923525974,1,7.61052464681852,4,,OUI,2022-2023
871000,Centre de services scolaire de la Riveraine (871000),871012,École secondaire Jean-Nicolet (871012),8.49309374262102,5,7.91144369539553,4,,OUI,2022-2023
871000,Centre de services scolaire de la Riveraine (871000),871013,École secondaire la Découverte (871013),10.7069951885565,7,7.21871872561767,3,,OUI,2022-2023
871000,Centre de services scolaire de la Riveraine (871000),871019,École secondaire les Seigneuries (871019),11.5571511258279,8,10.1926256291391,6,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872003,École La Myriade J.-P.-H.-Massicotte (872003),11.1097006896552,7,10.1424077011494,6,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872007,École de la Fermentière (872007),,,,,,NON,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872009,École Prince-Daveluy (872009),11.6518925714286,8,11.69652,7,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872024,École Notre-Dame-du-Perpétuel-Secours (872024) 2015,,,,,,NON,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872056,École secondaire Monique-Proulx (872056),8.22393304435489,5,4.78387705645159,1,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872066,École secondaire Le tandem Albert-Morissette (872066),8.0578796866485,5,8.25274486376024,4,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872067,École secondaire Le boisé (872067),8.25593817079085,5,8.2393766472586,4,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872069,École Polyvalente La Samare (872069),10.1985576291793,7,4.79988156028367,1,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872070,École Sainte-Marie (872070),10.1627243243243,7,7.79162660933664,4,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872071,École Sainte-Anne (872071),13.0522269784173,9,8.86441762589927,5,,OUI,2022-2023
872000,Centre de services scolaire des Bois-Francs (872000),872074,Centre de formation en entreprise et en récupération Normand-Maurice (872074) 2019,11.1055473333333,7,8.71787346666666,5,,OUI,2022-2023
873000,Centre de services scolaire des Chênes (873000),873018,École Saint-Pie X (873018),,,,,,NON,2022-2023
873000,Centre de services scolaire des Chênes (873000),873050,École Jean-Raimbault (873050),11.5437162689971,8,9.78481577507598,6,,OUI,2022-2023
873000,Centre de services scolaire des Chênes (873000),873053,École Jeanne-Mance (873053),11.831205729266,8,10.6081343755958,6,,OUI,2022-2023
873000,Centre de services scolaire des Chênes (873000),873055,École Marie-Rivier (873055),10.5300351907935,7,9.09538766808001,5,,OUI,2022-2023
873000,Centre de services scolaire des Chênes (873000),873057,École La Poudrière (873057),11.2212239598662,7,9.96094962541811,6,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881002,École secondaire Québec High School (881002),4.01101979118329,1,8.08766877030162,4,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881003,École Dollard-des-Ormeaux (881003),4.30965641975308,1,2.28940839506173,1,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881005,École secondaire Saint-Patrick (881005),4.44560974803149,2,6.64638461417322,3,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881007,École secondaire A.S. Johnson Memorial (881007),6.48777315217391,3,4.29881760869565,1,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881015,Académie de Trois-Rivières (881015),11.5250730718954,8,11.8891394771242,7,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881016,École secondaire de Shawinigan (881016),11.3234047435897,7,13.1878632051282,7,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881017,École secondaire de La Tuque (881017),20.25039234375,10,8.26219062499999,4,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881019,École secondaire régionale Riverside (881019),5.18224974025974,2,5.64267344155845,2,,OUI,2022-2023
881000,Commission scolaire Central Québec (881000),881021,École MacLean Memorial (881021),18.8985785,10,3.291836375,1,,OUI,2022-2023
882000,Commission scolaire Eastern Shores (882000),882002,École secondaire de New Carlisle (882002),14.5657204938272,10,11.7304014814815,7,,OUI,2022-2023
882000,Commission scolaire Eastern Shores (882000),882003,École de Métis-sur-Mer (882003),,,,,,NON,2022-2023
882000,Commission scolaire Eastern Shores (882000),882006,Polyvalente de Gaspé (882006),13.2641152222222,9,8.00641255555555,4,,OUI,2022-2023
882000,Commission scolaire Eastern Shores (882000),882008,École secondaire de Grosse-Îles (882008),,,,,,NON,2022-2023
882000,Commission scolaire Eastern Shores (882000),882009,École secondaire Evergreen (882009),,,,,,NON,2022-2023
882000,Commission scolaire Eastern Shores (882000),882011,École secondaire de New Richmond (882011),12.3239270689655,8,5.44998948275862,2,,OUI,2022-2023
882000,Commission scolaire Eastern Shores (882000),882016,École Intermédiaire  d'Escuminac (882016),,,,,,NON,2022-2023
882000,Commission scolaire Eastern Shores (882000),882019,École secondaire de Baie Comeau (882019),,,,,,NON,2022-2023
882000,Commission scolaire Eastern Shores (882000),882112,École secondaire Queen Elizabeth (882112),17.883632962963,10,6.02575543209877,2,,OUI,2022-2023
883000,Commission scolaire Eastern Townships (883000),883003,École primaire Butler (883003),,,,,,NON,2022-2023
883000,Commission scolaire Eastern Townships (883000),883009,Académie Knowlton (883009),,,,,,NON,2022-2023
883000,Commission scolaire Eastern Townships (883000),883022,École secondaire régionale Alexander Galt (883022),11.1656574238876,7,10.4261147072599,6,,OUI,2022-2023
883000,Commission scolaire Eastern Townships (883000),883023,École secondaire Massey-Vanier (883023),11.2087691922005,7,10.4517934261839,6,,OUI,2022-2023
883000,Commission scolaire Eastern Townships (883000),883024,École secondaire régionale de Richmond (883024),12.5984313661202,8,9.72304773224047,5,,OUI,2022-2023
884000,Commission scolaire Riverside (884000),884001,École Saint-Johns (884001),8.72185829931972,5,8.88728037414965,5,,OUI,2022-2023
884000,Commission scolaire Riverside (884000),884016,École secondaire régionale Héritage (884016),5.50487705815281,2,7.91864456100341,4,,OUI,2022-2023
884000,Commission scolaire Riverside (884000),884031,École Reach (884031),11.1560122727273,7,18.6027940909091,8,,OUI,2022-2023
884000,Commission scolaire Riverside (884000),884032,École secondaire internationale de Saint-Lambert (884032),9.61264686980609,6,18.3257573407202,8,,OUI,2022-2023
884000,Commission scolaire Riverside (884000),884035,École secondaire régionale Centennial (884035),8.57269686256788,5,15.3027888155515,8,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885181,École secondaire de Joliette (885181),13.8319232824427,9,12.0442227099237,7,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885183,École secondaire Lake of Two Mountains (885183),7.57950485393259,4,9.768834,5,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885184,École secondaire régionale Laurentian (885184),11.3179423572744,7,10.5561689871087,6,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885186,École Alternative Phoenix (885186),8.27383142857143,5,13.7514059183674,8,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885187,École secondaire de Rosemère (885187),5.51174839593114,2,8.05791798904539,4,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885188,École secondaire Laval Junior (885188),7.67125360693643,5,13.3541023236994,8,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885189,Académie de Sainte-Agathe (885189),10.4989393700788,7,10.8988827559055,6,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885190,École secondaire Laval Senior (885190),7.45022845194424,4,12.8303361115187,7,,OUI,2022-2023
885000,Commission scolaire Sir-Wilfrid-Laurier (885000),885191,École Secondaire Mountainview (885191),,,,,,NON,2022-2023
886000,Commission scolaire Western Québec (886000),886001,École secondaire Philemon Wright (886001),8.64079189115646,5,12.8847925170069,7,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886002,École secondaire Pontiac (886002),15.8433759398496,10,11.4419313784461,7,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886004,École secondaire D'Arcy McGee (886004),5.50878953051644,2,9.7371467292645,5,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886005,École Dr. Wilbert Keon (886005),8.46154000000001,5,10.47619,6,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886006,École Golden Valley (886006),15.7762837349398,10,8.73068771084338,5,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886008,École Namur (886008),,,,,,NON,2022-2023
886000,Commission scolaire Western Québec (886000),886009,École Noranda (886009),,,,,,NON,2022-2023
886000,Commission scolaire Western Québec (886000),886012,École secondaire Saint-Michael (886012),9.11506370370369,6,8.08314788359792,4,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886017,École Intermédiaire Hadley (886017),9.4663553125,6,15.0114671710527,8,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886025,École Intermédiaire Symmes (886025),5.43463688559322,2,9.73374430084744,5,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886030,École primaire Maniwaki Woodland (886030),16.3282681188119,10,14.707830990099,8,,OUI,2022-2023
886000,Commission scolaire Western Québec (886000),886031,École G. Théberge (886031),14.139324,9,9.199362,5,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887046,École Royal Vale (887046),7.59942414285715,4,22.977107755102,9,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887047,École F.A.C.E. (887047),11.6226098540146,8,27.1560799270073,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887101,École secondaire James Lyng (887101),13.814360075188,9,32.0863564661654,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887102,École secondaire John F. Kennedy (887102),16.4508342140468,10,29.4913645150502,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887104,Académie LaurenHill (887104),10.8187294850187,7,24.0294166573034,9,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887105,École secondaire Laurier Macdonald (887105),12.7004570967742,9,25.1250572258064,9,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887106,École secondaire Lester B. Pearson (887106),10.7386320223577,7,18.0823100203252,8,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887107,École secondaire M.I.N.D. (887107),6.07368085714286,3,18.1021191428571,8,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887108,Académie Internationale Marymount (887108),10.5093281959911,7,29.6682428285078,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887109,École secondaire L.I.N.K.S. (887109),14.2128024742268,9,26.1929005154639,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887110,École secondaire Rosemont (887110),13.0354493191489,9,25.5793588510638,9,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887111,Académie Royal West (887111),5.95835944186046,3,15.8106622325582,8,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887114,Collège Vincent Massey (887114),9.59294539506171,6,17.6371904567901,8,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887116,École secondaire Westmount (887116),10.9998450992556,7,28.7871892431761,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887117,École secondaire John Grant (887117),15.0100210204082,10,34.0077340816327,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887203,École secondaire Options (887203),11.713863030303,8,29.5494724242424,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887204,École secondaire Outreach (887204),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887205,École secondaire Programme Mile-End (887205),10.8907833333333,7,28.4904675757576,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887206,École secondaire Venture (887206),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887207,École secondaire Vézina (887207),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887208,Ecole secondaire Perspectives I (887208),12.1639967647059,8,26.1878085294118,10,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887209,Ecole secondaire Perspectives II (887209),11.8229092307692,8,24.8623435897436,9,,OUI,2022-2023
887000,Commission scolaire English-Montréal (887000),887250,Cité des Prairies (887250),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887251,École secondaire Elizabeth (887251),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887253,École Centre Mackay (887253),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887255,Centre Mountainview School Project (887255),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887256,École Philip E. Layton (887256),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887259,École secondaire Focus (887259),,,,,,NON,2022-2023
887000,Commission scolaire English-Montréal (887000),887260,Académie Québec Virtual (887260),,,,,,NON,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888051,École secondaire Beaconsfield (888051),3.12462956575683,1,7.85605894540941,4,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888055,École secondaire Westwood Senior (888055),4.11391234620883,1,5.17498001430615,1,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888057,École secondaire John-Rennie (888057),4.26970660135647,1,11.3833000678222,7,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888058,École secondaire Lakeside Academy (888058),12.0258268257757,8,22.330966778043,9,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888059,Polyvalente LaSalle (888059),10.8337028465347,7,23.0709470049506,9,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888061,École secondaire Macdonald (888061),4.29291760665973,1,7.55209841831424,4,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888062,École secondaire Pierrefonds (888062),6.9991842485876,4,16.6458852768362,8,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888065,École secondaire Saint-Thomas (888065),4.05441323343848,1,10.3511502917981,6,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888066,École secondaire Westwood Junior (888066),4.17054644820296,1,5.13917608879492,1,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888069,École secondaire Beurling Academy (888069),14.1444764069264,9,27.5744948484849,10,,OUI,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888070,École Angrignon (888070),,,,,,NON,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888071,Centre d'accueil Dawson Alternative (888071),,,,,,NON,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888074,Centre Bourbonnière (Mountainview) (888074),,,,,,NON,2022-2023
888000,Commission scolaire Lester-B.-Pearson (888000),888079,École secondaire Horizon (888079),7.428294625,4,16.1432805,8,,OUI,2022-2023
889000,Commission scolaire New Frontiers (889000),889014,École secondaire régionale Châteauguay Valley (889014),14.1089148661417,9,10.9433912440945,7,,OUI,2022-2023
889000,Commission scolaire New Frontiers (889000),889016,École secondaire régionale Howard S. Billings (889016),9.65892349120433,6,10.9319379025711,7,,OUI,2022-2023
