﻿PORTEFEUILLE,PROGRAMME,ELEMENT,PROJET,CATEGORIE,BENEFICIAIRE,CREDITS_2022_2023,CREDITS_2021_2022
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,0350.04.04 Enseignement privé,Enseignement privé (2300),10 Rémunération,3 Institutions d'enseignement,574440900,548702400
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,0350.04.04 Enseignement privé,Enseignement privé (2300),15 Fonctionnement,3 Institutions d'enseignement,39101300,42062500
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,0350.04.05 Aide au transport scolaire,Programme d'aide financière pour la rétention des conducteurs d'autobus scolaire (9466),35 Support,6 Personnes,24100000,22600000
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,0350.04.05 Aide au transport scolaire,Transport scolaire (3040),15 Fonctionnement,3 Institutions d'enseignement,367924300,375780000
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,"0350.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en éducation préscolaire et en enseignement primaire et secondaire",Éducation préscolaire et enseignement primaire et secondaire public (2310),10 Rémunération,3 Institutions d'enseignement,320839600,290692200
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,"0350.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en éducation préscolaire et en enseignement primaire et secondaire",Éducation préscolaire et enseignement primaire et secondaire public (2310),15 Fonctionnement,3 Institutions d'enseignement,23557900,14205800
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,"0350.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en éducation préscolaire et en enseignement primaire et secondaire",Éducation préscolaire et enseignement primaire et secondaire public (2310),20 Capital,3 Institutions d'enseignement,3406200,0
Éducation (0350),0350.04 Éducation préscolaire et enseignement primaire et secondaire,"0350.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en éducation préscolaire et en enseignement primaire et secondaire",Éducation préscolaire et enseignement primaire et secondaire public (2310),35 Support,3 Institutions d'enseignement,305900,0
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,4820000,2830000
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Équipe Québec (7316),35 Support,6 Personnes,5000000,5000000
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Promotion de l'activité physique (1680),35 Support,1 Entreprises,6540000,7040000
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Promotion de l'activité physique (1680),35 Support,5 Organismes à but non lucratif,2709600,2634600
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Promotion du loisir (1610),35 Support,5 Organismes à but non lucratif,18594600,19158000
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Promotion du sport (1620),35 Support,5 Organismes à but non lucratif,33135800,31181300
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.01 Développement du loisir et du sport,Soutien aux organismes multidisciplinaires (1590),35 Support,5 Organismes à but non lucratif,53337900,49410200
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.02 Infrastructures de loisirs et de sports,Infrastructures de loisirs et de sports (9446),35 Support,3 Institutions d'enseignement,10200000,0
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.02 Infrastructures de loisirs et de sports,Infrastructures de loisirs et de sports (9446),35 Support,4 Municipalités,11040000,4000000
Éducation (0350),0350.05 Développement du loisir et du sport,0350.05.02 Infrastructures de loisirs et de sports,Infrastructures de loisirs et de sports (9446),35 Support,5 Organismes à but non lucratif,460000,290000
Éducation (0350),0350.06 Régimes de retraite,0350.06.01 Régime de retraite des enseignants,Régime de retraite des enseignants (3230),10 Rémunération,3 Institutions d'enseignement,107936400,107843600
Éducation (0350),0350.06 Régimes de retraite,0350.06.02 Régime de retraite des employés du gouvernement et des organismes publics,Régime de retraite des employés du gouvernement et des organismes publics (4985),10 Rémunération,3 Institutions d'enseignement,988011000,896644400
Éducation (0350),0350.06 Régimes de retraite,0350.06.03 Régime de retraite du personnel d'encadrement,Régime de retraite du personnel d'encadrement (7195),10 Rémunération,3 Institutions d'enseignement,131530500,122713900
Éducation (0350),0350.07 Condition féminine,0350.07.02 Secrétariat à la condition féminine,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,100400,100400
Éducation (0350),0350.07 Condition féminine,0350.07.02 Secrétariat à la condition féminine,Programme de soutien financier à des initiatives en matière de violences sexuelles (9043),35 Support,5 Organismes à but non lucratif,1950000,2300000
Éducation (0350),0350.07 Condition féminine,0350.07.02 Secrétariat à la condition féminine,Programme de soutien financier à des initiatives en matière d'égalité entre les femmes et les hommes (9026),35 Support,5 Organismes à but non lucratif,6060000,6060000
Éducation (0350),0350.07 Condition féminine,0350.07.02 Secrétariat à la condition féminine,Programme de soutien financier à des initiatives en matière d'égalité entre les femmes et les hommes en milieux autochtones (9027),35 Support,5 Organismes à but non lucratif,3200000,2479000
Éducation (0350),0350.07 Condition féminine,0350.07.02 Secrétariat à la condition féminine,Programme de soutien financier à des initiatives en matière de violence conjugale (9569),35 Support,5 Organismes à but non lucratif,4336600,4079100
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.01 Direction et administration,Autres crédits de transfert (9000),20 Capital,7 Entreprises et organismes d'État,832700,41700
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.01 Direction et administration,Autres crédits de transfert (9000),30 Intérêt,7 Entreprises et organismes d'État,623200,31200
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,245800,245800
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,7 Entreprises et organismes d'État,1000000,667500
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Autres crédits de transfert (9000),35 Support,1 Entreprises,1000000,1400000
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Autres crédits de transfert (9000),35 Support,7 Entreprises et organismes d'État,0,256300
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Enfouissement des fils électriques (7197),20 Capital,4 Municipalités,1517000,1467900
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Enfouissement des fils électriques (7197),30 Intérêt,4 Municipalités,103700,178100
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Extension du réseau triphasé (9389),35 Support,1 Entreprises,0,7300000
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Logistique de transport pour le gaz naturel liquéfié (9286),35 Support,1 Entreprises,0,10000000
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Prolongement du réseau de distribution de gaz naturel (9085),35 Support,1 Entreprises,6900000,8080000
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Soutien au raccordement et à la production de gaz naturel renouvelable (9388),35 Support,1 Entreprises,0,12500000
Énergie et Ressources naturelles (0600),0600.01 Gestion des ressources naturelles,0600.01.03 Innovation et transition énergétiques,Transition énergétique des réseaux autonomes (9390),35 Support,1 Entreprises,4895000,4895000
Enseignement supérieur (0067),0067.01 Administration,0067.01.01 Direction,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,247100,297100
Enseignement supérieur (0067),0067.01 Administration,"0067.01.02 Performance, financement, interventions régionales et soutien à la gestion",Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,450000,450000
Enseignement supérieur (0067),0067.01 Administration,"0067.01.02 Performance, financement, interventions régionales et soutien à la gestion",Autres crédits de transfert (9000),35 Support,6 Personnes,5778800,5778800
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.01 Institut de tourisme et d'hôtellerie du Québec,Institut de tourisme et d'hôtellerie du Québec (1100),10 Rémunération,7 Entreprises et organismes d'État,20466000,18785700
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.01 Institut de tourisme et d'hôtellerie du Québec,Institut de tourisme et d'hôtellerie du Québec (1100),15 Fonctionnement,7 Entreprises et organismes d'État,9491100,8816800
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.01 Institut de tourisme et d'hôtellerie du Québec,Institut de tourisme et d'hôtellerie du Québec (1100),20 Capital,7 Entreprises et organismes d'État,3633100,3567800
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.01 Institut de tourisme et d'hôtellerie du Québec,Institut de tourisme et d'hôtellerie du Québec (1100),30 Intérêt,7 Entreprises et organismes d'État,1913400,1913800
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.01 Institut de tourisme et d'hôtellerie du Québec,Institut de tourisme et d'hôtellerie du Québec (1100),35 Support,7 Entreprises et organismes d'État,0,572600
Enseignement supérieur (0067),0067.02 Soutien aux organismes,0067.02.02 Soutien à des partenaires en enseignement supérieur,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,6957500,11907500
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.01 Cégeps,Cégeps (0960),10 Rémunération,3 Institutions d'enseignement,2074605600,1920447400
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.01 Cégeps,Cégeps (0960),15 Fonctionnement,3 Institutions d'enseignement,310436700,288576700
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.01 Cégeps,Cégeps (0960),35 Support,3 Institutions d'enseignement,3182500,3182500
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.02 Universités,Universités (0970),10 Rémunération,3 Institutions d'enseignement,3080420300,2921551100
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.02 Universités,Universités (0970),15 Fonctionnement,3 Institutions d'enseignement,606595200,582488200
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.03 Enseignement privé au collégial,Enseignement privé au collégial (0950),10 Rémunération,3 Institutions d'enseignement,98179000,90144400
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.03 Enseignement privé au collégial,Enseignement privé au collégial (0950),15 Fonctionnement,3 Institutions d'enseignement,29811700,33246800
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.03 Enseignement privé au collégial,Enseignement privé au collégial (0950),20 Capital,3 Institutions d'enseignement,24272000,24435100
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.04 Service de la dette des cégeps,Service de la dette des cégeps (1030),20 Capital,3 Institutions d'enseignement,239785200,220584300
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.04 Service de la dette des cégeps,Service de la dette des cégeps (1030),30 Intérêt,3 Institutions d'enseignement,65485400,63043400
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.05 Service de la dette des universités,Service de la dette des universités (1040),20 Capital,3 Institutions d'enseignement,356637200,340049100
Enseignement supérieur (0067),0067.04 Enseignement supérieur,0067.04.05 Service de la dette des universités,Service de la dette des universités (1040),30 Intérêt,3 Institutions d'enseignement,116662300,115372800
Enseignement supérieur (0067),0067.04 Enseignement supérieur,"0067.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en enseignement supérieur",Cégeps (0960),10 Rémunération,3 Institutions d'enseignement,109189800,101131400
Enseignement supérieur (0067),0067.04 Enseignement supérieur,"0067.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en enseignement supérieur",Cégeps (0960),15 Fonctionnement,3 Institutions d'enseignement,16338800,15133000
Enseignement supérieur (0067),0067.04 Enseignement supérieur,"0067.04.06 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins en enseignement supérieur",Cégeps (0960),35 Support,3 Institutions d'enseignement,167500,167500
Enseignement supérieur (0067),0067.05 Régimes de retraite,0067.05.01 Régime de retraite des employés du gouvernement et des organismes publics,Régime de retraite des employés du gouvernement et des organismes publics (4985),10 Rémunération,3 Institutions d'enseignement,187042200,170528700
Enseignement supérieur (0067),0067.05 Régimes de retraite,0067.05.02 Régime de retraite du personnel d'encadrement,Régime de retraite du personnel d'encadrement (7195),10 Rémunération,3 Institutions d'enseignement,23687200,21375600
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,0067.03.01 Bourses consécutives aux prêts,Bourses consécutives aux prêts (6317),35 Support,6 Personnes,792186200,731233700
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,0067.03.02 Intérêts et remboursements aux banques,Intérêts et remboursements aux banques (6318),35 Support,6 Personnes,45437300,53320300
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,0067.03.03 Autres bourses,Autres crédits de transfert (9000),35 Support,6 Personnes,23484800,49419800
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,0067.03.04 Bourses incitatives,Autres crédits de transfert (9000),35 Support,6 Personnes,196982500,0
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,"0067.03.05 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins à l’aide financière aux études et aux bourses incitatives",Autres crédits de transfert (9000),35 Support,6 Personnes,11603500,2601000
Enseignement supérieur (0067),0067.03 Aide financière aux études et bourses incitatives,"0067.03.05 Provision pour augmenter, avec l’approbation du Conseil du trésor, tout crédit pour les besoins à l’aide financière aux études et aux bourses incitatives",Bourses consécutives aux prêts (6317),35 Support,6 Personnes,41694000,38486000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.01 Direction du Ministère,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,501200,589600
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.01 Direction du Ministère,Soutien à la mission des organismes environnementaux (9164),35 Support,5 Organismes à but non lucratif,444400,444400
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.01 Direction du Ministère,Soutien aux conseils régionaux en environnement (8774),35 Support,5 Organismes à but non lucratif,3551000,3551000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.02 Services à la gestion,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,6000,6000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,611800,611800
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme ClimatSol (7986),20 Capital,4 Municipalités,1900300,2050300
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme ClimatSol (7986),30 Intérêt,4 Municipalités,239400,289400
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme ClimatSol (7986),35 Support,4 Municipalités,21500,21500
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme ClimatSol-Plus (8899),35 Support,4 Municipalités,4697000,1697000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme de réhabilitation des terrains contaminés (7154),20 Capital,4 Municipalités,3012400,2330800
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.03 Évaluations et autorisations environnementales,Programme de réhabilitation des terrains contaminés (7154),30 Intérêt,4 Municipalités,615000,752600
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.04 Contrôle environnemental et sécurité des barrages,Programme d'aide financière à la mise aux normes de barrages municipaux (9168),35 Support,4 Municipalités,3400000,2800000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Amélioration de la protection des sources d'eau potable (8983),35 Support,4 Municipalités,5410900,12511700
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Assainissement de l'air (2400),35 Support,4 Municipalités,3300000,3300000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,2674800,2525900
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Programme d'interactions communautaires sur le Saint-Laurent (6202),35 Support,5 Organismes à but non lucratif,300000,300000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Programme pour la mise en oeuvre de plans directeurs de l'eau (9169),35 Support,5 Organismes à but non lucratif,927000,927000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.05 Expertise et politiques de l'eau et de l'air,Soutien aux organismes de bassin versant (7394),35 Support,5 Organismes à but non lucratif,10000000,10000000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.06 Gestion des barrages,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,0,45000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Aide à la conservation du lac Saint-Pierre (8985),35 Support,5 Organismes à but non lucratif,750000,2865000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Améliorer la gestion des matières résiduelles (9285),35 Support,4 Municipalités,0,3900000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Améliorer la gestion des matières résiduelles (9285),35 Support,5 Organismes à but non lucratif,24345000,35745000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,388000,386600
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Programme de partenariat pour les milieux naturels (9167),35 Support,5 Organismes à but non lucratif,24133000,24133000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Programme pour soutenir la responsabilité élargie des producteurs (9365),35 Support,5 Organismes à but non lucratif,12400000,11900000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Soutien à la lutte aux plantes exotiques envahissantes (9165),35 Support,5 Organismes à but non lucratif,1250000,1250000
Environnement et Lutte contre les changements climatiques (0380),0380.01 Protection de l'environnement,0380.01.07 Développement durable et qualité de l'environnement,Musée de la Biosphère (9547),35 Support,5 Organismes à but non lucratif,3000000,3000000
Famille (0065),"0065.01 Planification, recherche et administration",0065.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,1 Entreprises,3800,3800
Famille (0065),"0065.01 Planification, recherche et administration",0065.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,4000,4000
Famille (0065),"0065.01 Planification, recherche et administration",0065.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,4 Municipalités,4000,4000
Famille (0065),"0065.01 Planification, recherche et administration",0065.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,138200,138200
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,176100,150600
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Autres crédits de transfert (9000),35 Support,4 Municipalités,1628700,1838800
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,3573700,3647200
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Conciliation famille-travail-études (9149),35 Support,1 Entreprises,129600,26800
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Conciliation famille-travail-études (9149),35 Support,3 Institutions d'enseignement,25700,5200
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Conciliation famille-travail-études (9149),35 Support,4 Municipalités,396200,281200
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Conciliation famille-travail-études (9149),35 Support,5 Organismes à but non lucratif,3348500,3289800
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Haltes-garderies (8632),35 Support,5 Organismes à but non lucratif,12132000,8523400
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Intimidation (9148),35 Support,5 Organismes à but non lucratif,1250000,1450000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Mesures pour les employés syndiqués des centres de la petite enfance (8729),35 Support,5 Organismes à but non lucratif,2038400,2001800
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Mesures pour les responsables d'un service de garde en milieu familial (8631),35 Support,5 Organismes à but non lucratif,1575000,1575000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Mesures pour les responsables d'un service de garde en milieu familial (8631),35 Support,6 Personnes,2150000,2150000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Pédiatrie sociale (8855),35 Support,5 Organismes à but non lucratif,7000000,7000000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Surveillance d'élèves handicapés de 12-21 ans (9030),35 Support,3 Institutions d'enseignement,498900,393200
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Surveillance d'élèves handicapés de 12-21 ans (9030),35 Support,5 Organismes à but non lucratif,1677100,1321900
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Surveillance d'élèves handicapés de 12-21 ans (9030),35 Support,6 Personnes,24000,19000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Aménagement de locaux temporaires par les municipalités (9589),35 Support,4 Municipalités,2800000,562500
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Offre de garde à horaire atypique (9588),35 Support,5 Organismes à but non lucratif,9500000,0
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.01 Soutien financier lié aux services à la famille,Démarrage d'un service de garde en milieu familial (9587),35 Support,5 Organismes à but non lucratif,6600000,3500000
Famille (0065),0065.02 Mesures d'aide à la famille,0065.02.03 Soutien financier aux organismes communautaires,Organismes communautaires - famille (7398),35 Support,5 Organismes à but non lucratif,39408000,39108000
Finances (0210),0210.01 Direction et administration,0210.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,300000,300000
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,300000,1100000
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,4850000,5350000
Finances (0210),"0210.02 Activités en matière économique, fiscale, budgétaire et financière","0210.02.03 Soutien aux affaires fiscales, financières et économiques et à la recherche",Autres crédits de transfert (9000),35 Support,7 Entreprises et organismes d'État,100000,100000
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits",0210.03.01 Contribution à l'Institut de la statistique du Québec,Institut de la statistique du Québec (5050),10 Rémunération,7 Entreprises et organismes d'État,17234500,16208900
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits",0210.03.01 Contribution à l'Institut de la statistique du Québec,Institut de la statistique du Québec (5050),15 Fonctionnement,7 Entreprises et organismes d'État,5500200,4314100
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits","0210.03.03 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour des initiatives concernant les revenus et les fraudes envers l'État*",Lutte contre l'évasion fiscale et le travail au noir (8475),35 Support,3 Institutions d'enseignement,145000,110000
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits","0210.03.03 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour des initiatives concernant les revenus et les fraudes envers l'État*",Lutte contre l'évasion fiscale et le travail au noir (8475),35 Support,4 Municipalités,8500000,12900000
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits","0210.03.03 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour des initiatives concernant les revenus et les fraudes envers l'État*",Lutte contre l'évasion fiscale et le travail au noir (8475),35 Support,5 Organismes à but non lucratif,190000,190000
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits","0210.03.03 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour des initiatives concernant les revenus et les fraudes envers l'État*",Lutte contre l'évasion fiscale et le travail au noir (8475),35 Support,7 Entreprises et organismes d'État,5086200,7886200
Finances (0210),"0210.03 Contributions, frais de services bancaires et provisions pour transférer des crédits","0210.03.04 Provision pour augmenter, avec l'approbation du Conseil du trésor, tout crédit pour moderniser les systèmes d'information dans le secteur de la santé*",Modernisation des systèmes d'information dans le secteur de la santé (8754),35 Support,2 Établissements de santé et de services sociaux,176700,6250500
"Forêts, Faune et Parcs (0052)",0052.01 Direction et administration,0052.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,400000,400000
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,Prêts forestiers (2660),30 Intérêt,7 Entreprises et organismes d'État,20000,20000
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.04 Opérations régionales,Autres crédits de transfert (9000),35 Support,4 Municipalités,15286100,15091400
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.04 Opérations régionales,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,316700,300000
"Forêts, Faune et Parcs (0052)",0052.03 Gestion des ressources fauniques et des parcs,0052.03.01 Protection de la faune,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,1048500,1048500
"Forêts, Faune et Parcs (0052)",0052.03 Gestion des ressources fauniques et des parcs,"0052.03.02 Conservation, gestion et mise en valeur de la faune et des parcs",Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,3042700,7437700
