﻿PERIODE,CODE  MO,CODE  MO_RESP,MO_RESPONSABLE,MO,CATEGORIE_EMPLOI,STATUT,APLE,NB_INDIVIDUS,NB_INDIVIDUS_120,APA_ABS_120,COUTS_120,NB_INDIVIDUS_246,APA_ABS_246,COUTS_246,NB_INDIVIDUS_248,APA_ABS_248,COUTS_248,NB_INDIVIDUS_270,APA_ABS_270,NB_INDIVIDUS_249,APA_ABS_249,NB_INDIVIDUS_272,APA_ABS_272,NB_INDIVIDUS_077,APA_ABS_077
2012-2013,50,50,"Affaires municipales, Régions et Occupation du territoire",050-Affaires municipales et Régions,Personnel de bureau,Régulier,"0,9965",1,1,"0,0404","1488,37",1,"0,092","2253,57",0,0,0,1,"0,0151",0,0,0,0,0,0
2012-2013,50,50,"Affaires municipales, Régions et Occupation du territoire",050-Affaires municipales et Régions,Personnel de bureau,Régulier,"0,9966",1,1,"0,0229","877,64",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,50,50,"Affaires municipales, Régions et Occupation du territoire",050-Affaires municipales et Régions,Ouvrier,Régulier,"1,993",2,2,"0,086","3062,19",0,0,0,0,0,0,1,"0,0054",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"1,993",2,1,"0,0767","7222,05",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"16,6915",18,7,"0,0805","8101,7",2,"0,1992","19143,29",2,"1,0923","74743,06",0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"10,8697",13,6,"0,1089","11073,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"1,7401",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"13,3186",14,6,"0,0958","9607,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Haute direction et Cadres,Régulier,"7,7",9,2,"0,0383","3320,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"0,9965",1,1,"0,0084","354,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"14,0668",21,15,"0,2145","9442,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"1,0157",2,2,"0,0169","911,89",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"0,9964",1,1,"0,0038","202,92",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"0,1725",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"39,1609",46,38,"0,9289","50556,24",3,"0,1802","7965,12",0,0,0,4,"0,0337",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"42,616",49,43,"1,0377","65915,19",2,"0,9123","33996,12",1,"0,2874","9296,81",1,"0,0154",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"68,6419",80,71,"1,41","97657,87",6,"0,2927","15410,52",0,0,0,4,"0,0421",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"113,6211",138,106,"2,452","177219,1",21,"3,9873",192699,1,"0,1993","7208,61",14,"0,2107",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"0,9965",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"6,1326",11,7,"0,0764","3367,79",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"1,8591",3,3,"0,0268","1181,22",1,"0,0767","2103,53",0,0,0,1,"0,0115",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Occasionnel,"0,2185",1,1,"0,0096","491,43",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"0,9735",1,1,"0,0126",493,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"24,0313",29,26,"0,5021","26438,71",1,"0,1476","5427,4",0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"35,2179",39,35,"0,97","62974,7",2,"0,1764","7765,47",0,0,0,2,"0,0048",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"41,0136",48,40,"1,1714","83642,94",4,"0,617","29812,82",0,0,0,2,"0,0464",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Professionnels et Enseignants,Régulier,"85,2539",98,65,"1,8885","136008,36",3,"0,6956","33526,57",1,"0,5346","19395,37",2,"0,0194",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"2,4531",3,3,"0,0838","3118,53",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"7,6771",11,10,"0,2205","8277,73",1,"0,161","4324,83",0,0,0,2,"0,023",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"7,7499",10,9,"0,1818","7236,5",1,"0,548","16623,84",1,"0,4484","10249,16",2,"0,0201",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"2,7213",3,3,"0,0658",2651,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"8,9228",11,8,"0,1808","7573,51",3,"0,8055","20970,16",1,"0,0153","300,52",2,"0,0095",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"30,8692",33,30,"0,9812","44018,63",7,"1,9675","58987,55",0,0,0,7,"0,1005",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"47,6835",52,48,"1,5555","74096,64",2,"0,9888","31428,83",2,"0,1035","2484,47",0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"53,5718",59,53,"2,1473","104915,85",12,"3,2905","107003,05",1,"0,0575","1352,32",8,"0,1331",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"0,7283",1,1,"0,0193","690,49",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"0,7857",1,1,"0,0334","1305,62",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"1,7249",2,2,"0,0688","2680,78",1,"0,0038","105,32",0,0,0,1,"0,0077",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Occasionnel,"0,9965",1,1,"0,0034","113,01",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"2,2038",3,3,"0,0516","2106,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"5,0088",6,5,"0,1498","6836,17",0,0,0,0,0,0,1,"0,0151",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"14,4454",17,16,"0,4687","21580,12",1,"0,4983","16570,11",1,"0,0153","386,02",1,"0,0191",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Techniciens,Régulier,"15,7027",18,15,"0,5401","26893,41",2,"0,6929","23176,02",0,0,0,1,"0,0122",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"5,1779",7,6,"0,1528","5094,02",0,0,0,0,0,0,1,"0,0018",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"11,3868",15,15,"0,3489","11851,4",3,"0,3652","7818,25",0,0,0,5,"0,0577",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"4,7373",7,6,"0,1111","3954,58",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"3,3253",5,4,"0,0878","3217,79",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"1,169",2,2,"0,0152","574,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"6,1286",7,6,"0,1695","6318,53",0,0,0,0,0,0,2,"0,0134",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"35,6187",41,40,"1,2686","48124,51",2,"0,6455","17029,88",0,0,0,10,"0,1628",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"54,9101",64,59,"1,9409","76014,98",13,"4,3498","116594,68",2,"0,2032","3874,29",13,"0,1551",1,"0,2951",0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"62,5344",71,61,"2,1665","86241,5",12,"4,1931","111880,77",2,"0,1457","2987,02",9,"0,1773",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"1,1499",2,2,"0,0355","1204,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"2,702",3,3,"0,0661",2329,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Occasionnel,"2,9896",3,3,"0,0299","982,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"0,2492",2,2,"0,0133","452,03",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"8,1252",11,8,"0,1626","6153,35",0,0,0,1,"0,9965","19169,46",0,0,0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"10,6089",12,12,"0,2604","10208,91",3,"1,1769","29619,79",1,"0,2491","5242,92",2,"0,0897",0,0,0,0,0,0
2012-2013,55,55,Immigration et Communautés culturelles,055-Immigration et des Communautés culturelles,Personnel de bureau,Régulier,"6,9756",7,7,"0,3574","14250,03",1,"0,0494","1264,54",0,0,0,1,"0,0107",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"1,4719",2,1,"0,0038","355,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"6,9755",10,1,"0,0307","2998,27",1,"0,4781","37443,33",1,"0,0939","6445,76",0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"20,3365",23,10,"0,1072","11947,69",2,"0,0536","5194,35",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"13,1498",17,3,"0,0582","5519,88",2,"0,4983","39014,48",1,"0,2606","17895,09",0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"8,7694",11,2,"0,0268","2381,52",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"10,0763",12,4,"0,0363","3579,28",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Haute direction et Cadres,Régulier,"22,7087",26,6,"0,092","9770,06",2,"0,184","16568,01",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"3,6066",5,3,"0,0364","1476,42",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"9,8884",30,9,"0,099","4715,31",1,"0,1533","3958,95",0,0,0,2,"0,0325",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"4,7563",19,6,"0,0956","5204,69",0,0,0,0,0,0,2,"0,0038",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"1,8862",3,3,"0,0476","3095,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"0,3105",2,1,"0,0038","169,4",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"55,9082",70,58,"1,2082","67029,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"80,0167",97,83,"1,9005","122374,48",8,"2,9115","125208,36",0,0,0,7,"0,0625",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"60,6016",69,54,"1,2078","91837,38",3,"0,4964","25961,48",1,"0,617","16663,88",3,"0,0329",1,"0,3795",0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"49,5471",56,32,"0,8057","60266,38",1,"0,023","1339,12",1,"0,939","28108,87",0,0,1,"0,0575",0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"1,418",3,1,"0,0038","145,88",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"3,925",14,4,"0,0287","1237,52",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"2,4644",7,5,"0,1007","5350,35",1,"0,0517","1762,95",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Occasionnel,"0,0383",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"28,8452",37,25,"0,4006","21300,25",1,"0,069","3264,62",0,0,0,1,"0,006",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"37,1197",43,30,"0,6396","43053,68",1,"0,3986","14189,21",0,0,0,1,"0,0038",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"42,4868",49,35,"0,7776","58409,16",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Professionnels et Enseignants,Régulier,"45,2269",50,31,"1,0651","82984,29",2,"0,2769","13440,25",0,0,0,1,"0,0076",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,1725",1,1,"0,0038","139,63",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,759",2,1,"0,0077","248,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,6822",3,1,"0,0057","187,27",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,0384",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,9965",1,1,"0,0191","684,82",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"15,9145",18,17,"0,7791","34796,24",1,"0,0636","1580,82",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"19,1684",24,20,"0,5771","26040,38",2,"0,0424","1297,86",0,0,0,1,"0,0095",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"32,5766",37,31,"1,0977","51947,71",3,"1,1692","32867,09",0,0,0,2,"0,0097",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"16,9248",17,13,"0,568","27116,37",2,"0,2163","7182,81",0,0,0,1,"0,0038",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,1342",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"1,0387",2,1,"0,0153","677,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"1,0156",2,1,"0,0153","613,76",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"1,5369",3,1,"0,1277","5672,68",1,"0,0153","451,55",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Occasionnel,"0,9965",1,1,"0,0594","2618,41",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"0,8241",1,1,"0,0019","64,2",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"2,7559",3,3,"0,0618","2689,01",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"9,8079",11,9,"0,2521","11796,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"9,3443",11,10,"0,3996","19327,91",2,"0,0633","2025,42",0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Techniciens,Régulier,"6,9334",8,7,"0,1925","9141,72",2,"0,1265","4044,47",1,"0,0038","90,7",1,"0,0018",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"0,7911",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"2,6828",8,3,"0,0536","1839,99",1,"0,069","1548,31",0,0,0,2,"0,0268",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"2,062",5,3,"0,0383","1308,32",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"1,2533",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"2,1846",4,3,"0,0665","2346,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"2,3408",3,1,"0,0176","705,57",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"15,9714",21,16,"0,3682","14327,33",0,0,0,0,0,0,1,"0,0011",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"13,8616",19,16,"0,4345","16788,98",2,"0,3009","7794,5",0,0,0,3,"0,0372",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"33,1115",42,34,"1,0319","41004,76",4,"1,2399","33221,75",1,"0,6516","13114,44",3,"0,0292",0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"28,7735",33,25,"0,7761","31252,27",5,"1,5532","39396,03",2,"1,1383","20866,7",3,"0,0097",1,"0,1284",0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Occasionnel,"0,1725",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,60,60,Santé et Services sociaux,060-Santé et des Services sociaux,Personnel de bureau,Régulier,"2,9895",3,3,"0,0732","2358,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"4,8484",5,4,"0,0571","5222,51",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"23,6863",25,14,"0,1989","20461,02",1,"0,0728","5692,06",0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"14,568",17,11,"0,1532","14867,13",2,"0,4898","38305,44",1,"0,0728","5003,56",0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"3,4495",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"13,6485",16,8,"0,0495","5043,78",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Haute direction et Cadres,Régulier,"6,002",7,1,"0,0651","7988,35",1,"0,2874","25160,85",1,"0,7091","54494,82",0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Occasionnel,"1,1844",2,1,"0,0211","932,08",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Occasionnel,"5,6762",7,5,"0,1078","4727,63",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Occasionnel,"0,8241",1,1,"0,0172",1220,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Occasionnel,"1,8091",3,3,"0,0413","2188,07",1,"0,1927","5029,23",0,0,0,1,"0,0184",0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Occasionnel,"0,0958",1,1,"0,0038","175,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Régulier,"36,043",39,39,"0,9445","56238,47",2,"0,5788","26568,94",0,0,0,2,"0,0042",0,0,0,0,0,0
2012-2013,63,700,Emploi et Solidarité sociale,063-Régie des rentes du Québec,Professionnels et Enseignants,Régulier,"67,1103",75,70,"1,979","132272,56",8,"0,9592","45964,63",1,"0,1843","11081,2",6,"0,0347",0,0,0,0,0,0
