﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,  NOMBRE_DEPARTS  ,  JOURS_HOSPIT_TOTAL  ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1076,Soins physiques et psychiatriques de courte durée,Montérégie,56050, 92    , 445    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1077,Soins physiques et psychiatriques de courte durée,Montérégie,56055, 224    , 917    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1078,Soins physiques et psychiatriques de courte durée,Montérégie,56060, 233    , 1 010    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1079,Soins physiques et psychiatriques de courte durée,Montérégie,56065, 225    , 1 157    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1080,Soins physiques et psychiatriques de courte durée,Montérégie,56083, 11 799    , 70 421    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1081,Soins physiques et psychiatriques de courte durée,Montérégie,56097, 261    , 1 357    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1082,Soins physiques et psychiatriques de courte durée,Montérégie,56105, 114    , 463    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1083,Soins physiques et psychiatriques de courte durée,Montérégie,57005, 2 616    , 12 551    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1084,Soins physiques et psychiatriques de courte durée,Montérégie,57010, 794    , 3 603    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1085,Soins physiques et psychiatriques de courte durée,Montérégie,57020, 1 309    , 11 012    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1086,Soins physiques et psychiatriques de courte durée,Montérégie,57025, 537    , 4 960    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1087,Soins physiques et psychiatriques de courte durée,Montérégie,57030, 540    , 3 585    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1088,Soins physiques et psychiatriques de courte durée,Montérégie,57033, 288    , 1 737    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1089,Soins physiques et psychiatriques de courte durée,Montérégie,57035, 1 424    , 11 829    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1090,Soins physiques et psychiatriques de courte durée,Montérégie,57040, 1 964    , 14 020    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1091,Soins physiques et psychiatriques de courte durée,Montérégie,57045, 202    , 1 129    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1092,Soins physiques et psychiatriques de courte durée,Montérégie,57050, 190    , 1 474    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1093,Soins physiques et psychiatriques de courte durée,Montérégie,57057, 152    , 1 056    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1094,Soins physiques et psychiatriques de courte durée,Montérégie,57068, 170    , 1 155    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1095,Soins physiques et psychiatriques de courte durée,Montérégie,57075, 168    , 1 094    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1096,Soins physiques et psychiatriques de courte durée,Montérégie,58007, 7 036    , 53 185    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1097,Soins physiques et psychiatriques de courte durée,Montérégie,58012, 1 994    , 16 931    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1098,Soins physiques et psychiatriques de courte durée,Montérégie,58033, 3 178    , 24 788    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1099,Soins physiques et psychiatriques de courte durée,Montérégie,58037, 2 000    , 15 695    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1100,Soins physiques et psychiatriques de courte durée,Montérégie,58227, 24 775    , 197 937    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1101,Soins physiques et psychiatriques de courte durée,Montérégie,59010, 2 360    , 15 905    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1102,Soins physiques et psychiatriques de courte durée,Montérégie,59015, 1 258    , 7 405    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1103,Soins physiques et psychiatriques de courte durée,Montérégie,59020, 1 768    , 10 181    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1104,Soins physiques et psychiatriques de courte durée,Montérégie,59025, 547    , 4 068    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1105,Soins physiques et psychiatriques de courte durée,Montérégie,59030, 30    , 238    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1106,Soins physiques et psychiatriques de courte durée,Montérégie,59035, 885    , 5 646    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1107,Soins physiques et psychiatriques de courte durée,Montérégie,67005, 200    , 1 248    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1108,Soins physiques et psychiatriques de courte durée,Montérégie,67010, 484    , 2 910    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1109,Soins physiques et psychiatriques de courte durée,Montérégie,67015, 1 696    , 13 191    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1110,Soins physiques et psychiatriques de courte durée,Montérégie,67020, 1 223    , 7 263    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1111,Soins physiques et psychiatriques de courte durée,Montérégie,67025, 548    , 3 367    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1112,Soins physiques et psychiatriques de courte durée,Montérégie,67030, 1 358    , 10 278    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1113,Soins physiques et psychiatriques de courte durée,Montérégie,67035, 1 887    , 13 011    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1114,Soins physiques et psychiatriques de courte durée,Montérégie,67040, 217    , 1 266    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1115,Soins physiques et psychiatriques de courte durée,Montérégie,67045, 971    , 5 705    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1116,Soins physiques et psychiatriques de courte durée,Montérégie,67050, 4 405    , 41 662    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1117,Soins physiques et psychiatriques de courte durée,Montérégie,67055, 188    , 1 328    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1118,Soins physiques et psychiatriques de courte durée,Montérégie,67802, 709    , 8 157    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1119,Soins physiques et psychiatriques de courte durée,Montérégie,68005, 184    , 1 262    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1120,Soins physiques et psychiatriques de courte durée,Montérégie,68010, 226    , 1 590    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1121,Soins physiques et psychiatriques de courte durée,Montérégie,68015, 44    , 333    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1122,Soins physiques et psychiatriques de courte durée,Montérégie,68020, 178    , 1 114    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1123,Soins physiques et psychiatriques de courte durée,Montérégie,68025, 191    , 1 356    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1124,Soins physiques et psychiatriques de courte durée,Montérégie,68030, 576    , 4 128    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1125,Soins physiques et psychiatriques de courte durée,Montérégie,68035, 42    , 169    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1126,Soins physiques et psychiatriques de courte durée,Montérégie,68040, 175    , 998    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1127,Soins physiques et psychiatriques de courte durée,Montérégie,68045, 121    , 738    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1128,Soins physiques et psychiatriques de courte durée,Montérégie,68050, 253    , 1 833    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1129,Soins physiques et psychiatriques de courte durée,Montérégie,68055, 822    , 6 214    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1130,Soins physiques et psychiatriques de courte durée,Montérégie,69005, 6    , 150    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1131,Soins physiques et psychiatriques de courte durée,Montérégie,69010, 169    , 929    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1132,Soins physiques et psychiatriques de courte durée,Montérégie,69017, 248    , 2 115    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1133,Soins physiques et psychiatriques de courte durée,Montérégie,69025, 172    , 1 218    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1134,Soins physiques et psychiatriques de courte durée,Montérégie,69030, 10    , 290    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1135,Soins physiques et psychiatriques de courte durée,Montérégie,69037, 419    , 5 331    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1136,Soins physiques et psychiatriques de courte durée,Montérégie,69045, 166    , 1 324    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1137,Soins physiques et psychiatriques de courte durée,Montérégie,69050, 35    , 460    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1138,Soins physiques et psychiatriques de courte durée,Montérégie,69055, 456    , 4 523    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1139,Soins physiques et psychiatriques de courte durée,Montérégie,69060, 73    , 388    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1140,Soins physiques et psychiatriques de courte durée,Montérégie,69065, 103    , 900    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1141,Soins physiques et psychiatriques de courte durée,Montérégie,69070, 255    , 2 154    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1142,Soins physiques et psychiatriques de courte durée,Montérégie,69075, 49    , 695    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1143,Soins physiques et psychiatriques de courte durée,Montérégie,69802, 17    , 91    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1144,Soins physiques et psychiatriques de courte durée,Montérégie,70005, 102    , 795    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1145,Soins physiques et psychiatriques de courte durée,Montérégie,70012, 477    , 3 185    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1146,Soins physiques et psychiatriques de courte durée,Montérégie,70022, 1 321    , 10 950    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1147,Soins physiques et psychiatriques de courte durée,Montérégie,70030, 58    , 378    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1148,Soins physiques et psychiatriques de courte durée,Montérégie,70035, 156    , 829    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1149,Soins physiques et psychiatriques de courte durée,Montérégie,70040, 152    , 1 009    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1150,Soins physiques et psychiatriques de courte durée,Montérégie,70052, 4 738    , 53 380    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1151,Soins physiques et psychiatriques de courte durée,Montérégie,71005, 206    , 1 128    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1152,Soins physiques et psychiatriques de courte durée,Montérégie,71015, 53    , 456    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1153,Soins physiques et psychiatriques de courte durée,Montérégie,71020, 192    , 1 476    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1154,Soins physiques et psychiatriques de courte durée,Montérégie,71025, 699    , 3 668    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1155,Soins physiques et psychiatriques de courte durée,Montérégie,71033, 433    , 2 658    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1156,Soins physiques et psychiatriques de courte durée,Montérégie,71040, 560    , 4 436    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1157,Soins physiques et psychiatriques de courte durée,Montérégie,71045, 140    , 1 142    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1158,Soins physiques et psychiatriques de courte durée,Montérégie,71050, 521    , 3 568    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1159,Soins physiques et psychiatriques de courte durée,Montérégie,71055, 109    , 555    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1160,Soins physiques et psychiatriques de courte durée,Montérégie,71060, 890    , 6 411    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1161,Soins physiques et psychiatriques de courte durée,Montérégie,71065, 592    , 4 179    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1162,Soins physiques et psychiatriques de courte durée,Montérégie,71070, 1 063    , 7 225    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1163,Soins physiques et psychiatriques de courte durée,Montérégie,71075, 155    , 837    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1164,Soins physiques et psychiatriques de courte durée,Montérégie,71083, 3 080    , 22 428    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1165,Soins physiques et psychiatriques de courte durée,Montérégie,71090, 54    , 297    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1166,Soins physiques et psychiatriques de courte durée,Montérégie,71100, 353    , 2 905    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1167,Soins physiques et psychiatriques de courte durée,Montérégie,71105, 1 092    , 6 078    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1168,Soins physiques et psychiatriques de courte durée,Montérégie,71110, 74    , 613    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1169,Soins physiques et psychiatriques de courte durée,Montérégie,71115, 64    , 324    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1170,Soins physiques et psychiatriques de courte durée,Montérégie,71125, 52    , 298    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1171,Soins physiques et psychiatriques de courte durée,Montérégie,71133, 522    , 4 829    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1172,Soins physiques et psychiatriques de courte durée,Montérégie,71140, 24    , 339    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1173,Soins physiques et psychiatriques de courte durée,Montérégie,Autres, 3    , 3    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1174,Soins physiques et psychiatriques de courte durée,Montérégie,Total Montérégie, 141 653    , 1 069 351    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1175,Soins physiques et psychiatriques de courte durée,Nunavik,99075, 129    , 682    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1176,Soins physiques et psychiatriques de courte durée,Nunavik,99080, 113    , 358    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1177,Soins physiques et psychiatriques de courte durée,Nunavik,99085, 312    , 1 979    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1178,Soins physiques et psychiatriques de courte durée,Nunavik,99090, 269    , 1 172    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1179,Soins physiques et psychiatriques de courte durée,Nunavik,99095, 829    , 3 057    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1180,Soins physiques et psychiatriques de courte durée,Nunavik,99100, 82    , 395    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1181,Soins physiques et psychiatriques de courte durée,Nunavik,99105, 76    , 197    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1182,Soins physiques et psychiatriques de courte durée,Nunavik,99110, 150    , 510    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1183,Soins physiques et psychiatriques de courte durée,Nunavik,99115, 92    , 339    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1184,Soins physiques et psychiatriques de courte durée,Nunavik,99120, 790    , 3 085    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1185,Soins physiques et psychiatriques de courte durée,Nunavik,99125, 178    , 762    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1186,Soins physiques et psychiatriques de courte durée,Nunavik,99130, 172    , 540    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1187,Soins physiques et psychiatriques de courte durée,Nunavik,99135, 248    , 2 233    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1188,Soins physiques et psychiatriques de courte durée,Nunavik,99140, 72    , 285    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1189,Soins physiques et psychiatriques de courte durée,Nunavik,Autres, 2    , 11    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1190,Soins physiques et psychiatriques de courte durée,Nunavik,Total Nunavik, 3 514    , 15 605    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1191,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99010, 115    , 820    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1192,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99030, 209    , 1 549    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1193,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99035, 101    , 759    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1194,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99040, 36    , 154    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1195,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99045, 50    , 184    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1196,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99050, 84    , 641    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1197,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99055, 334    , 1 922    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1198,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99070, 103    , 701    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1199,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99802, 149    , 865    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
1200,Soins physiques et psychiatriques de courte durée,Terres-Cries-de-la-Baie-James,99804, 240    , 1 005    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
