﻿CATEG,WKT
Axe structurant proposé,"LINESTRING  ( 282311.11010000 5046297.44690000, 282329.60000000 5046304.80000000, 282352.08990000 5046312.12810000)"
Axe structurant proposé,"LINESTRING  ( 281178.01240000 5045560.70710000, 281256.43380000 5045616.36620000, 281285.85370000 5045640.91070000, 281299.68640000 5045652.10000000, 281373.58640000 5045715.20000000, 281403.48640000 5045740.90000000, 281429.58640000 5045762.90000000, 281435.88640000 5045768.20000000, 281452.08640000 5045782.20000000, 281460.08640000 5045788.90000000, 281490.18640000 5045814.70000000, 281519.28640000 5045839.50000000, 281530.48640000 5045849.40000000, 281547.08640000 5045863.40000000, 281552.76490000 5045868.06990000)"
Axe structurant existant,"LINESTRING  ( 287619.32620000 5045098.37180000, 287628.48260000 5045118.38840000, 287831.20720000 5045260.96090000)"
Axe structurant existant,"LINESTRING  ( 284209.73720000 5048341.85850000, 284196.10000000 5048334.60000000, 284190.70000000 5048331.90000000, 284188.50000000 5048330.80000000, 284176.40000000 5048324.50000000, 284165.30000000 5048318.70000000, 284154.30000000 5048312.70000000, 284137.50000000 5048303.30000000, 284120.60000000 5048294.00000000, 284110.30000000 5048288.30000000, 284093.50000000 5048278.60000000, 284087.10000000 5048274.50000000, 284075.40000000 5048267.30000000, 284066.73890000 5048261.84670000)"
Axe structurant proposé,"LINESTRING  ( 275677.00100000 5045360.95020000, 275674.33960000 5045350.18100000)"
Axe structurant proposé,"LINESTRING  ( 287859.14720000 5047151.54810000, 287872.25820000 5047160.73800000)"
Axe structurant existant,"LINESTRING  ( 284662.90290000 5048700.19590000, 284649.86400000 5048670.56560000, 284645.36200000 5048659.99720000, 284638.70770000 5048645.57440000, 284627.01430000 5048623.96470000, 284615.76300000 5048602.12160000, 284609.49410000 5048590.04600000, 284602.69790000 5048578.25920000, 284595.38760000 5048566.78400000, 284587.57760000 5048555.64300000, 284579.28310000 5048544.85780000, 284568.99820000 5048533.17850000, 284558.27720000 5048521.89820000, 284547.13540000 5048511.03330000, 284546.02120000 5048510.04120000, 284541.70000000 5048506.20000000, 284534.40000000 5048500.00000000, 284525.00000000 5048492.90000000, 284521.10000000 5048490.20000000, 284514.10000000 5048485.50000000, 284500.00000000 5048476.70000000, 284495.40000000 5048474.20000000, 284491.50000000 5048472.10000000, 284481.60000000 5048467.30000000, 284471.70000000 5048462.70000000, 284464.30000000 5048459.30000000, 284457.00000000 5048456.00000000, 284450.30000000 5048453.10000000, 284443.60000000 5048450.10000000, 284438.00000000 5048447.50000000, 284432.50000000 5048444.80000000, 284379.10000000 5048421.70000000, 284349.80000000 5048408.60000000, 284344.70000000 5048406.30000000, 284339.40000000 5048404.10000000, 284334.30000000 5048401.70000000, 284320.00000000 5048395.10000000, 284305.60000000 5048388.80000000, 284294.10000000 5048383.60000000, 284282.60000000 5048378.50000000, 284268.90000000 5048372.10000000, 284255.20000000 5048365.50000000, 284243.40000000 5048359.60000000, 284233.30000000 5048354.40000000, 284223.61000000 5048349.24240000)"
Axe structurant existant,"LINESTRING  ( 288903.35490000 5048943.20510000, 288907.72140000 5048946.56760000, 288908.42990000 5048947.27230000, 288908.97140000 5048947.99750000, 288909.16480000 5048948.65230000, 288909.05530000 5048949.37260000, 288908.69860000 5048950.15150000, 288907.97930000 5048951.20120000, 288903.01150000 5048957.39370000, 288883.67910000 5048981.72390000, 288872.71940000 5048995.15340000, 288866.98960000 5049001.92500000, 288863.96070000 5049005.35050000, 288855.66590000 5049014.93610000, 288840.59030000 5049032.83880000, 288822.99170000 5049054.62990000, 288784.96740000 5049102.33190000, 288784.35250000 5049103.31210000, 288783.97020000 5049104.15390000, 288783.82670000 5049105.01660000, 288784.08570000 5049105.97450000, 288784.50890000 5049106.65760000, 288785.27780000 5049107.81250000)"
Axe structurant existant,"LINESTRING  ( 275395.44040000 5046541.54820000, 275394.40040000 5046539.17110000, 275393.31360000 5046537.38190000, 275391.91900000 5046535.53860000, 275390.44950000 5046533.39820000, 275389.36270000 5046531.60900000, 275388.06350000 5046529.31810000, 275387.04710000 5046527.18100000, 275386.26280000 5046525.09080000, 275385.61770000 5046522.90800000, 275385.07960000 5046520.67450000, 275384.50630000 5046517.54050000, 275384.17150000 5046513.58550000, 275383.72460000 5046509.94580000, 275383.25950000 5046504.00880000, 275382.47140000 5046460.48600000, 275381.66560000 5046430.35480000, 275381.46160000 5046428.26650000, 275381.10330000 5046426.57640000, 275380.58730000 5046424.83020000, 275380.05170000 5046423.53880000, 275379.49270000 5046422.36330000, 275378.86850000 5046421.27130000, 275378.13760000 5046420.23010000, 275377.26710000 5046419.28150000, 275376.03040000 5046418.11380000, 275374.31170000 5046416.70380000, 275372.51860000 5046415.30300000, 275368.06980000 5046412.23010000, 275361.66010000 5046408.04810000, 275345.52750000 5046397.50570000, 275318.85570000 5046380.15930000, 275300.88740000 5046368.60550000, 275286.84120000 5046359.41420000, 275278.52620000 5046353.82110000, 275275.21760000 5046351.43760000, 275272.89170000 5046349.68750000, 275270.96430000 5046348.11460000, 275269.44500000 5046346.79320000, 275268.07410000 5046345.45370000, 275267.12030000 5046344.43980000, 275266.39830000 5046343.47280000, 275265.92030000 5046342.43350000, 275265.83690000 5046342.02980000)"
Axe structurant existant,"LINESTRING  ( 275261.90800000 5046317.24270000, 275261.90910000 5046316.23750000, 275262.02580000 5046315.46030000, 275262.29510000 5046314.59360000, 275270.78980000 5046295.08230000, 275273.34890000 5046289.44310000, 275276.10510000 5046283.87400000, 275278.98840000 5046278.57200000, 275281.11420000 5046274.77670000, 275289.03580000 5046260.23250000, 275290.88320000 5046257.03900000, 275292.33710000 5046254.21560000, 275293.42830000 5046251.97650000, 275294.37050000 5046249.82500000, 275295.33230000 5046247.21880000, 275296.42340000 5046244.35650000, 275297.74600000 5046240.59630000, 275302.25350000 5046227.44420000, 275303.76660000 5046223.18700000, 275304.77530000 5046220.34880000, 275306.00280000 5046217.14450000, 275308.15440000 5046211.64020000, 275313.75400000 5046197.89610000, 275324.07150000 5046173.31600000)"
Axe structurant existant,"LINESTRING  ( 275324.07150000 5046173.31600000, 275324.13340000 5046171.51770000, 275323.82390000 5046169.76500000, 275323.70280000 5046168.79010000, 275323.89180000 5046167.25890000, 275324.57660000 5046165.14870000, 275326.59040000 5046159.96280000, 275333.98180000 5046141.98370000, 275341.18460000 5046125.37720000, 275343.68270000 5046119.13230000, 275345.03730000 5046115.95580000, 275346.61660000 5046112.62250000, 275354.37980000 5046094.71520000)"
Axe structurant proposé,"LINESTRING  ( 282343.72720000 5042482.53800000, 282341.59310000 5042503.53970000)"
Axe structurant proposé,"LINESTRING  ( 282015.54990000 5052401.25590000, 281999.79700000 5052389.74510000)"
Axe structurant proposé,"LINESTRING  ( 280734.74970000 5044985.29000000, 280736.66750000 5044996.32840000, 280803.80000000 5045289.90000000, 280804.10000000 5045290.90000000, 280804.30000000 5045291.60000000, 280804.60000000 5045292.40000000, 280805.10000000 5045293.70000000, 280805.70000000 5045294.90000000, 280806.30000000 5045296.30000000, 280807.00000000 5045297.70000000, 280807.90000000 5045299.20000000, 280808.90000000 5045300.80000000, 280810.10000000 5045302.50000000, 280811.40000000 5045304.20000000, 280813.40000000 5045306.50000000, 280815.50000000 5045308.60000000, 280817.10000000 5045310.00000000, 280818.80000000 5045311.40000000, 280821.20000000 5045313.40000000, 280823.60000000 5045315.40000000, 280825.80000000 5045317.10000000, 280827.90000000 5045318.70000000, 280829.40000000 5045319.80000000, 280831.00000000 5045321.00000000, 280831.90000000 5045321.70000000, 280832.90000000 5045322.40000000, 280833.60000000 5045322.90000000, 280834.30000000 5045323.30000000, 280928.00000000 5045387.40000000, 280930.10000000 5045388.80000000, 281000.00000000 5045436.60000000, 281069.60000000 5045484.20000000, 281171.87260000 5045556.34950000, 281178.01240000 5045560.70710000)"
Axe structurant proposé,"LINESTRING  ( 284315.55680000 5046624.66690000, 284307.40000000 5046617.80000000, 284295.70000000 5046608.60000000, 284266.90000000 5046585.80000000, 284261.10000000 5046581.30000000, 284258.30000000 5046579.20000000, 284255.50000000 5046577.30000000, 284251.90000000 5046574.90000000, 284246.30000000 5046571.20000000, 284239.50000000 5046566.80000000, 284227.70000000 5046559.20000000, 284221.30000000 5046555.00000000, 284208.80000000 5046546.80000000, 284203.60000000 5046543.40000000, 284181.40000000 5046528.90000000, 284161.90000000 5046516.40000000, 284154.10000000 5046511.20000000, 284131.30000000 5046496.40000000, 284119.40000000 5046488.50000000, 284116.90000000 5046486.80000000, 284113.00000000 5046484.20000000, 284109.10000000 5046481.40000000, 284105.30000000 5046478.60000000, 284088.10000000 5046465.40000000, 284057.00000000 5046441.10000000, 284025.30000000 5046416.90000000, 284001.90000000 5046398.70000000, 283992.18350000 5046390.60680000)"
Axe structurant existant,"LINESTRING  ( 281712.86850000 5042426.17300000, 281719.81520000 5042427.09260000, 281896.27750000 5042442.27100000)"
Axe structurant existant,"LINESTRING  ( 286193.81170000 5048523.67850000, 286191.15510000 5048529.06200000, 286187.53650000 5048536.95550000, 286185.61920000 5048540.91370000, 286183.53900000 5048545.08040000, 286181.13950000 5048549.33330000, 286178.07710000 5048554.32750000, 286174.44460000 5048560.05140000, 286167.25110000 5048570.54780000, 286159.37850000 5048581.26900000)"
Axe structurant existant,"LINESTRING  ( 286420.65470000 5048719.17600000, 286401.17190000 5048741.39550000, 286389.54620000 5048754.55680000, 286385.36470000 5048759.26420000, 286381.31200000 5048763.48460000, 286376.86500000 5048767.56490000, 286372.73240000 5048771.13530000, 286370.83800000 5048772.59310000, 286369.44360000 5048773.51830000, 286368.02640000 5048774.25790000, 286366.64220000 5048774.65600000, 286364.94180000 5048775.09400000)"
Axe structurant existant,"LINESTRING  ( 286159.37850000 5048581.26900000, 286181.84050000 5048600.32920000, 286190.69990000 5048608.00640000, 286225.82960000 5048638.89430000, 286254.67670000 5048664.28610000, 286276.59790000 5048683.93110000, 286281.08550000 5048687.85680000, 286309.78930000 5048712.46520000, 286323.42010000 5048724.59990000, 286332.74660000 5048733.25520000, 286343.26380000 5048743.25320000, 286350.14930000 5048749.87360000, 286353.94880000 5048754.02660000, 286355.71670000 5048756.07010000, 286357.32650000 5048758.19240000, 286358.77690000 5048760.33290000, 286360.78820000 5048763.81810000, 286362.77590000 5048768.49370000, 286364.28490000 5048772.49300000, 286364.94180000 5048775.09400000)"
Axe structurant proposé,"LINESTRING  ( 283669.01230000 5044268.03860000, 283661.00000000 5044259.10000000, 283658.10000000 5044255.70000000, 283655.20000000 5044252.50000000, 283649.20000000 5044246.10000000, 283647.90000000 5044244.90000000, 283646.60000000 5044243.70000000, 283644.50000000 5044241.80000000, 283642.30000000 5044239.90000000, 283637.10000000 5044235.70000000, 283631.90000000 5044231.50000000, 283623.80000000 5044225.40000000, 283615.70000000 5044219.30000000, 283611.00000000 5044215.60000000, 283606.30000000 5044211.90000000, 283604.40000000 5044210.40000000, 283573.20000000 5044186.50000000, 283542.40000000 5044162.80000000, 283527.85400000 5044151.43210000, 283503.76870000 5044132.84150000, 283500.00000000 5044130.10000000, 283496.30000000 5044127.20000000, 283486.20000000 5044119.30000000, 283477.80000000 5044112.70000000, 283464.00000000 5044102.30000000, 283456.90000000 5044096.70000000, 283447.20000000 5044089.00000000, 283435.30000000 5044079.90000000, 283428.20000000 5044074.30000000, 283420.00000000 5044067.80000000, 283414.50000000 5044063.60000000, 283407.90000000 5044058.60000000, 283403.60000000 5044055.30000000, 283402.70000000 5044054.60000000, 283401.70000000 5044053.80000000, 283400.60000000 5044053.00000000, 283399.60000000 5044052.20000000, 283398.40000000 5044051.40000000, 283397.20000000 5044050.60000000, 283395.30000000 5044049.30000000, 283393.30000000 5044048.10000000, 283390.50000000 5044046.50000000, 283387.70000000 5044044.90000000, 283368.10000000 5044033.90000000, 283352.30000000 5044025.30000000, 283338.30000000 5044017.60000000, 283329.00000000 5044012.50000000, 283317.50000000 5044006.10000000, 283310.00000000 5044002.20000000, 283305.90000000 5044000.00000000, 283303.60000000 5043998.80000000, 283297.30000000 5043995.30000000, 283291.00000000 5043991.50000000, 283286.10000000 5043988.60000000, 283281.40000000 5043985.50000000, 283281.20000000 5043985.30000000, 283280.80000000 5043985.10000000, 283280.10000000 5043984.60000000, 283279.30000000 5043984.00000000, 283278.30000000 5043983.30000000, 283277.30000000 5043982.50000000, 283276.40000000 5043981.70000000, 283275.50000000 5043980.80000000, 283274.60000000 5043979.90000000, 283273.70000000 5043978.90000000, 283272.80000000 5043977.80000000, 283271.90000000 5043976.70000000, 283271.60000000 5043976.20000000, 283271.20000000 5043975.70000000, 283242.80000000 5043935.80000000, 283228.50000000 5043916.10000000, 283215.10000000 5043896.90000000, 283203.00000000 5043879.90000000, 283192.80000000 5043866.00000000, 283180.80000000 5043849.80000000, 283173.80000000 5043840.70000000, 283171.00000000 5043837.30000000, 283155.70000000 5043820.00000000, 283153.10000000 5043817.10000000, 283150.40000000 5043814.30000000, 283147.20000000 5043810.90000000, 283143.90000000 5043807.50000000, 283139.40000000 5043803.00000000, 283137.30000000 5043801.00000000, 283125.90000000 5043791.00000000, 283123.00000000 5043788.40000000, 283119.30000000 5043785.10000000, 283115.50000000 5043781.70000000, 283112.10000000 5043778.70000000, 283108.70000000 5043775.70000000, 283105.40000000 5043772.70000000, 283102.10000000 5043769.70000000, 283098.30000000 5043766.20000000, 283094.50000000 5043762.70000000, 283091.50000000 5043760.00000000, 283088.50000000 5043757.20000000, 283086.60000000 5043755.50000000, 283084.80000000 5043753.70000000, 283083.10000000 5043752.20000000, 283081.50000000 5043750.80000000, 283079.40000000 5043749.10000000, 283077.20000000 5043747.40000000, 283075.10000000 5043745.80000000, 283072.90000000 5043744.30000000, 283070.20000000 5043742.60000000, 283067.40000000 5043740.90000000, 283064.90000000 5043739.50000000, 283062.40000000 5043738.20000000, 283060.30000000 5043737.20000000, 283058.30000000 5043736.30000000, 283056.40000000 5043735.50000000, 283054.50000000 5043734.70000000, 283052.80000000 5043734.00000000, 283051.10000000 5043733.40000000, 283047.60000000 5043732.20000000, 283034.12660000 5043728.49130000, 283032.65420000 5043728.01240000, 283031.71600000 5043727.27940000, 283030.70930000 5043725.98930000, 283029.93830000 5043724.43470000, 283030.10000000 5043719.80000000, 283030.30000000 5043717.60000000, 283030.70000000 5043715.20000000, 283031.20000000 5043712.80000000, 283031.70000000 5043710.40000000, 283036.20000000 5043692.30000000, 283040.70000000 5043674.20000000, 283048.30000000 5043643.70000000, 283049.36280000 5043639.32370000)"
Axe structurant existant,"LINESTRING  ( 285026.30930000 5047332.15370000, 285013.59820000 5047348.37120000)"
Axe structurant proposé,"LINESTRING  ( 285423.75910000 5047750.55670000, 285421.62840000 5047748.77620000, 285415.80000000 5047744.00000000, 285411.00000000 5047740.30000000, 285406.10000000 5047736.80000000, 285396.30000000 5047729.60000000, 285386.60000000 5047722.30000000, 285375.70000000 5047713.70000000, 285373.10000000 5047711.50000000, 285371.30000000 5047710.20000000, 285369.50000000 5047708.80000000, 285367.60000000 5047707.50000000, 285365.80000000 5047706.20000000, 285363.90000000 5047704.90000000, 285362.10000000 5047703.70000000, 285360.20000000 5047702.40000000, 285358.30000000 5047701.20000000, 285357.00000000 5047700.40000000, 285355.60000000 5047699.50000000, 285354.30000000 5047698.60000000, 285353.00000000 5047697.80000000, 285351.70000000 5047696.90000000, 285350.40000000 5047696.00000000, 285349.10000000 5047695.00000000, 285347.90000000 5047694.10000000, 285346.60000000 5047693.10000000, 285345.40000000 5047692.20000000, 285344.10000000 5047691.20000000, 285342.90000000 5047690.20000000, 285341.70000000 5047689.20000000, 285340.50000000 5047688.20000000, 285339.30000000 5047687.10000000, 285338.10000000 5047686.10000000, 285327.00000000 5047676.20000000, 285317.39070000 5047667.15450000, 285312.87550000 5047662.61970000, 285299.54830000 5047645.67420000, 285293.80000000 5047639.20000000, 285286.10000000 5047631.30000000, 285284.50000000 5047629.80000000, 285283.00000000 5047628.20000000, 285278.20000000 5047623.20000000, 285273.40000000 5047618.10000000, 285272.70000000 5047617.30000000, 285255.00000000 5047599.00000000, 285193.50000000 5047535.10000000, 285189.50000000 5047531.10000000, 285189.10000000 5047530.70000000, 285172.00000000 5047513.10000000, 285171.90000000 5047513.00000000, 285171.20000000 5047512.20000000, 285170.50000000 5047511.50000000, 285169.10000000 5047509.90000000, 285167.60000000 5047508.30000000, 285159.60000000 5047500.00000000, 285131.40000000 5047470.80000000, 285104.70000000 5047443.20000000, 285040.00000000 5047376.20000000)"
Axe structurant existant,"LINESTRING  ( 276216.96110000 5046327.48020000, 276217.96320000 5046327.65870000, 276219.06310000 5046327.71220000, 276220.38180000 5046327.39950000, 276221.45940000 5046326.96560000, 276222.60230000 5046326.44830000, 276223.77380000 5046325.55040000, 276224.82640000 5046324.49290000, 276229.00000000 5046319.30000000, 276250.31910000 5046290.28480000, 276280.90000000 5046249.00000000, 276299.98230000 5046222.85090000, 276336.36120000 5046173.10790000, 276404.69610000 5046079.97050000, 276463.33280000 5046000.87920000, 276487.68220000 5045967.99430000, 276491.83620000 5045962.35730000)"
Axe structurant existant,"LINESTRING  ( 276498.78790000 5045961.43460000, 276507.69940000 5045967.98700000, 276522.90130000 5045979.72960000, 276540.13010000 5045992.58520000, 276560.82040000 5046008.49940000, 276597.91960000 5046035.67010000, 276611.25890000 5046045.67320000, 276625.14590000 5046056.24660000, 276659.64770000 5046081.64030000)"
Axe structurant existant,"LINESTRING  ( 276494.69860000 5045958.46110000, 276498.78790000 5045961.43460000)"
Axe structurant existant,"LINESTRING  ( 276491.83620000 5045962.35730000, 276494.69860000 5045958.46110000)"
Axe structurant proposé,"LINESTRING  ( 280734.74970000 5044985.29000000, 280728.44850000 5044986.49290000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 287395.62550000 5044440.97860000, 287357.89290000 5044495.94200000, 287291.02290000 5044593.57430000, 287284.86770000 5044602.93980000, 287284.30510000 5044604.10650000, 287284.07400000 5044605.32100000, 287283.88150000 5044606.79740000, 287284.23280000 5044608.65470000, 287284.76760000 5044610.17580000, 287285.82030000 5044611.82970000, 287287.84880000 5044614.02660000, 287293.04880000 5044620.12660000, 287294.51140000 5044621.98550000, 287296.04900000 5044624.52980000, 287297.04880000 5044627.02660000, 287297.38460000 5044629.26670000, 287297.22820000 5044631.83060000, 287296.79480000 5044633.67450000, 287295.34880000 5044636.42660000, 287288.84880000 5044645.82660000, 287282.04640000 5044655.56000000, 287281.34040000 5044657.52970000, 287281.38820000 5044659.41070000, 287281.72910000 5044660.87970000, 287282.57720000 5044662.18640000, 287284.55030000 5044663.89980000, 287313.76030000 5044683.90240000, 287369.74880000 5044722.72660000, 287422.34550000 5044759.15000000, 287460.84070000 5044785.34450000, 287461.74020000 5044786.34240000, 287461.87250000 5044787.13620000, 287461.71710000 5044787.87580000, 287451.13540000 5044803.78340000, 287420.83700000 5044847.93560000, 287407.10550000 5044867.57650000, 287370.74880000 5044920.92660000, 287366.46540000 5044927.26660000, 287366.18420000 5044928.38880000, 287366.46540000 5044929.17160000, 287367.04110000 5044930.08110000, 287367.62950000 5044930.61820000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 287669.97910000 5045131.55580000, 287670.04880000 5045131.52660000, 287673.84880000 5045126.42660000, 287732.54360000 5045041.09070000, 287790.74880000 5044955.42660000, 287855.43150000 5044860.17650000, 287861.10200000 5044852.24320000, 287861.84620000 5044851.54870000, 287862.37130000 5044851.22030000, 287863.18840000 5044851.12000000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 292631.68260000 5052877.57470000, 292632.63710000 5052878.82410000, 292634.55190000 5052880.32740000, 292722.06100000 5052935.24400000, 292784.54120000 5052973.96780000, 292824.98420000 5053002.05140000, 292874.99050000 5053040.54840000, 292910.18010000 5053068.59430000, 292965.21350000 5053113.97040000, 293014.82300000 5053157.62670000, 293074.48670000 5053215.43830000, 293123.30240000 5053266.89980000, 293213.12660000 5053374.04580000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 290760.94880000 5046231.62660000, 290758.67220000 5046230.54610000, 290756.42330000 5046229.46140000, 290754.17430000 5046228.27070000, 290752.34870000 5046227.13300000, 290750.39080000 5046225.91600000, 290748.51220000 5046224.61950000, 290747.21630000 5046223.63130000, 290745.97220000 5046222.44980000, 290744.88740000 5046221.41800000, 290744.19010000 5046220.79680000, 290743.40570000 5046220.17450000, 290742.51450000 5046219.47460000, 290741.81820000 5046218.98380000, 290739.03310000 5046217.00490000, 290732.55780000 5046212.58090000, 290731.02320000 5046211.54910000, 290729.85550000 5046210.83860000, 290728.84220000 5046210.36330000, 290726.18130000 5046209.08840000, 290725.14950000 5046208.66510000, 290724.46150000 5046208.32110000, 290723.85300000 5046207.92430000, 290719.40800000 5046204.90790000, 290717.87340000 5046203.90260000, 290717.13260000 5046203.47920000, 290716.23300000 5046203.18820000, 290715.33340000 5046203.05590000, 290714.67190000 5046203.02940000, 290713.74590000 5046203.05590000, 290710.55640000 5046203.22910000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 290774.80770000 5046244.11480000, 290777.51060000 5046246.36830000, 290781.16190000 5046249.30510000, 290784.91890000 5046252.10970000, 290788.64960000 5046254.72910000, 290791.93040000 5046257.03100000, 290793.96770000 5046258.30100000, 290796.11080000 5046259.38580000, 290798.46570000 5046260.54990000, 290800.21190000 5046261.47600000, 290801.69350000 5046262.48140000, 290803.09590000 5046263.51330000, 290804.78920000 5046264.99500000, 290806.95880000 5046267.24390000, 290811.37730000 5046271.66240000, 290818.36240000 5046278.75340000, 290821.32570000 5046282.16640000, 290824.87120000 5046286.50560000, 290826.63830000 5046288.71130000, 290830.48020000 5046293.17320000, 290833.62890000 5046296.95670000, 290841.51340000 5046306.42880000, 290843.93240000 5046309.29410000, 290845.32340000 5046310.68860000, 290846.54050000 5046311.74690000, 290847.94280000 5046312.83180000, 290849.34510000 5046313.86360000, 290850.48290000 5046314.81620000, 290851.51470000 5046315.74210000, 290852.33490000 5046316.56230000, 290853.28740000 5046317.70000000, 290854.34580000 5046319.07590000, 290855.78460000 5046320.62040000, 290857.09740000 5046321.90700000, 290858.47330000 5046323.17700000, 290870.06210000 5046333.44280000, 290882.12700000 5046344.68760000, 290885.83120000 5046348.31240000, 290890.32920000 5046352.94260000, 290893.76870000 5046356.99080000, 290898.45190000 5046362.67930000, 290902.15600000 5046367.60060000, 290903.61130000 5046369.84950000, 290904.66960000 5046371.93980000, 290905.93960000 5046374.66500000, 290906.78630000 5046376.72870000, 290907.68590000 5046379.16290000, 290908.45320000 5046381.38540000, 290909.37920000 5046383.89900000, 290910.51690000 5046386.70360000, 290911.46940000 5046389.05830000, 290912.50130000 5046391.33370000, 290913.45380000 5046393.39750000, 290916.36420000 5046398.90080000, 290921.20610000 5046407.47340000, 290925.51880000 5046415.04050000, 290929.54050000 5046421.12590000, 290931.04860000 5046423.40130000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 290751.29090000 5046244.44830000, 290757.40220000 5046236.81680000, 290760.94880000 5046231.62660000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 279324.58320000 5043068.52870000, 279320.95860000 5043075.89950000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 279327.10960000 5043064.00560000, 279324.58320000 5043068.52870000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 288198.30160000 5047003.96270000, 288163.10720000 5047054.96750000, 288137.83900000 5047092.03670000, 288113.39180000 5047127.19550000, 288088.30590000 5047163.60140000, 288063.74670000 5047199.07560000, 288044.33270000 5047226.47780000, 288044.13000000 5047226.72140000, 288043.88840000 5047226.92650000, 288043.61520000 5047227.08710000, 288043.31840000 5047227.19840000, 288043.00700000 5047227.25710000, 288042.69010000 5047227.26140000, 288042.37710000 5047227.21120000, 288042.07740000 5047227.10810000, 288039.90000000 5047226.12100000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 288006.63110000 5047255.24770000, 288031.33170000 5047220.09960000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 288039.90000000 5047226.12100000, 288031.33170000 5047220.09960000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 288031.33170000 5047220.09960000, 288043.88970000 5047202.23000000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 282514.18460000 5048538.39650000, 282513.00400000 5048538.05830000, 282511.71520000 5048537.38710000, 282510.14890000 5048536.29780000, 282508.62430000 5048535.24090000, 282506.79340000 5048534.14620000, 282505.41600000 5048533.67450000, 282502.63260000 5048533.11150000, 282456.06990000 5048523.86220000, 282392.66050000 5048512.19540000, 282391.74700000 5048511.81740000, 282391.07070000 5048511.22190000, 282390.69670000 5048510.32530000, 282390.64880000 5048509.39590000, 282391.42020000 5048503.25530000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 275964.29050000 5042480.24190000, 275966.29970000 5042379.23010000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 275970.14940000 5042379.34990000, 275968.66770000 5042473.85930000, 275968.71280000 5042479.97660000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 280816.78110000 5042224.53710000, 280819.87170000 5042232.36000000, 280821.07390000 5042235.76640000, 280822.95750000 5042242.01200000, 280824.63970000 5042248.24600000, 280825.52380000 5042252.56830000, 280826.21580000 5042256.91830000, 280826.70910000 5042260.56850000, 280827.00610000 5042263.83590000, 280828.32040000 5042283.25350000, 280828.20430000 5042283.95020000, 280828.10210000 5042286.91190000, 280827.60860000 5042292.83440000, 280827.11920000 5042296.35770000, 280826.13040000 5042301.59820000, 280824.94230000 5042306.94530000, 280824.04850000 5042310.32130000, 280823.15850000 5042313.78270000, 280822.18150000 5042316.81140000, 280821.05180000 5042319.89230000, 280820.94100000 5042320.44630000, 280820.70000000 5042321.29000000, 280820.70000000 5042323.00670000, 280820.94310000 5042324.70850000, 280821.33860000 5042325.63140000, 280821.70010000 5042326.35440000, 280822.19640000 5042327.09880000, 280822.79120000 5042327.81250000, 280823.39800000 5042328.41950000, 280824.00870000 5042328.90790000, 280829.35530000 5042332.53970000, 280851.15170000 5042347.43710000, 280884.14720000 5042370.13400000, 280944.64420000 5042412.13200000, 280976.45940000 5042434.29080000, 280977.03850000 5042435.12080000, 280976.72330000 5042436.00790000, 280974.06040000 5042439.88770000)"
Axe de desserte locale ou récréative proposé,"LINESTRING  ( 278769.43000000 5042382.72040000, 278777.20000000 5042398.60000000, 278785.10000000 5042413.90000000, 278790.30000000 5042426.30000000, 278794.50000000 5042439.70000000, 278797.80000000 5042454.40000000, 278800.10000000 5042469.70000000, 278800.10000000 5042483.40000000, 278801.00000000 5042501.30000000, 278802.70000000 5042515.60000000, 278804.90000000 5042527.00000000, 278811.10000000 5042538.40000000, 278812.80000000 5042543.00000000, 278814.10000000 5042546.90000000, 278814.40000000 5042551.10000000, 278814.09140000 5042556.16790000, 278812.05190000 5042560.28250000, 278806.86640000 5042563.89010000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 294781.83360000 5060923.59340000, 294781.56160000 5060923.91820000, 294781.24160000 5060924.19590000, 294780.88180000 5060924.41960000, 294780.49100000 5060924.58350000, 294780.07930000 5060924.68350000, 294779.65690000 5060924.71720000, 294764.64760000 5060924.67520000, 294763.76320000 5060924.87090000, 294762.92460000 5060925.21330000, 294762.15590000 5060925.69260000, 294761.47930000 5060926.29480000, 294760.91420000 5060927.00280000, 294760.47680000 5060927.79610000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 279815.45210000 5042355.06320000, 279824.74740000 5042354.91790000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 280813.79540000 5042217.27330000, 280816.78110000 5042224.53710000)"
Axe de desserte locale ou récréative existant,"LINESTRING  ( 280797.53390000 5042224.42540000, 280813.79540000 5042217.27330000)"
