﻿Numéro,Département/Collection,Collection  ,Catégorie,Objet,Artiste,Titre,Date,Lieu de production,Culture,Matériaux,Dimensions,Nombre objets,Sujet,description,Lien web vers image
1976.349.09R,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Jeanne Veillette, cousine de l'artiste, et études de bras et de mains",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Portrait,"Costumes civils vêtements robe, bijoux et ornements parure vestimentaire bouffette; Personnages anatomie mains bras, groupes humains femme, cousine de l'artiste, portrait en buste de face accoudée; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.09R_IN1.JPG
1976.349.32V,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Jeanne Veillette, vue de dos, et étude (homme à la pipe) pour une annonce de la Cie d'Auvents des Marchands Ltée de Montréal (Série du « Père Ladébauche »)",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Figure,"Costumes civils accessoires chaussures souliers couvre-chef chapeau melon, vêtements chemise gilet pantalon robe veston; Personnages groupes humains femme, cousine de l'artiste, homme, portrait en pied en buste de profil de dos; Objets façonnés personnels accessoire pipe; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.32V_IN1.JPG
1976.349.37V,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Portrait d'Édouard Gariépy, ami de l'artiste",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Portrait,"Costumes civils accessoires cravate, caprices corporels moustache, vêtements chemise veston; Personnages groupes humains homme, Édouard Gariépy, ami de l'artiste, portrait en buste de trois quarts; Objets façonnés personnels accessoires lunettes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.37V_IN1.JPG
1976.349.38V,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Portrait d'Édouard Gariépy ami de l'artiste, dessinant devant la nature",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Portrait,"Costumes civils accessoires cravate couvre-chef chapeau, caprices corporels moustache, vêtements chemise gilet pantalon veston; Personnages groupes humains homme, Édouard Gariépy, ami de l'artiste, portrait à mi-corps de face; Plantes herbes et graminées; Activités et événements, personnelles dessiner; Géographie physique accidents géographiques roche; Objets façonnés de communication équipement de rédaction plume feuillet, personnels accessoires lunettes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.38V_IN1.JPG
1976.349.39R,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Portrait d'Édouard Gariépy, ami de l'artiste, lisant sur la plage à Viauville",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Portrait,"Costumes civils accessoires couvre-chefs chapeaux, caprices corporels moustaches, vêtements chemises pantalon vestes; Personnages groupes humains hommes, Édouard Gariépy, ami de l'artiste, portrait à mi-corps de profil; Plantes herbes et graminées; Activités et événements, personnelles lecture; Objets façonnés de communication documentaires journal, personnels accessoires lunettes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.39R_IN1.JPG
1976.349.40V,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Études de personnages et vue de l'aile est du marché Bonsecours et du clocher de Notre-Dame-de-Bonsecours, à partir de la rue des Commissaires",1906,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Architecture; Figure,"Costumes civils accessoires ceintures cravate couvre-chefs chapeaux canotier, caprices corporels moustache, vêtements chemises gilet robes pantalon vestons, bijoux et ornements parure de tête bouffette; Architecture et génie aménagements extérieurs poteau, détails architecturaux arcs façades fenêtres toitures clocher corniches larmier pignons, commerciale et industrielle marché Bonsecours à partir de la rue des Commissaires, religieuse église Notre-Dame-de-Bonsecours, résidentielle maison, ville; Personnages groupes humains femmes hommes, portrait à mi-corps en buste de profil de trois quarts de dos; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.40V_IN1.JPG
1976.349.44V,Art moderne (1900-1950),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Montréal vu de la traverse de Longueuil, portraits d'hommes et études de personnages",1906,"Longueuil (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"21,8 x 13,6 cm",1,Portrait,"Costumes civils accessoires chaussures souliers couvre-chefs chapeaux casquette, vêtements chemises pantalons robe longue vestons; Architecture et génie aménagements extérieurs mâts, détails architecturaux façades toitures appentis clochers pignons, commerciale et industrielle commerces entrepôts, religieuse églises, travaux publics quai, ville; Personnages groupes humains femmes hommes jeunes hommes couple, portrait en pied en buste de profil de dos; Objets façonnés de groupements sociaux emblèmes et insignes drapeaux; Localisation : traverse de Longueuil, Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.349.44V_IN1.JPG
1976.350.02R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'un homme à la casquette,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef casquette, vêtements chemise veston, bijoux et ornements parures vestimentaires mouchoir de poche; Personnages groupes humains homme, portrait en buste, assis de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.02R_IN1.JPG
1976.350.02V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Alphonse Hamelin et Farrlu Ceuillard,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"14 x 23,2 cm",1,Portrait,"Costumes civils accessoires cravate couvre-chefs casquette chapeau, caprices corporels moustache, vêtements chemise veston, de dessus manteau; Personnages groupes humains hommes, portrait en buste de profil; Activités et événements, personnelles fumer la pipe; Objets façonnés personnels accessoire pipe; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.02V_IN1.JPG
1976.350.03R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Eugénie Saint-Cyr,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef chapeau, vêtements blouse jupe; Personnages groupes humains jeune femme élégante, portrait à mi-corps de trois quarts; Objets façonnés de communication documentaire photographie; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.03R_IN1.JPG
1976.350.03V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Jeune garçon appuyé à un poteau,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires bas chaussures bottines couvre-chef casquette, vêtements culotte veston; Architecture et génie aménagements extérieurs poteau; Personnages groupes humains enfant jeune garçon, portrait en pied de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.03V_IN1.JPG
1976.350.04R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Arthur Laliberté,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires cravate, caprices corporels moustache, vêtements chemise gilet veston; Personnages groupes humains homme, portrait en buste de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.04R_IN1.JPG
1976.350.05,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portraits de femme et d'homme (Arthur Laliberté?),1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils caprices corporels moustache, vêtements chemise robe veston; Personnages groupes humains femme homme, portrait en buste de profil de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.05_IN1.JPG
1976.350.07R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude de baigneuse au maillot,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef casque de bain, vêtements maillot de bain; Personnages groupes humains femme baigneuse en position du plongeon, portrait en pied de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.07R_IN1.JPG
1976.350.07V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude de femme au piano,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Figure,"Costumes civils vêtements robe; Personnages groupes humains femme, portrait à mi-corps de face, bras droit accoudé; Outils et équipement professionnel instrument de musique piano; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.07V_IN1.JPG
1976.350.08V,Art ancien (des origines à 1900),Collection permanente,Dessin,Académie (carnet),"Massicotte, Edmond-Joseph",Nu masculin vu de côté,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Nu,"Costumes caprices corporels moustache; Personnages groupes humains homme, anatomie nu masculin, portrait à mi-corps de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.08V_IN1.JPG
1976.350.09R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude d'un orateur,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils caprices corporels moustache, vêtements chemise vestons; Personnages groupes humains hommes dont un orateur, portrait en buste de profil; Activités et événements discours ou conférence; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.09R_IN1.JPG
1976.350.09V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Jérome Décarie et d'un dénommé Bruneau,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils caprices corporels moustache, vêtements chemises vestons; Personnages groupes humains hommes, portrait en buste de profil; Activités et événements discours ou conférence; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.09V_IN1.JPG
1976.350.10,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",L'Honorable Joseph Israël Tarte et étude d'un personnage,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef chapeau, caprices corporels barbes moustaches, vêtements chemises vestons; Personnages groupes humains hommes, portrait à mi-corps en buste de profil de trois quarts, métiers et professions Joseph Israël Tarte (1848-1907) notaire, journaliste, propriétaire de journaux et homme politique canadien; rédacteur en chef de plusieurs journaux, il les mit au service de l'ultramontanisme, avant de se retourner vers le libéralisme de Wilfrid Laurier (Wikipédia); Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.10_IN1.JPG
1976.350.11R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Arrivée en gare du club « Laurier »,1897 et 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"14 x 23,2 cm",1,Architecture; Scène de genre,"Costumes civils accessoires couvre-chefs chapeaux, vêtements jupe vestons; Architecture et génie aménagements extérieurs mât poteau, détails architecturaux façades fenêtre toitures auvent cheminée pignons, commerciale et industrielle gare ferroviaire, résidentielle maison, ville; Transports ferroviaires train wagon; Personnages groupes humains femmes homme; Plantes arbres feuillus conifère; Activités et événements, célébration arrivée en gare du club « Laurier »; Objets façonnés de communication publicitaire enseigne, de groupements sociaux emblèmes et insignes drapeaux bannière; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.11R_IN1.JPG
1976.350.11V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude de costume féminin,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Figure,"Costumes civils accessoires bas chaussures souliers, vêtements robe; Personnages groupes humains femme élégante, portrait en pied de dos; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.11V_IN1.JPG
1976.350.12R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'un homme assis,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires chaussures souliers couvre-chef chapeau, caprices corporels barbiche moustache, vêtements chemise gilet pantalon; Personnages groupes humains homme, portrait en pied, assis de profil; Activités et événements, personnelles fumer la pipe; Objets façonnés mobilier meuble chaise, personnels accessoire pipe; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.12R_IN1.JPG
1976.350.12V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'une élégante au chapeau,1897 ou 1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef chapeau, vêtements robe à décolleté plongeant; Personnages groupes humains jeune femme élégante, portrait en buste de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.12V_IN1.JPG
1976.350.13,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Jeune homme lisant,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef chapeau, vêtements chemise veston; Personnages groupes humains enfant garçon, portrait à mi-corps de face; Activités et événements personnelles fumer la pipe, récréatives lecture; Objets façonnés de communication documentaire livre, personnels accessoire pipe; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.13_IN1.JPG
1976.350.14R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Émile Perras,1897,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires col, vêtements chemise, bijoux et ornements parure vestimentaire bouffette; Personnages groupes humains enfant garçon adolescent, portrait à mi-corps de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.14R_IN1.JPG
1976.350.14V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'un garçon,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires bas col couvre-chef casquette, vêtements chemise culotte; Personnages groupes humains enfant garçon adolescent, portrait à mi-corps de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.14V_IN1.JPG
1976.350.15,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",J. Bruneau,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires chaussure soulier, vêtements chemise gilet pantalon; Personnages groupes humains homme, portrait en pied, assis de profil; Activités et événements, domestiques couture; Objets façonnés mobilier literie linge; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.15_IN1.JPG
1976.350.16R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Berthe Perras,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires bas chaussures bottines col, vêtements robe, bijoux et ornements parure de tête anneau ruban; Personnages groupes humains enfant fillette, portrait en pied de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.16R_IN1.JPG
1976.350.16V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Flâneurs dans un parc à Maisonneuve,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Architecture et génie aménagements extérieurs parc à Maisonneuve; Costumes civils accessoires chaussures souliers couvre-chef chapeaux melon, caprices corporels moustaches, vêtements chemises pantalon vestons; Personnages groupes humains hommes, portrait à mi-corps, assis de profil; Activités et événements personnelles fumer; Plantes herbes et graminées; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.16V_IN1.JPG
1976.350.17R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'un adolescent et esquisse d'un chien couché,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Animal; Portrait,"Costumes civils couvre-chef casquette, vêtements chemise veston; Personnages groupes humains enfant garçon adolescent, portrait en buste de profil; Animaux mammifères chien couché; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.17R_IN1.JPG
1976.350.18R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude de costume féminin,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"14 x 23,2 cm",1,Figure,"Costumes civils accessoires ceinture, vêtements robe; Personnages groupes humains femme élégante; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.18R_IN1.JPG
1976.350.18V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'un jeune Juif,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires couvre-chef chapeau, vêtements chemise veston; Personnages groupes humains jeune homme, portrait en buste de profil, groupes ethniques Juif; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.18V_IN1.JPG
1976.350.19R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",A. Bienvenu,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoire cravate tablier, caprices corporels moustache, vêtements chemise pantalon veston; Personnages groupes humains homme, portrait à mi-corps de profil, métiers et professions tailleur; Objets façonnés, personnels accessoire mouchoir; Outils et équipement courant ciseau; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.19R_IN1.JPG
1976.350.19V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Le Jeune Émile Perras,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires col marin couvre-chef chapeau melon, vêtements veston; Personnages groupes humains enfant garçon adolescent, portrait en buste de face; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.19V_IN1.JPG
1976.350.20R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Henri Gibault,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires noeud papillon couvre-chef chapeau canotier, vêtements chemise veston, bijoux et ornements parure vestimentaire boucle; Personnages groupes humains enfant garçon adolescent, portrait à mi-corps de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.20R_IN1.JPG
1976.350.20V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Portrait d'une jeune femme sur le bateau « Longueuil »,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires ceinture col, couvre-chef chapeau à ailerons, vêtements robe; Personnages groupes humains jeune femme élégante, portrait à mi-corps de face; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.20V_IN1.JPG
1976.350.21V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Le Quartier-maître Eugène Godin,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes militaires accessoires couvre-chef bicorne, caprices corporels moustache, vêtements chemise uniforme, bijoux et ornements parure vestimentaire épaulette; Personnages groupes humains homme, métiers et professions militaire quartier-maître de l'armée, portrait en buste de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.21V_IN1.JPG
1976.350.22R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Henri Gibault,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires bas chaussures bottines noeud papillon couvre-chef casquette, vêtements chemise culotte veston; Architecture et génie détails architecturaux socle; Personnages groupes humains enfant garçon adolescent, portrait en pied de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.22R_IN1.JPG
1976.350.22V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Un baiser (étude),1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils vêtements chemise robe veston; Personnages groupes humains femme homme couple d'amoureux, portrait à mi-corps de profil; Activités érotiques baiser; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.22V_IN1.JPG
1976.350.23R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Étude de nu (adolescent),1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Nu,"Costumes civils vêtements chemise; Personnages groupes humains garçon adolescent, anatomie nu masculin, portrait en pied de dos; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.23R_IN1.JPG
1976.350.23V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Lucien Gibault,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires cravate bretelle, vêtements chemise pantalon; Personnages groupes humains enfant garçon adolescent, portrait à mi-corps de profil; Activités et événements, personnelles fumer la cigarette; Objets façonnés personnels accessoire cigarette; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.23V_IN1.JPG
1976.350.24R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Henri Gibault,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires noeud papillon couvre-chef casquette, vêtements chemise veston; Personnages groupes humains enfant garçon adolescent, portrait en buste de face; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.24R_IN1.JPG
1976.350.24V,Art ancien (des origines à 1900),Collection permanente,Dessin,Académie (carnet),"Massicotte, Edmond-Joseph",Torse masculin vu de face,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Nu,"Costumes caprices corporels moustache; Personnages groupes humains homme, anatomie nu masculin, portrai à mi-corps de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.24V_IN1.JPG
1976.350.25R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph","Le Chien Jack, appartenant à N. Riendeau",1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Animal,"Animaux mammifères chien Jack assis; Objets façonnés mobilier meuble chaise; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.25R_IN1.JPG
1976.350.25V,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin (carnet),"Massicotte, Edmond-Joseph",Madame N. Riendeau,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Portrait,"Costumes civils accessoires ceinture, vêtements robe longue, bijoux et ornements bague; Personnages groupes humains femme, portrait à mi-corps, assise de profil; Objets façonnés mobilier meuble chaise; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.25V_IN1.JPG
1976.350.26R,Art ancien (des origines à 1900),Collection permanente,Dessin,Académie (carnet),"Massicotte, Edmond-Joseph",Nu masculin vu de côté,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Nu,"Costumes caprices corporels moustache; Personnages groupes humains homme, anatomie nu masculin, portrait à mi-corps de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.26R_IN1.JPG
1976.350.26V,Art ancien (des origines à 1900),Collection permanente,Dessin,Académie (carnet),"Massicotte, Edmond-Joseph",Torse masculin vu de côté,1898,"Montréal (Québec), Canada",Canadienne; Québécoise,Mine de plomb sur papier,"23,2 x 14 cm",1,Nu,"Costumes caprices corporels moustache; Personnages groupes humains homme, anatomie nu masculin, portrait en buste de profil; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1976.350.26V_IN1.JPG
