"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2011-07-20","756,4","2","1994","À étages entiers","Détaché","1","0","736700","679600","Résiduelle","736700","0","0","Logement","Personne morale","2011-07-20","756,4","2","1994","À étages entiers","Détaché","1","0","747700","Résiduelle","679600","747700","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-10-30","505,7","1","1991","De plain-pied","Détaché","1","0","297700","285600","Résiduelle","297700","0","0","Logement","Personne physique","2007-10-30","505,7","1","1991","De plain-pied","Détaché","1","0","308000","Résiduelle","285600","308000","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-05-10","432,0","2","1993","À étages entiers","Détaché","1","0","305700","296600","Résiduelle","305700","0","0","Logement","Personne physique","2005-05-10","432,0","2","1993","À étages entiers","Détaché","1","0","316400","Résiduelle","296600","316400","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2013-02-11","1217,5","1","1945","De plain-pied","Détaché","1","0","417200","381100","Résiduelle","417200","0","0","Logement","Personne physique","2013-02-11","1217,5","1","1945","De plain-pied","En rangée plus de 1 côté","1","0","430800","Résiduelle","381100","430800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-06-02","929,0","2","1952","À étages entiers","Détaché","1","0","353400","325500","Résiduelle","353400","0","0","Logement","Personne physique","2016-06-02","929,0","2","1952","À étages entiers","Détaché","1","0","353400","Résiduelle","325500","353400","0","0"
"H7P","Modification à la suite du changement de propriétaire","Finance, assurance et service immobilier","Personne morale","2011-09-21","2031,5","1","2008","","Jumelé","0","1","1186900","1009400","Non résidentielle classe 10","1186900","0","0","Finance, assurance et service immobilier","Personne morale","2016-06-03","2031,5","1","2008","","Jumelé","0","1","1186900","Non résidentielle classe 10","1009400","1186900","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-07-14","264,7","2","2005","À étages entiers","Détaché","1","0","326400","314700","Résiduelle","326400","0","0","Logement","Personne physique","2016-06-04","264,7","2","2005","À étages entiers","Détaché","1","0","326400","Résiduelle","314700","326400","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-03-17","437,2","2","1989","À étages entiers","Jumelé","1","0","237500","243200","Résiduelle","237500","0","0","Logement","Personne physique","2016-06-03","437,2","2","1989","À étages entiers","Jumelé","1","0","237500","Résiduelle","243200","237500","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2010-05-03","439,0","2","1958","À étages entiers","Jumelé","4","0","422600","423300","Résiduelle","422600","0","0","Logement","Personne morale","2010-05-03","439,0","2","1958","À étages entiers","Jumelé","4","0","434600","Résiduelle","423300","434600","0","0"
"H7S","Modification à la suite du changement de propriétaire","Immeuble à bureaux","Personne physique","1997-05-23","1269,6","3","1989","","Détaché","0","20","2488900","2054700","Non résidentielle classe 10","2488900","0","0","Immeuble à bureaux","Personne physique","2015-05-25","1610,1","3","1989","","Détaché","0","20","2488900","Non résidentielle classe 10","2054700","2488900","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-11-10","334,4","2","1996","À étages entiers","Détaché","1","0","376700","382900","Résiduelle","376700","0","0","Logement","Personne physique","2015-09-03","334,4","2","1996","À étages entiers","Détaché","1","0","376700","Résiduelle","382900","376700","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-07-15","485,4","1","1959","À niveaux décalés","Détaché","1","0","314000","300300","Résiduelle","314000","0","0","Logement","Personne physique","2015-08-11","485,4","1","1959","À niveaux décalés","Détaché","1","0","314000","Résiduelle","300300","314000","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-09-12","557,4","2","2002","À étages entiers","Détaché","1","0","507500","429700","Résiduelle","507500","0","0","Logement","Personne physique","2001-09-12","557,4","2","2002","À étages entiers","Détaché","1","0","507500","Résiduelle","429700","507500","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1989-10-30","337,1","2","1958","À étages entiers","Jumelé","1","0","243300","229300","Résiduelle","243300","0","0","Logement","Personne physique","2015-09-03","337,1","2","1958","À étages entiers","Jumelé","1","0","243300","Résiduelle","229300","243300","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-06-27","479,4","1","1979","De plain-pied","Détaché","1","0","228900","205100","Résiduelle","228900","0","0","Logement","Personne physique","2016-05-09","479,4","1","1979","De plain-pied","Détaché","1","0","228900","Résiduelle","205100","228900","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-06-02","637,0","1","1968","De plain-pied","Détaché","1","0","285800","267800","Résiduelle","285800","0","0","Logement","Personne physique","2016-05-10","637,0","1","1968","De plain-pied","Détaché","1","0","285800","Résiduelle","267800","285800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-06-06","743,2","2","1958","À étages entiers","Détaché","1","0","362100","299500","Résiduelle","362100","0","0","Logement","Personne physique","2016-05-10","743,2","2","1958","À étages entiers","Détaché","1","0","362100","Résiduelle","299500","362100","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-12-11","66,9","","","","","0","0","17700","14200","Terrain vague desservi","17700","0","0","Logement","Personne physique","2015-12-11","66,9","1","2015","À étages entiers","Intégré","1","0","222900","Résiduelle","14200","222900","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2012-07-16","88,5","","","","","0","0","23300","18800","Terrain vague desservi","23300","0","0","Logement","Personne morale","2012-07-16","88,5","1","2015","À étages entiers","Intégré","1","0","266900","Résiduelle","18800","266900","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2012-07-16","88,5","1","2015","À étages entiers","Intégré","1","0","266900","18800","Résiduelle","266900","0","0","Logement","Personne morale","2012-07-16","88,5","1","2015","À étages entiers","Intégré","1","0","296500","Résiduelle","18800","296500","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-07","83,0","1","1989","À étages entiers","Intégré","1","0","180700","163900","Résiduelle","180700","0","0","Logement","Personne physique","2015-10-28","83,0","1","1989","À étages entiers","Intégré","1","0","180700","Résiduelle","163900","180700","0","0"
"H7A","Modification conforme à une proposition de correction d'office","Logement","Personne physique","2010-11-29","464,5","1","1983","De plain-pied","Jumelé","1","0","238300","217600","Résiduelle","238300","0","0","Logement","Personne physique","2010-11-29","464,5","1","1983","De plain-pied","Jumelé","1","0","200400","Résiduelle","217600","200400","0","0"
"H7N","Modification conforme à une proposition de correction d'office","Logement","Personne physique","2012-08-31","514,7","1","1956","De plain-pied","Détaché","1","0","345100","273000","Résiduelle","345100","0","0","Logement","Personne physique","2012-08-31","514,7","1","1956","De plain-pied","Détaché","1","0","284200","Résiduelle","273000","284200","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-07-27","127,7","1","2014","À étages entiers","Intégré","1","0","204000","183100","Résiduelle","204000","0","0","Logement","Personne physique","2015-07-27","127,7","1","2014","À étages entiers","Intégré","1","0","204000","Résiduelle","183100","204000","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-12-21","337,0","1","1983","De plain-pied","En rangée 1 côté","1","0","225100","196300","Résiduelle","225100","0","0","Logement","Personne physique","2016-01-04","337,0","1","1983","De plain-pied","En rangée 1 côté","1","0","225100","Résiduelle","196300","225100","0","0"
"H7S","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-08-14","648,3","1","1963","De plain-pied","Détaché","1","0","313200","295900","Résiduelle","313200","0","0","Logement","Personne physique","2009-08-14","648,3","1","1963","De plain-pied","Détaché","1","0","327400","Résiduelle","295900","327400","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-08-16","234,1","2","1983","À étages entiers","Jumelé","1","0","231100","212900","Résiduelle","231100","0","0","Logement","Personne physique","2004-08-16","234,1","2","1983","À étages entiers","Jumelé","1","0","235400","Résiduelle","212900","235400","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2013-02-27","288,0","2","1975","À étages entiers","Jumelé","1","0","248500","237300","Résiduelle","248500","0","0","Logement","Personne physique","2013-02-27","288,0","2","1975","À étages entiers","Jumelé","1","0","255000","Résiduelle","237300","255000","0","0"
"H7C","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1998-11-30","445,9","1","1955","De plain-pied","Détaché","1","0","228300","228100","Résiduelle","228300","0","0","Logement","Personne physique","1998-11-30","445,9","1","1955","De plain-pied","Détaché","1","0","241800","Résiduelle","228100","241800","0","0"
"H7C","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2001-04-30","445,9","1","1954","De plain-pied","Détaché","1","0","246300","225300","Résiduelle","246300","0","0","Logement","Personne physique","2001-04-30","445,9","1","1954","De plain-pied","Détaché","1","0","262600","Résiduelle","225300","262600","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","374,6","2","1979","À étages entiers","Jumelé","3","0","491500","468900","Résiduelle","491500","0","0","Logement","Personne physique","2015-12-09","374,6","2","1979","À étages entiers","Jumelé","3","0","491500","Résiduelle","468900","491500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-07-17","86,9","","","","","0","0","21100","14000","Terrain vague desservi","21100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-08-28","86,9","","","","","0","0","21100","Terrain vague desservi","14000","21100","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-07-21","206,5","1","1983","À étages entiers","Intégré","1","0","178900","170800","Résiduelle","178900","0","0","Logement","Personne physique","2016-05-19","206,5","1","1983","À étages entiers","Intégré","1","0","178900","Résiduelle","170800","178900","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-05-29","464,5","1","1993","De plain-pied","Détaché","1","0","239800","246700","Résiduelle","239800","0","0","Logement","Personne physique","2015-10-30","464,5","1","1993","De plain-pied","Détaché","1","0","239800","Résiduelle","246700","239800","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-08-24","809,8","2","1991","À étages entiers","Détaché","1","0","532500","584800","Résiduelle","532500","0","0","Logement","Personne physique","2015-10-28","809,8","2","1991","À étages entiers","Détaché","1","0","532500","Résiduelle","584800","532500","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-11-08","266,0","1","2008","À étages entiers","Intégré","1","0","243900","235400","Résiduelle","243900","0","0","Logement","Personne physique","2015-11-11","266,0","1","2008","À étages entiers","Intégré","1","0","243900","Résiduelle","235400","243900","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-10-13","418,1","1","1959","À étage mansardé","Détaché","1","0","282200","260000","Résiduelle","282200","0","0","Logement","Personne physique","2015-01-01","418,1","1","1959","À étage mansardé","Détaché","1","0","282200","Résiduelle","260000","282200","0","0"
"H7S","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","523,0","1","1961","À niveaux décalés","Détaché","1","0","288400","274900","Résiduelle","288400","0","0","Logement","Personne physique","1984-01-01","523,0","1","1961","À niveaux décalés","Détaché","1","0","300200","Résiduelle","274900","300200","0","0"
"H7S","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-06-22","662,7","1","1962","De plain-pied","Détaché","1","0","278200","274500","Résiduelle","278200","0","0","Logement","Personne physique","2011-06-22","662,7","1","1962","De plain-pied","Détaché","1","0","291000","Résiduelle","274500","291000","0","0"
"H7S","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-04-15","641,0","1","1963","De plain-pied","Détaché","1","0","297300","289600","Résiduelle","297300","0","0","Logement","Personne physique","2015-04-15","641,0","1","1963","De plain-pied","Détaché","1","0","310200","Résiduelle","289600","310200","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-06-29","672,4","1","1961","De plain-pied","Détaché","1","0","236200","227800","Résiduelle","236200","0","0","Logement","Personne physique","2005-06-29","672,4","1","1961","De plain-pied","Détaché","1","0","254900","Résiduelle","227800","254900","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-05-25","557,4","1","1960","De plain-pied","Détaché","1","0","251400","229600","Résiduelle","251400","0","0","Logement","Personne physique","2005-05-25","557,4","1","1960","De plain-pied","Détaché","1","0","260600","Résiduelle","229600","260600","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","17900","Terrain vague desservi","20900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-01-29","81,3","","","","","0","0","20900","Terrain vague desservi","17900","20900","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-07-05","40,4","1","2012","À étages entiers","Intégré","1","0","361800","366000","Résiduelle","361800","0","0","Logement","Personne physique","2013-07-05","50,3","1","2012","À étages entiers","Intégré","1","0","391800","Résiduelle","366000","391800","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-03-04","622,5","1","1961","De plain-pied","Détaché","1","0","267300","243000","Résiduelle","267300","0","0","Logement","Personne physique","2016-06-23","622,5","1","1961","De plain-pied","Détaché","1","0","267300","Résiduelle","243000","267300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-09-19","132,6","1","2002","À étages entiers","Intégré","1","0","138000","133100","Résiduelle","138000","0","0","Logement","Personne physique","2016-05-19","132,6","1","2002","À étages entiers","Intégré","1","0","138000","Résiduelle","133100","138000","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-11-05","445,9","1","1955","De plain-pied","Détaché","1","0","303200","253900","Résiduelle","303200","0","0","Logement","Personne physique","2016-05-19","445,9","1","1955","De plain-pied","Détaché","1","0","303200","Résiduelle","253900","303200","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-01-10","436,6","1","1956","De plain-pied","Détaché","1","0","290200","265400","Résiduelle","290200","0","0","Logement","Personne physique","2016-05-20","436,6","1","1956","De plain-pied","Détaché","1","0","290200","Résiduelle","265400","290200","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-04-20","579,7","1","1963","De plain-pied","Détaché","1","0","249300","261600","Résiduelle","249300","0","0","Logement","Personne physique","2016-05-20","579,7","1","1963","De plain-pied","Détaché","1","0","249300","Résiduelle","261600","249300","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1992-12-21","281,7","2","1992","À étages entiers","Jumelé","1","0","321800","287300","Résiduelle","321800","0","0","Logement","Personne physique","2016-05-24","281,7","2","1992","À étages entiers","Jumelé","1","0","321800","Résiduelle","287300","321800","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","464,9","2","1971","À étages entiers","Jumelé","1","0","267500","250900","Résiduelle","267500","0","0","Logement","Personne physique","2016-05-23","464,9","2","1971","À étages entiers","Jumelé","1","0","267500","Résiduelle","250900","267500","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne morale","2014-12-15","371,1","2","2014","À étages entiers","Jumelé","1","0","496000","445200","Résiduelle","496000","0","0","Logement","Personne physique","2016-05-25","371,1","2","2014","À étages entiers","Jumelé","1","0","496000","Résiduelle","445200","496000","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-10-29","141,0","1","2000","À étages entiers","Intégré","1","0","211300","189300","Résiduelle","211300","0","0","Logement","Personne physique","2015-10-15","141,0","1","2000","À étages entiers","Intégré","1","0","211300","Résiduelle","189300","211300","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-09-02","359,5","1","1971","De plain-pied","Jumelé","1","0","199200","185100","Résiduelle","199200","0","0","Logement","Personne physique","2015-11-23","359,5","1","1971","De plain-pied","Jumelé","1","0","199200","Résiduelle","185100","199200","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2003-02-28","673,2","1","1963","De plain-pied","Détaché","1","0","373300","367100","Résiduelle","373300","0","0","Logement","Personne physique","2003-02-28","673,2","1","1963","De plain-pied","Détaché","1","0","373300","Résiduelle","367100","373300","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","17900","Terrain vague desservi","20900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-01-29","81,3","","","","","0","0","20900","Terrain vague desservi","17900","20900","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","17900","Terrain vague desservi","20900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-01-29","81,3","","","","","0","0","20900","Terrain vague desservi","17900","20900","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","84,7","","","","","0","0","21700","18600","Terrain vague desservi","21700","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-01-29","84,7","","","","","0","0","21700","Terrain vague desservi","18600","21700","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-24","81,3","","","","","0","0","20900","17900","Terrain vague desservi","20900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2016-01-29","81,3","","","","","0","0","20900","Terrain vague desservi","17900","20900","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Centre commercial et immeuble commercial","Personne physique","2010-12-15","2739,5","1","1964","","Détaché","0","6","1131500","1184500","Non résidentielle classe 10","1131500","0","0","Centre commercial et immeuble commercial","Personne physique","2010-12-15","2739,5","1","1964","","Détaché","0","5","1279000","Non résidentielle classe 10","1184500","1279000","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","536,3","2","1957","À étages entiers","Détaché","2","0","400700","375700","Résiduelle","400700","0","0","Logement","Personne physique","1984-01-01","536,3","2","1957","À étages entiers","Détaché","2","0","415000","Résiduelle","375700","415000","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-10-25","464,5","2","1965","À étages entiers","Détaché","3","0","364000","347100","Résiduelle","364000","0","0","Logement","Personne physique","2016-05-26","464,5","2","1965","À étages entiers","Détaché","3","0","364000","Résiduelle","347100","364000","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-03-26","623,8","1","2002","À étages entiers","Intégré","1","0","611600","496200","Résiduelle","611600","0","0","Logement","Personne physique","2016-05-26","623,8","1","2002","À étages entiers","Intégré","1","0","611600","Résiduelle","496200","611600","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2012-05-31","464,5","1","1975","De plain-pied","Détaché","1","0","256400","260700","Résiduelle","256400","0","0","Logement","Personne physique","2012-05-31","464,5","1","1975","De plain-pied","Détaché","1","0","273100","Résiduelle","260700","273100","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","53,4","","","","","0","0","8400","401400","Terrain vague desservi","8400","0","0","Logement","Personne morale","2014-09-22","53,4","1","2015","À étages entiers","Intégré","1","0","409600","Résiduelle","401400","409600","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","46,5","","","","","0","0","7300","356200","Terrain vague desservi","7300","0","0","Logement","Personne morale","2014-09-22","46,5","1","2015","À étages entiers","Intégré","1","0","363500","Résiduelle","356200","363500","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-06-25","132,2","1","2009","À étages entiers","Intégré","1","0","242100","233600","Résiduelle","242100","0","0","Logement","Personne physique","2015-11-25","132,2","1","2009","À étages entiers","Intégré","1","0","242100","Résiduelle","233600","242100","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-12-16","679,5","1","1955","De plain-pied","Détaché","1","0","341300","337600","Résiduelle","341300","0","0","Logement","Personne physique","2011-12-16","679,5","1","1955","De plain-pied","Détaché","1","0","341300","Résiduelle","337600","341300","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","563,3","1","1958","De plain-pied","Détaché","1","0","233400","200400","Résiduelle","233400","0","0","Logement","Personne physique","2015-11-24","563,3","1","1958","De plain-pied","Détaché","1","0","233400","Résiduelle","200400","233400","0","0"
"H7E","Modification à la suite du changement de propriétaire","Hébergement et restauration","Personne morale","2012-05-07","5910,0","2","1978","","Détaché","0","7","2615600","2390900","Non résidentielle classe 10","2615600","0","0","Hébergement et restauration","Personne morale","2015-11-25","5910,0","2","1978","","Détaché","0","7","2615600","Non résidentielle classe 10","2390900","2615600","0","0"
"H7R","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-08-28","272,8","","","","","0","0","116400","94600","Terrain vague desservi","116400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-11","272,8","","","","","0","0","116400","Terrain vague desservi","94600","116400","0","0"
"H7R","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-08-28","272,7","","","","","0","0","116400","94600","Terrain vague desservi","116400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-11","272,7","","","","","0","0","116400","Terrain vague desservi","94600","116400","0","0"
"H7W","Modif.suite entente conclue vertu demande révision","Logement","Personne physique","2010-04-19","122,6","1","2004","À étages entiers","Intégré","1","0","322500","330500","Résiduelle","322500","0","0","Logement","Personne physique","2010-04-19","122,6","1","2004","À étages entiers","Intégré","1","0","340900","Résiduelle","330500","340900","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-05-21","488,3","1","1962","De plain-pied","Détaché","1","0","306000","301300","Résiduelle","306000","0","0","Logement","Personne physique","2015-05-21","488,3","1","1962","De plain-pied","Détaché","1","0","320000","Résiduelle","301300","320000","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1988-04-21","485,1","1","1980","De plain-pied","Détaché","1","0","357500","372200","Résiduelle","357500","0","0","Logement","Personne physique","1988-04-21","485,1","1","1980","De plain-pied","Détaché","1","0","375400","Résiduelle","372200","375400","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","460,8","1","1961","À niveaux décalés","Détaché","1","0","292500","278900","Résiduelle","292500","0","0","Logement","Personne physique","1984-01-01","460,8","1","1961","À niveaux décalés","Détaché","1","0","305900","Résiduelle","278900","305900","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1989-01-01","562,1","1","1964","À niveaux décalés","Détaché","1","0","314800","305100","Résiduelle","314800","0","0","Logement","Personne physique","1989-01-01","562,1","1","1964","À niveaux décalés","Détaché","1","0","326300","Résiduelle","305100","326300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","69,3","","","","","0","0","10800","523100","Terrain vague desservi","10800","0","0","Logement","Personne morale","2014-09-22","69,3","1","2015","À étages entiers","Intégré","1","0","533800","Résiduelle","523100","533800","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-10-30","56,5","","","","","0","0","8800","426500","Terrain vague desservi","8800","0","0","Logement","Personne physique","2014-10-30","56,5","1","2015","À étages entiers","Intégré","1","0","435200","Résiduelle","426500","435200","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-12-08","54,6","","","","","0","0","8500","412200","Terrain vague desservi","8500","0","0","Logement","Personne physique","2014-12-08","54,6","1","2015","À étages entiers","Intégré","1","0","420600","Résiduelle","412200","420600","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-03-31","343,2","2","1980","À étages entiers","Jumelé","1","0","246000","236900","Résiduelle","246000","0","0","Logement","Personne physique","2015-10-27","343,2","2","1980","À étages entiers","Jumelé","1","0","246000","Résiduelle","236900","246000","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-05-01","322,3","1","1954","De plain-pied","Détaché","1","0","224900","198000","Résiduelle","224900","0","0","Logement","Personne physique","2015-09-30","322,3","1","1954","De plain-pied","Détaché","1","0","224900","Résiduelle","198000","224900","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-07-08","501,7","1","1963","De plain-pied","Détaché","1","0","321000","322300","Résiduelle","321000","0","0","Logement","Personne physique","2015-10-29","501,7","1","1963","De plain-pied","Détaché","1","0","321000","Résiduelle","322300","321000","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-05-15","115,0","1","1986","À étages entiers","Intégré","1","0","186000","166000","Résiduelle","186000","0","0","Logement","Personne physique","2016-04-22","115,0","1","1986","À étages entiers","Intégré","1","0","186000","Résiduelle","166000","186000","0","0"
"H7C","Modification à la suite du changement de propriétaire","Autres industries manufacturières","Personne physique","2011-05-02","1441,0","1","1974","","Jumelé","0","2","478600","474000","Non résidentielle classe 10, Industrielle classe 2","478600","0","0","Autres industries manufacturières","Personne physique","2016-04-22","1441,0","1","1974","","Jumelé","0","2","478600","Non résidentielle classe 10, Industrielle classe 2","474000","478600","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1995-10-19","939,2","2","2003","À étages entiers","Détaché","1","0","876000","642300","Résiduelle","876000","0","0","Logement","Personne physique","2016-04-22","939,2","2","2003","À étages entiers","Détaché","1","0","876000","Résiduelle","642300","876000","0","0"
