Numero_secteur,Nom_secteur,Numero_categorie_emplois,Nom_categorie_emplois,Numero_corps_emplois,Titre_corps_emplois,Numero_classe,Titre_classe,Numero_echelon,Date_application,Type_taux,Taux_$ 
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2022-04-01,Horaire,46
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2022-04-01,Horaire,48
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2022-04-01,Horaire,51
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2022-04-01,Horaire,53
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2022-04-01,Horaire,55
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2022-04-01,Horaire,57
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2022-04-01,Horaire,60
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2022-04-01,Horaire,62
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2020-04-01,Horaire,27
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2020-04-01,Horaire,28
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2020-04-01,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2020-04-01,Horaire,31
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2020-04-01,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2020-04-01,Horaire,34
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2020-04-01,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2020-04-01,Horaire,37
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2020-04-01,Horaire,38
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2020-04-01,Horaire,40
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2020-04-01,Horaire,42
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2020-04-01,Horaire,43
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2020-04-01,Horaire,45
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2020-04-01,Horaire,47
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2020-04-01,Horaire,49
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2020-04-01,Horaire,51
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2020-04-01,Horaire,52
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2020-04-01,Horaire,54
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2021-01-25,Horaire,28
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2021-01-25,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2021-01-25,Horaire,31
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2021-01-25,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2021-01-25,Horaire,34
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2021-01-25,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2021-01-25,Horaire,37
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2021-01-25,Horaire,39
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2021-01-25,Horaire,41
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2021-01-25,Horaire,42
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2021-01-25,Horaire,44
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2021-01-25,Horaire,47
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2021-01-25,Horaire,49
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2021-01-25,Horaire,51
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2021-01-25,Horaire,53
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2021-01-25,Horaire,55
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2021-01-25,Horaire,57
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2021-01-25,Horaire,60
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2021-04-01,Horaire,29
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2021-04-01,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2021-04-01,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2021-04-01,Horaire,33
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2021-04-01,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2021-04-01,Horaire,36
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2021-04-01,Horaire,38
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2021-04-01,Horaire,40
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2021-04-01,Horaire,41
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2021-04-01,Horaire,43
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2021-04-01,Horaire,45
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2021-04-01,Horaire,48
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2021-04-01,Horaire,50
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2021-04-01,Horaire,52
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2021-04-01,Horaire,54
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2021-04-01,Horaire,56
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2021-04-01,Horaire,59
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2021-04-01,Horaire,61
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2019-04-02,Horaire,27
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2019-04-02,Horaire,28
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2019-04-02,Horaire,29
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2019-04-02,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2019-04-02,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2019-04-02,Horaire,33
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2019-04-02,Horaire,34
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2019-04-02,Horaire,36
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2019-04-02,Horaire,37
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2019-04-02,Horaire,39
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2019-04-02,Horaire,41
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2019-04-02,Horaire,42
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2019-04-02,Horaire,44
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2019-04-02,Horaire,46
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2019-04-02,Horaire,48
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2019-04-02,Horaire,50
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2019-04-02,Horaire,51
3,Santé et services sociaux,31,Infirmiers cliniciens,1914,CANDIDAT INFIRMIER PRATICIEN SPÉCIALISÉ  CANDIDATE INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2019-04-02,Horaire,53
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2022-04-01,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2022-04-01,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2022-04-01,Horaire,33
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2022-04-01,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2022-04-01,Horaire,36
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2022-04-01,Horaire,38
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2022-04-01,Horaire,40
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2022-04-01,Horaire,42
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2022-04-01,Horaire,44
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2022-04-01,Horaire,45
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2022-04-01,Horaire,47
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2022-04-01,Horaire,50
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2022-04-01,Horaire,52
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2022-04-01,Horaire,54
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2022-04-01,Horaire,56
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2022-04-01,Horaire,59
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2022-04-01,Horaire,61
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2022-04-01,Horaire,64
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2020-04-01,Horaire,28
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2020-04-01,Horaire,29
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2020-04-01,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2020-04-01,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2020-04-01,Horaire,33
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2020-04-01,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,7,2020-04-01,Horaire,36
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,8,2020-04-01,Horaire,38
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,9,2020-04-01,Horaire,39
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,10,2020-04-01,Horaire,41
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,11,2020-04-01,Horaire,43
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,12,2020-04-01,Horaire,44
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,13,2020-04-01,Horaire,46
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,14,2020-04-01,Horaire,48
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,15,2020-04-01,Horaire,50
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,16,2020-04-01,Horaire,52
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,17,2020-04-01,Horaire,54
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,18,2020-04-01,Horaire,56
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,1,2021-01-25,Horaire,29
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,2,2021-01-25,Horaire,30
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,3,2021-01-25,Horaire,32
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,4,2021-01-25,Horaire,33
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,5,2021-01-25,Horaire,35
3,Santé et services sociaux,31,Infirmiers cliniciens,1915,INFIRMIER PRATICIEN SPÉCIALISÉ  INFIRMIÈRE PRATICIENNE SPÉCIALISÉE,0,,6,2021-01-25,Horaire,36
