﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
184064,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
184065,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184066,2019,"Fermé","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184067,2019,"Ouvert","BAS-ST-LAURENT","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184068,2019,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
184069,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184070,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184071,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
184072,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
184073,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE GROS"
184074,2019,"Ouvert","VALLEYFIELD","COMMERCE DE GROS"
184075,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184076,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
184077,2019,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
184078,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184079,2019,"Ouvert","BAS-ST-LAURENT","FINANCE ET ASSURANCES"
184080,2019,"Ouvert","BAS-ST-LAURENT","FINANCE ET ASSURANCES"
184081,2019,"Ouvert","BAS-ST-LAURENT","FINANCE ET ASSURANCES"
184082,2019,"Ouvert","YAMASKA","FABRICATION DE BIENS DURABLES"
184083,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184084,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184085,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184086,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184087,2019,"Ouvert","YAMASKA","CONSTRUCTION"
184088,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184089,2019,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184090,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184091,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184092,2019,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
184093,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
184094,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184095,2019,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
184096,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
184097,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
184098,2019,"Fermé","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184099,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184100,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184101,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","CONSTRUCTION"
184102,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184103,2019,"Ouvert","YAMASKA","AGRICULTURE"
184104,2019,"Ouvert","VALLEYFIELD","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184105,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
184106,2019,"Ouvert","OUTAOUAIS","FABRICATION DE BIENS DURABLES"
184107,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184108,2019,"Ouvert","COTE-NORD","TRANSPORT ET ENTREPOSAGE"
184109,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184110,2019,"Ouvert","COTE-NORD","COMMERCE DE DETAIL"
184111,2019,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
184112,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
184113,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS NON DURABLES"
184114,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
184115,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184116,2019,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
184117,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184118,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184119,2019,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
184120,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
184121,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
184122,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
184123,2019,"Fermé","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
184124,2019,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184125,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
184126,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
184127,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FINANCE ET ASSURANCES"
184128,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
184129,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184130,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FINANCE ET ASSURANCES"
184131,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184132,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FINANCE ET ASSURANCES"
184133,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184134,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FINANCE ET ASSURANCES"
184135,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
184136,2019,"Ouvert","OUTAOUAIS","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184137,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184138,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
184139,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184140,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
184141,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
184142,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184143,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184144,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
184145,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
184146,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184147,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
184148,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
184149,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184150,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
184151,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184152,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
184153,2019,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184154,2019,"Ouvert","LAURENTIDES","CONSTRUCTION"
184155,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184156,2019,"Ouvert","ESTRIE","CONSTRUCTION"
184157,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184158,2019,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184159,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
184160,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184161,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184162,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184163,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
184164,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
184165,2019,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
184166,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
184167,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
184168,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184169,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","INFORMATION, CULTURE ET LOISIRS"
184170,2019,"Ouvert","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184171,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184172,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
184173,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184174,2019,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
184175,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
184176,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184177,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
184178,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184179,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184180,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184181,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
184182,2019,"Fermé","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184183,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184184,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184185,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184186,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
184187,2019,"Fermé","YAMASKA","COMMERCE DE DETAIL"
184188,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184189,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS NON DURABLES"
184190,2019,"Ouvert","LAURENTIDES","CONSTRUCTION"
184191,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184192,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184193,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184194,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184195,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184196,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184197,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184198,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184199,2019,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184200,2019,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184201,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184202,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184203,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184204,2019,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
184205,2019,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184206,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184207,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
184208,2019,"Ouvert","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184209,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184210,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184211,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184212,2019,"Ouvert","LAVAL","ADMINISTRATIONS PUBLIQUES"
184213,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184214,2019,"Ouvert","LAVAL","COMMERCE DE GROS"
184215,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184216,2019,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
184217,2019,"Ouvert","YAMASKA","COMMERCE DE GROS"
184218,2019,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
184219,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
184220,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184221,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184222,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184223,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184224,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE GROS"
184225,2019,"Fermé","CAPITALE-NATIONALE","CONSTRUCTION"
184226,2019,"Ouvert","ESTRIE","COMMERCE DE GROS"
184227,2019,"Fermé","ILE-DE-MONTREAL","CONSTRUCTION"
184228,2019,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184229,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
184230,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
184231,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184232,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
184233,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
184234,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184235,2019,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184236,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
184237,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184238,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
184239,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184240,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184241,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184242,2019,"Ouvert","LAVAL","AUTRES SERVICES"
184243,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE GROS"
184244,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184245,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184246,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184247,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184248,2019,"Ouvert","LAURENTIDES","HEBERGEMENT ET SERVICES DE RESTAURATION"
184249,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
184250,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184251,2019,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184252,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184253,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
184254,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
184255,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184256,2019,"Ouvert","BAS-ST-LAURENT","AGRICULTURE"
184257,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
184258,2019,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
184259,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
184260,2019,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184261,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184262,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
184263,2019,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184264,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
184265,2019,"Ouvert","OUTAOUAIS","CONSTRUCTION"
184266,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
184267,2019,"Ouvert","LANAUDIERE","CONSTRUCTION"
184268,2019,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184269,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
184270,2019,"Fermé","ILE-DE-MONTREAL","CONSTRUCTION"
184271,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
184272,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184273,2019,"Ouvert","ESTRIE","INFORMATION, CULTURE ET LOISIRS"
184274,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
184275,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
184276,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184277,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","TRANSPORT ET ENTREPOSAGE"
184278,2019,"Ouvert","LONGUEUIL","FINANCE ET ASSURANCES"
184279,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184280,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184281,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
184282,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184283,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
184284,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184285,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184286,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES D'ENSEIGNEMENT"
184287,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184288,2019,"Fermé","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
184289,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
184290,2019,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184291,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184292,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184293,2019,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
184294,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
184295,2019,"Ouvert","LANAUDIERE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184296,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE GROS"
184297,2019,"Ouvert","YAMASKA","COMMERCE DE GROS"
184298,2019,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
184299,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
184300,2019,"Ouvert","LANAUDIERE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184301,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184302,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184303,2019,"Ouvert","OUTAOUAIS","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184304,2019,"Ouvert","OUTAOUAIS","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184305,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
184306,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
184307,2019,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184308,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS DURABLES"
184309,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184310,2019,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184311,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
184312,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184313,2019,"Ouvert","OUTAOUAIS","INFORMATION, CULTURE ET LOISIRS"
184314,2019,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
184315,2019,"Ouvert","YAMASKA","CONSTRUCTION"
184316,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE GROS"
184317,2019,"Ouvert","VALLEYFIELD","COMMERCE DE GROS"
184318,2019,"Ouvert","OUTAOUAIS","SERVICES PUBLICS"
184319,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
184320,2019,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
184321,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
184322,2019,"Ouvert","LAVAL","COMMERCE DE GROS"
184323,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
184324,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
184325,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
184326,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
