"activite","saison","clientele","periode","critere-autre","tarif","unite","taxes","description-type-site","effectif-de","effectif-a"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Casiers","Grands","46","par saison","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Semaine - Entre 2 h et 17 h","Guimond-Grande glace","60","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Tout autre moment","Guimond-Grande glace","15","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Employés, retraités","En tout temps","Guimond-Grande glace","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 2 h et 17 h","Guimond-Petite glace","125","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 17 h et 22 h 30","Guimond-Petite glace","245","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 22 h 30 et 2 h","Guimond-Petite glace","185","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 2 h et 8 h","Guimond-Petite glace","125","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 8 h et 19 h","Guimond-Petite glace","245","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 19 h et 21 h","Guimond-Petite glace","185","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 21 h et 8 h","Guimond-Petite glace","125","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Dimanche - Entre 8 h et 21 h","Guimond-Petite glace","245","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Dimanche - Entre 21 h et 2 h","Guimond-Petite glace","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Semaine - Entre 2 h et 17 h","Guimond-Petite glace","30","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Tout autre moment","Guimond-Petite glace","8","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Employés, retraités","En tout temps","Guimond-Petite glace","75","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 2 h et 17 h","Aréna","125","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 17 h et 2 h","Aréna","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Aréna","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Semaine - Entre 2 h et 17 h","Aréna","40","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Organismes reconnus","Tout autre moment","Aréna","10","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Employés, retraités","En tout temps","Aréna","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 2 h et 17 h","Guimond-Grande glace","135","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 17 h et 21 h","Guimond-Grande glace","225","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 21 h et 2 h","Guimond-Grande glace","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Guimond-Grande glace","135","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Organismes reconnus","En tout temps","Guimond-Grande glace","32","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Employés, retraités","En tout temps","Guimond-Grande glace","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 2 h et 17 h","Guimond-Petite glace","115","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 17 h et 22 h","Guimond-Petite glace","185","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 22 h et 2 h","Guimond-Petite glace","115","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Guimond-Petite glace","115","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Organismes reconnus","En tout temps","Guimond-Petite glace","16","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Employés, retraités","En tout temps","Guimond-Petite glace","75","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 2 h et 17 h","Aréna","105","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Semaine - Entre 17 h et 2 h","Aréna","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Aréna","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Organismes reconnus","En tout temps","Aréna","21","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Printemps","Employés, retraités","En tout temps","Aréna","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 2 h et 17 h","Guimond-Grande glace","115","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 17 h et 21 h","Guimond-Grande glace","185","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 21 h et 2 h","Guimond-Grande glace","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Guimond-Grande glace","115","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Organismes reconnus","En tout temps","Guimond-Grande glace","32","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Employés, retraités","En tout temps","Guimond-Grande glace","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 2 h et 17 h","Guimond-Petite glace","105","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 17 h et 22 h","Guimond-Petite glace","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 22 h et 2 h","Guimond-Petite glace","105","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Guimond-Petite glace","105","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Organismes reconnus","En tout temps","Guimond-Petite glace","16","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Employés, retraités","En tout temps","Guimond-Petite glace","75","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 2 h et 17 h","Aréna","105","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Semaine - Entre 17 h et 2 h","Aréna","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","","Fin de semaine - Entre 2 h samedi et 2 h lundi","Aréna","169","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Organismes reconnus","En tout temps","Aréna","21","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Été","Employés, retraités","En tout temps","Aréna","100","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Hockey libre/Ringuette","En tout temps","","10","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Patinage artistique","1 période","","20","période de 50 min.","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Patinage artistique","5 périodes","","80","période de 50 min.","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Patinage artistique","10 périodes","","145","période de 50 min.","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Patinage artistique","20 périodes","","260","période de 50 min.","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","","Patinage artistique","60 périodes","","600","période de 50 min.","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES - SANS GLACE","Printemps/Été","","En tout temps","","51","4 premières heures","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES - SANS GLACE","Printemps/Été","","En tout temps","","21","Hrs suppl. aux 4 h","Incluses","Aréna","2020-01-01","2020-12-31"
"TOURNAGE DE FILMS","","","","","61","par jour","Incluses","","2020-01-01","2020-12-31"
"SALLE VISIONNEMENT - GUIMOND","","Tous - Sauf organismes reconnus","","","50","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE RÉCEPTION - GUIMOND","","","À l'heure","","50","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE RÉCEPTION - GUIMOND","","","En semaine","Demi-journée (max 4 h)","115","demi-journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE RÉCEPTION - GUIMOND","","","Fin de semaine","Demi-journée (max 4 h)","160","demi-journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE RÉCEPTION - GUIMOND","","","En semaine","Journée (max 8 h)","165","par journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE RÉCEPTION - GUIMOND","","","Fin de semaine","Journée (max 8 h)","210","par journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE CONFÉRENCE - GUIMOND","","","À l'heure","","30","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE CONFÉRENCE - GUIMOND","","","En tout temps","Demi-journée (max 4 h)","75","demi-journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE CONFÉRENCE - GUIMOND","","","En tout temps","Journée (max 8 h)","100","demi-journée","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE ENTRAÎNEMENT - GUIMOND","","","1 à 50 h annuellement","","30","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE ENTRAÎNEMENT - GUIMOND","","","51 à 100 h annuellement","","25","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE ENTRAÎNEMENT - GUIMOND","","","101 à 200 h annuellement","","20","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE ENTRAÎNEMENT - GUIMOND","","","201 à 500 h annuellement","","15","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"SALLE ENTRAÎNEMENT - GUIMOND","","","501 h et plus annuellement","","10","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Minimale 4 h","53","par jour","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Au-delà des 4 h","21","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","Complémentaire à l’horaire régulier du moniteur","","17","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Minimale 4 h","264","par jour","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Au-delà des 4 h","53","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","Adultes","","Terrain sportif","27","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 8 h et 18 h 30","19 h et moins","53","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 8 h et 18 h 30","20 à 49 h","42","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 8 h et 18 h 30","50 h et plus","32","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","19 h et moins","79","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","20 à 49 h","68","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","50 h et plus","58","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 8 h et 18 h 30","19 h et moins","79","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 8 h et 18 h 30","20 à 49 h","68","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 8 h et 18 h 30","50 h et plus","58","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","19 h et moins","105","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","20 à 49 h","95","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Semaine - Entre 18 h 30 et 8 h + Fin de semaine","50 h et plus","84","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains sportifs Parc Patenaude","","1er mai au 1er octobre","","13,75","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains sportifs Parc Patenaude","","2 octobre au 30 avril","","26","de l'heure","Incluses","Parc","2020-01-01","2020-12-31"
"PLATEAUX JOSÉE-FAUCHER","","Adultes","","","71","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"PLATEAUX JOSÉE-FAUCHER","","Organismes reconnus","","","42","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"PLATEAUX CENTRE ACCÈS","","Adultes","","","71","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"PLATEAUX CENTRE ACCÈS","","Organismes reconnus","","","42","de l'heure","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"BADMINTON","","Adultes","","","11","de l'heure/du terrain","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"BADMINTON","","Employés, retraités","","","2","de l'heure/du terrain","Incluses","Centre communautaire","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (journée)","Sans carte Avantages","8","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (bloc 3 h)","Sans carte Avantages","5","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement","Avec carte Avantages","0","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Limousines et autobus","","21","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles de Laval","","","9","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles à l’extérieur de Laval","","","11","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Avec carte Avantages","13","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Sans carte Avantages","17","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Avec carte Avantages","3","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Sans carte Avantages","5","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Avec carte Avantages","8","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Sans carte Avantages","10","","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles de Laval","","","8","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles à l’extérieur de Laval","","","10","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Résident de Laval","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Résident de Laval","","Tarif 12 personnes et plus","3","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Non résident","","Tarif 12 personnes et plus","5","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","8h max","","400","pour la période","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","4h max","","250","pour la période","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","Heures supplémentaires","","53","de l'heure","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PHOTOS NON COMMERCIALES","","","Avec carte","","50","par jour","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - PHOTOS NON COMMERCIALES","","","Sans carte","","65","par jour","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","8h max","","800","pour la période","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","4h max","","500","pour la période","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Heures supplémentaires","","105","de l'heure","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par jour","","350","par jour","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par jour","","625","par jour","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par stationnement (tarif forfaitaire)","","527","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - FÊTES D'ENFANTS","","","","Avec carte Avantages","150","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - FÊTES D'ENFANTS","","","","Sans carte Avantages","190","par véhicule","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Avec carte Avantages","8","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Sans carte Avantages","10","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ESCALADE","","Par personne pour groupe de 12 personnes minimum (enfants 17 ans et moins)","45 minutes","","5","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Avec carte Avantages","5","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Sans carte Avantages","7","par personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - AGENT DE SÉCURITÉ","","","","","25","de l'heure","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - ÉCLAIRAGE (TOUR DE 6000 W)","","","","","153","par jour/tour","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - BARRICADE","","","","","2,2999999999999998","par section","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - KIOSQUE EXTÉRIEUR","","","","","175","par kiosque","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - KIOSQUE INTÉRIEUR","","","","","240","par kiosque","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - JOURNALIER","","","","","38","par heure","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - AUTRES SERVICES - PERSONNEL D’ANIMATION","","","","","15","par heure/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - VISITE GUIDÉE JARDINS","","Organisme Laval - Par personne pour groupe de 10 personnes et plus","","","5","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - VISITE GUIDÉE JARDINS","","Organisme externe Laval - Par personne pour groupe de 10 personnes et plus","","","7","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ATELIER HORTICOLE","","Enfant sans carte Avantages","","","6","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ATELIER HORTICOLE","","Enfant avec carte Avantages","","","4","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ATELIER HORTICOLE","","Adulte sans carte Avantages","","","20","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - ATELIER HORTICOLE","","Adulte avec carte Avantages","","","15","/personne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CANNE À PÊCHE","","","","","5","/canne","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CHAMBRE À AIR SIMPLE","","Sans carte Avantages","","","5","/chambre","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CHAMBRE À AIR SIMPLE","","Avec carte Avantages","","","3","/chambre","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CHAMBRE À AIR DOUBLE","","Sans carte Avantages","","","9","/chambre","Incluses","Centre de la nature","2020-01-01","2020-12-31"
"CENTRE DE LA NATURE - CHAMBRE À AIR DOUBLE","","Avec carte Avantages","","","7","/chambre","Incluses","Centre de la nature","2020-01-01","2020-12-31"
