﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2018_07757","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2018_07758","65 ans et plus","06","06- MONTREAL"
"2018_07759","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07760","30 à 49 ans","15","15- LAURENTIDES"
"2018_07761","50 à 64 ans","07","07- OUTAOUAIS"
"2018_07762","50 à 64 ans","06","06- MONTREAL"
"2018_07763","50 à 64 ans","16","16- MONTEREGIE"
"2018_07764","65 ans et plus","01","01- BAS ST-LAURENT"
"2018_07765","30 à 49 ans","16","16- MONTEREGIE"
"2018_07766","30 à 49 ans","16","16- MONTEREGIE"
"2018_07767","65 ans et plus","06","06- MONTREAL"
"2018_07768","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07769","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_07770","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07771","Moins de 20 ans","15","15- LAURENTIDES"
"2018_07772","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_07773","65 ans et plus","15","15- LAURENTIDES"
"2018_07774","30 à 49 ans","14","14- LANAUDIERE"
"2018_07775","30 à 49 ans","06","06- MONTREAL"
"2018_07776","30 à 49 ans","15","15- LAURENTIDES"
"2018_07777","30 à 49 ans","13","13- LAVAL"
"2018_07778","50 à 64 ans","05","05- ESTRIE"
"2018_07779","65 ans et plus","06","06- MONTREAL"
"2018_07780","30 à 49 ans","14","14- LANAUDIERE"
"2018_07781","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07782","30 à 49 ans","16","16- MONTEREGIE"
"2018_07783","20 à 29 ans","16","16- MONTEREGIE"
"2018_07784","20 à 29 ans","06","06- MONTREAL"
"2018_07785","30 à 49 ans","16","16- MONTEREGIE"
"2018_07786","30 à 49 ans","13","13- LAVAL"
"2018_07787","20 à 29 ans","14","14- LANAUDIERE"
"2018_07788","Moins de 20 ans","16","16- MONTEREGIE"
"2018_07789","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07790","50 à 64 ans","06","06- MONTREAL"
"2018_07791","30 à 49 ans","15","15- LAURENTIDES"
"2018_07792","50 à 64 ans","06","06- MONTREAL"
"2018_07793","30 à 49 ans","06","06- MONTREAL"
"2018_07794","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07795","20 à 29 ans","06","06- MONTREAL"
"2018_07796","30 à 49 ans","06","06- MONTREAL"
"2018_07797","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07798","50 à 64 ans","06","06- MONTREAL"
"2018_07799","65 ans et plus","14","14- LANAUDIERE"
"2018_07800","30 à 49 ans","14","14- LANAUDIERE"
"2018_07801","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_07802","30 à 49 ans","13","13- LAVAL"
"2018_07803","30 à 49 ans","05","05- ESTRIE"
"2018_07804","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_07805","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07806","30 à 49 ans","15","15- LAURENTIDES"
"2018_07807","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_07808","50 à 64 ans","15","15- LAURENTIDES"
"2018_07809","20 à 29 ans","06","06- MONTREAL"
"2018_07810","30 à 49 ans","16","16- MONTEREGIE"
"2018_07811","20 à 29 ans","16","16- MONTEREGIE"
"2018_07812","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07813","50 à 64 ans","14","14- LANAUDIERE"
"2018_07814","30 à 49 ans","16","16- MONTEREGIE"
"2018_07815","20 à 29 ans","06","06- MONTREAL"
"2018_07816","30 à 49 ans","06","06- MONTREAL"
"2018_07817","30 à 49 ans","16","16- MONTEREGIE"
"2018_07818","30 à 49 ans","13","13- LAVAL"
"2018_07819","50 à 64 ans","14","14- LANAUDIERE"
"2018_07820","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07821","30 à 49 ans","16","16- MONTEREGIE"
"2018_07822","30 à 49 ans","16","16- MONTEREGIE"
"2018_07823","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2018_07824","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_07825","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_07826","20 à 29 ans","15","15- LAURENTIDES"
"2018_07827","30 à 49 ans","16","16- MONTEREGIE"
"2018_07828","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07829","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_07830","30 à 49 ans","14","14- LANAUDIERE"
"2018_07831","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07832","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07833","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07834","20 à 29 ans","16","16- MONTEREGIE"
"2018_07835","30 à 49 ans","07","07- OUTAOUAIS"
"2018_07836","50 à 64 ans","16","16- MONTEREGIE"
"2018_07837","30 à 49 ans","14","14- LANAUDIERE"
"2018_07838","65 ans et plus","06","06- MONTREAL"
"2018_07839","50 à 64 ans","06","06- MONTREAL"
"2018_07840","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07841","Moins de 20 ans","04","04- MAURICIE"
"2018_07842","20 à 29 ans","14","14- LANAUDIERE"
"2018_07843","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07844","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07845","50 à 64 ans","13","13- LAVAL"
"2018_07846","30 à 49 ans","06","06- MONTREAL"
"2018_07847","30 à 49 ans","06","06- MONTREAL"
"2018_07848","20 à 29 ans","06","06- MONTREAL"
"2018_07849","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2018_07850","20 à 29 ans","07","07- OUTAOUAIS"
"2018_07851","30 à 49 ans","13","13- LAVAL"
"2018_07852","50 à 64 ans","16","16- MONTEREGIE"
"2018_07853","50 à 64 ans","16","16- MONTEREGIE"
"2018_07854","50 à 64 ans","05","05- ESTRIE"
"2018_07855","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07856","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07857","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07858","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07859","30 à 49 ans","04","04- MAURICIE"
"2018_07860","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07861","30 à 49 ans","06","06- MONTREAL"
"2018_07862","50 à 64 ans","15","15- LAURENTIDES"
"2018_07863","50 à 64 ans","06","06- MONTREAL"
"2018_07864","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_07865","30 à 49 ans","16","16- MONTEREGIE"
"2018_07866","65 ans et plus","06","06- MONTREAL"
"2018_07867","30 à 49 ans","15","15- LAURENTIDES"
"2018_07868","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07869","50 à 64 ans","05","05- ESTRIE"
"2018_07870","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07871","50 à 64 ans","15","15- LAURENTIDES"
"2018_07872","20 à 29 ans","16","16- MONTEREGIE"
"2018_07873","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07874","20 à 29 ans","04","04- MAURICIE"
"2018_07875","65 ans et plus","06","06- MONTREAL"
"2018_07876","30 à 49 ans","14","14- LANAUDIERE"
"2018_07877","30 à 49 ans","06","06- MONTREAL"
"2018_07878","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07879","20 à 29 ans","13","13- LAVAL"
"2018_07880","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_07881","30 à 49 ans","14","14- LANAUDIERE"
"2018_07882","20 à 29 ans","07","07- OUTAOUAIS"
"2018_07883","20 à 29 ans","06","06- MONTREAL"
"2018_07884","Moins de 20 ans","04","04- MAURICIE"
"2018_07885","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07886","30 à 49 ans","15","15- LAURENTIDES"
"2018_07887","20 à 29 ans","06","06- MONTREAL"
"2018_07888","30 à 49 ans","06","06- MONTREAL"
"2018_07889","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_07890","20 à 29 ans","16","16- MONTEREGIE"
"2018_07891","30 à 49 ans","14","14- LANAUDIERE"
"2018_07892","50 à 64 ans","16","16- MONTEREGIE"
"2018_07893","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07894","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07895","30 à 49 ans","15","15- LAURENTIDES"
"2018_07896","20 à 29 ans","06","06- MONTREAL"
"2018_07897","50 à 64 ans","07","07- OUTAOUAIS"
"2018_07898","30 à 49 ans","04","04- MAURICIE"
"2018_07899","Moins de 20 ans","05","05- ESTRIE"
"2018_07900","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_07901","30 à 49 ans","16","16- MONTEREGIE"
"2018_07902","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2018_07903","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07904","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07905","30 à 49 ans","07","07- OUTAOUAIS"
"2018_07906","20 à 29 ans","06","06- MONTREAL"
"2018_07907","20 à 29 ans","04","04- MAURICIE"
"2018_07908","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_07909","65 ans et plus","06","06- MONTREAL"
"2018_07910","30 à 49 ans","15","15- LAURENTIDES"
"2018_07911","50 à 64 ans","16","16- MONTEREGIE"
"2018_07912","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07913","20 à 29 ans","14","14- LANAUDIERE"
"2018_07914","20 à 29 ans","13","13- LAVAL"
"2018_07915","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07916","30 à 49 ans","06","06- MONTREAL"
"2018_07917","30 à 49 ans","04","04- MAURICIE"
"2018_07918","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_07919","50 à 64 ans","16","16- MONTEREGIE"
"2018_07920","50 à 64 ans","15","15- LAURENTIDES"
"2018_07921","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_07922","30 à 49 ans","05","05- ESTRIE"
"2018_07923","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_07924","20 à 29 ans","99","99- HORS-QUÉBEC"
"2018_07925","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_07926","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07927","30 à 49 ans","15","15- LAURENTIDES"
"2018_07928","30 à 49 ans","13","13- LAVAL"
"2018_07929","Moins de 20 ans","14","14- LANAUDIERE"
"2018_07930","30 à 49 ans","06","06- MONTREAL"
"2018_07931","30 à 49 ans","15","15- LAURENTIDES"
"2018_07932","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_07933","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07934","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_07935","30 à 49 ans","06","06- MONTREAL"
"2018_07936","Moins de 20 ans","16","16- MONTEREGIE"
"2018_07937","Moins de 20 ans","13","13- LAVAL"
"2018_07938","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07939","30 à 49 ans","16","16- MONTEREGIE"
"2018_07940","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2018_07941","50 à 64 ans","06","06- MONTREAL"
"2018_07942","20 à 29 ans","01","01- BAS ST-LAURENT"
"2018_07943","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07944","65 ans et plus","16","16- MONTEREGIE"
"2018_07945","30 à 49 ans","13","13- LAVAL"
"2018_07946","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_07947","20 à 29 ans","16","16- MONTEREGIE"
"2018_07948","50 à 64 ans","16","16- MONTEREGIE"
"2018_07949","20 à 29 ans","05","05- ESTRIE"
"2018_07950","65 ans et plus","16","16- MONTEREGIE"
"2018_07951","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2018_07952","20 à 29 ans","15","15- LAURENTIDES"
"2018_07953","50 à 64 ans","16","16- MONTEREGIE"
"2018_07954","Moins de 20 ans","06","06- MONTREAL"
"2018_07955","30 à 49 ans","14","14- LANAUDIERE"
"2018_07956","30 à 49 ans","13","13- LAVAL"
"2018_07957","Moins de 20 ans","16","16- MONTEREGIE"
"2018_07958","Moins de 20 ans","07","07- OUTAOUAIS"
"2018_07959","30 à 49 ans","16","16- MONTEREGIE"
"2018_07960","Moins de 20 ans","13","13- LAVAL"
"2018_07961","30 à 49 ans","14","14- LANAUDIERE"
"2018_07962","50 à 64 ans","16","16- MONTEREGIE"
"2018_07963","30 à 49 ans","05","05- ESTRIE"
"2018_07964","Moins de 20 ans","04","04- MAURICIE"
"2018_07965","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07966","30 à 49 ans","13","13- LAVAL"
"2018_07967","50 à 64 ans","06","06- MONTREAL"
"2018_07968","20 à 29 ans","06","06- MONTREAL"
"2018_07969","20 à 29 ans","06","06- MONTREAL"
"2018_07970","50 à 64 ans","06","06- MONTREAL"
"2018_07971","50 à 64 ans","14","14- LANAUDIERE"
"2018_07972","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_07973","50 à 64 ans","07","07- OUTAOUAIS"
"2018_07974","50 à 64 ans","14","14- LANAUDIERE"
"2018_07975","30 à 49 ans","15","15- LAURENTIDES"
"2018_07976","30 à 49 ans","15","15- LAURENTIDES"
"2018_07977","20 à 29 ans","14","14- LANAUDIERE"
"2018_07978","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07979","30 à 49 ans","06","06- MONTREAL"
"2018_07980","50 à 64 ans","16","16- MONTEREGIE"
"2018_07981","30 à 49 ans","16","16- MONTEREGIE"
"2018_07982","50 à 64 ans","06","06- MONTREAL"
"2018_07983","50 à 64 ans","16","16- MONTEREGIE"
"2018_07984","Moins de 20 ans","16","16- MONTEREGIE"
"2018_07985","30 à 49 ans","13","13- LAVAL"
"2018_07986","65 ans et plus","15","15- LAURENTIDES"
"2018_07987","20 à 29 ans","05","05- ESTRIE"
"2018_07988","30 à 49 ans","06","06- MONTREAL"
"2018_07989","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_07990","50 à 64 ans","13","13- LAVAL"
"2018_07991","50 à 64 ans","04","04- MAURICIE"
"2018_07992","30 à 49 ans","16","16- MONTEREGIE"
"2018_07993","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2018_07994","30 à 49 ans","06","06- MONTREAL"
"2018_07995","20 à 29 ans","15","15- LAURENTIDES"
"2018_07996","30 à 49 ans","06","06- MONTREAL"
"2018_07997","20 à 29 ans","16","16- MONTEREGIE"
"2018_07998","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_07999","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2018_08000","30 à 49 ans","06","06- MONTREAL"
"2018_08001","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08002","30 à 49 ans","06","06- MONTREAL"
"2018_08003","50 à 64 ans","04","04- MAURICIE"
"2018_08004","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08005","30 à 49 ans","06","06- MONTREAL"
"2018_08006","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08007","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08008","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08009","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08010","50 à 64 ans","15","15- LAURENTIDES"
"2018_08011","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_08012","Moins de 20 ans","06","06- MONTREAL"
"2018_08013","20 à 29 ans","15","15- LAURENTIDES"
"2018_08014","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_08015","20 à 29 ans","01","01- BAS ST-LAURENT"
"2018_08016","65 ans et plus","04","04- MAURICIE"
"2018_08017","30 à 49 ans","16","16- MONTEREGIE"
"2018_08018","65 ans et plus","13","13- LAVAL"
"2018_08019","20 à 29 ans","14","14- LANAUDIERE"
"2018_08020","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08021","50 à 64 ans","14","14- LANAUDIERE"
"2018_08022","65 ans et plus","14","14- LANAUDIERE"
"2018_08023","50 à 64 ans","06","06- MONTREAL"
"2018_08024","30 à 49 ans","15","15- LAURENTIDES"
"2018_08025","30 à 49 ans","14","14- LANAUDIERE"
"2018_08026","30 à 49 ans","06","06- MONTREAL"
"2018_08027","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_08028","50 à 64 ans","06","06- MONTREAL"
"2018_08029","30 à 49 ans","13","13- LAVAL"
"2018_08030","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2018_08031","30 à 49 ans","16","16- MONTEREGIE"
"2018_08032","50 à 64 ans","16","16- MONTEREGIE"
"2018_08033","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_08034","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08035","30 à 49 ans","13","13- LAVAL"
"2018_08036","65 ans et plus","05","05- ESTRIE"
"2018_08037","50 à 64 ans","15","15- LAURENTIDES"
"2018_08038","30 à 49 ans","06","06- MONTREAL"
"2018_08039","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08040","50 à 64 ans","06","06- MONTREAL"
"2018_08041","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_08042","20 à 29 ans","06","06- MONTREAL"
"2018_08043","20 à 29 ans","16","16- MONTEREGIE"
"2018_08044","Moins de 20 ans","15","15- LAURENTIDES"
"2018_08045","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08046","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08047","50 à 64 ans","14","14- LANAUDIERE"
"2018_08048","20 à 29 ans","06","06- MONTREAL"
"2018_08049","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_08050","20 à 29 ans","06","06- MONTREAL"
"2018_08051","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08052","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_08053","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_08054","20 à 29 ans","06","06- MONTREAL"
"2018_08055","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08056","50 à 64 ans","16","16- MONTEREGIE"
"2018_08057","50 à 64 ans","14","14- LANAUDIERE"
"2018_08058","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08059","65 ans et plus","06","06- MONTREAL"
"2018_08060","30 à 49 ans","14","14- LANAUDIERE"
"2018_08061","30 à 49 ans","15","15- LAURENTIDES"
"2018_08062","30 à 49 ans","06","06- MONTREAL"
"2018_08063","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08064","65 ans et plus","14","14- LANAUDIERE"
"2018_08065","30 à 49 ans","16","16- MONTEREGIE"
"2018_08066","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_08067","50 à 64 ans","04","04- MAURICIE"
"2018_08068","30 à 49 ans","05","05- ESTRIE"
"2018_08069","30 à 49 ans","16","16- MONTEREGIE"
"2018_08070","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2018_08071","20 à 29 ans","16","16- MONTEREGIE"
"2018_08072","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_08073","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_08074","50 à 64 ans","06","06- MONTREAL"
"2018_08075","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_08076","50 à 64 ans","15","15- LAURENTIDES"
"2018_08077","30 à 49 ans","14","14- LANAUDIERE"
"2018_08078","20 à 29 ans","16","16- MONTEREGIE"
"2018_08079","50 à 64 ans","16","16- MONTEREGIE"
"2018_08080","50 à 64 ans","05","05- ESTRIE"
"2018_08081","30 à 49 ans","14","14- LANAUDIERE"
"2018_08082","30 à 49 ans","04","04- MAURICIE"
"2018_08083","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08084","30 à 49 ans","06","06- MONTREAL"
"2018_08085","30 à 49 ans","15","15- LAURENTIDES"
"2018_08086","Moins de 20 ans","05","05- ESTRIE"
"2018_08087","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08088","20 à 29 ans","07","07- OUTAOUAIS"
"2018_08089","Moins de 20 ans","16","16- MONTEREGIE"
"2018_08090","30 à 49 ans","16","16- MONTEREGIE"
"2018_08091","20 à 29 ans","15","15- LAURENTIDES"
"2018_08092","65 ans et plus","16","16- MONTEREGIE"
"2018_08093","20 à 29 ans","06","06- MONTREAL"
"2018_08094","20 à 29 ans","06","06- MONTREAL"
"2018_08095","30 à 49 ans","16","16- MONTEREGIE"
"2018_08096","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08097","30 à 49 ans","14","14- LANAUDIERE"
"2018_08098","65 ans et plus","15","15- LAURENTIDES"
"2018_08099","30 à 49 ans","16","16- MONTEREGIE"
"2018_08100","30 à 49 ans","13","13- LAVAL"
"2018_08101","50 à 64 ans","15","15- LAURENTIDES"
"2018_08102","50 à 64 ans","15","15- LAURENTIDES"
"2018_08103","50 à 64 ans","13","13- LAVAL"
"2018_08104","50 à 64 ans","16","16- MONTEREGIE"
"2018_08105","20 à 29 ans","14","14- LANAUDIERE"
"2018_08106","50 à 64 ans","06","06- MONTREAL"
"2018_08107","20 à 29 ans","14","14- LANAUDIERE"
"2018_08108","20 à 29 ans","16","16- MONTEREGIE"
"2018_08109","50 à 64 ans","16","16- MONTEREGIE"
"2018_08110","20 à 29 ans","06","06- MONTREAL"
"2018_08111","65 ans et plus","16","16- MONTEREGIE"
"2018_08112","30 à 49 ans","06","06- MONTREAL"
"2018_08113","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08114","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_08115","20 à 29 ans","16","16- MONTEREGIE"
"2018_08116","30 à 49 ans","14","14- LANAUDIERE"
"2018_08117","20 à 29 ans","16","16- MONTEREGIE"
"2018_08118","30 à 49 ans","06","06- MONTREAL"
"2018_08119","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_08120","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08121","30 à 49 ans","13","13- LAVAL"
"2018_08122","30 à 49 ans","06","06- MONTREAL"
"2018_08123","30 à 49 ans","13","13- LAVAL"
"2018_08124","30 à 49 ans","16","16- MONTEREGIE"
"2018_08125","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2018_08126","65 ans et plus","04","04- MAURICIE"
"2018_08127","30 à 49 ans","06","06- MONTREAL"
"2018_08128","Moins de 20 ans","14","14- LANAUDIERE"
"2018_08129","20 à 29 ans","07","07- OUTAOUAIS"
"2018_08130","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08131","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_08132","30 à 49 ans","16","16- MONTEREGIE"
"2018_08133","50 à 64 ans","13","13- LAVAL"
"2018_08134","20 à 29 ans","14","14- LANAUDIERE"
"2018_08135","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_08136","65 ans et plus","13","13- LAVAL"
"2018_08137","50 à 64 ans","06","06- MONTREAL"
"2018_08138","65 ans et plus","16","16- MONTEREGIE"
"2018_08139","50 à 64 ans","15","15- LAURENTIDES"
"2018_08140","50 à 64 ans","16","16- MONTEREGIE"
"2018_08141","30 à 49 ans","05","05- ESTRIE"
"2018_08142","50 à 64 ans","04","04- MAURICIE"
"2018_08143","65 ans et plus","16","16- MONTEREGIE"
"2018_08144","20 à 29 ans","07","07- OUTAOUAIS"
"2018_08145","50 à 64 ans","04","04- MAURICIE"
"2018_08146","65 ans et plus","06","06- MONTREAL"
"2018_08147","50 à 64 ans","07","07- OUTAOUAIS"
"2018_08148","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08149","50 à 64 ans","15","15- LAURENTIDES"
"2018_08150","30 à 49 ans","06","06- MONTREAL"
"2018_08151","50 à 64 ans","16","16- MONTEREGIE"
"2018_08152","50 à 64 ans","07","07- OUTAOUAIS"
"2018_08153","Moins de 20 ans","14","14- LANAUDIERE"
"2018_08154","Moins de 20 ans","16","16- MONTEREGIE"
"2018_08155","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08156","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08157","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08158","Moins de 20 ans","13","13- LAVAL"
"2018_08159","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08160","20 à 29 ans","15","15- LAURENTIDES"
"2018_08161","30 à 49 ans","01","01- BAS ST-LAURENT"
"2018_08162","20 à 29 ans","06","06- MONTREAL"
"2018_08163","30 à 49 ans","06","06- MONTREAL"
"2018_08164","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2018_08165","50 à 64 ans","13","13- LAVAL"
"2018_08166","30 à 49 ans","04","04- MAURICIE"
"2018_08167","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_08168","50 à 64 ans","16","16- MONTEREGIE"
"2018_08169","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_08170","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_08171","30 à 49 ans","13","13- LAVAL"
"2018_08172","50 à 64 ans","14","14- LANAUDIERE"
"2018_08173","Moins de 20 ans","04","04- MAURICIE"
"2018_08174","20 à 29 ans","07","07- OUTAOUAIS"
"2018_08175","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2018_08176","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_08177","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08178","30 à 49 ans","06","06- MONTREAL"
"2018_08179","50 à 64 ans","15","15- LAURENTIDES"
"2018_08180","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2018_08181","65 ans et plus","04","04- MAURICIE"
"2018_08182","30 à 49 ans","15","15- LAURENTIDES"
"2018_08183","30 à 49 ans","06","06- MONTREAL"
"2018_08184","50 à 64 ans","06","06- MONTREAL"
"2018_08185","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_08186","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08187","30 à 49 ans","16","16- MONTEREGIE"
"2018_08188","20 à 29 ans","15","15- LAURENTIDES"
"2018_08189","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_08190","30 à 49 ans","16","16- MONTEREGIE"
"2018_08191","50 à 64 ans","06","06- MONTREAL"
"2018_08192","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2018_08193","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08194","50 à 64 ans","15","15- LAURENTIDES"
"2018_08195","Moins de 20 ans","07","07- OUTAOUAIS"
"2018_08196","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2018_08197","20 à 29 ans","14","14- LANAUDIERE"
"2018_08198","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_08199","20 à 29 ans","06","06- MONTREAL"
"2018_08200","50 à 64 ans","99","99- HORS-QUÉBEC"
"2018_08201","20 à 29 ans","04","04- MAURICIE"
