﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2019_11691","20 à 29 ans","13","13- LAVAL"
"2019_11692","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11693","30 à 49 ans","06","06- MONTREAL"
"2019_11694","30 à 49 ans","14","14- LANAUDIERE"
"2019_11695","50 à 64 ans","06","06- MONTREAL"
"2019_11696","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_11697","30 à 49 ans","16","16- MONTEREGIE"
"2019_11698","30 à 49 ans","06","06- MONTREAL"
"2019_11699","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_11700","20 à 29 ans","15","15- LAURENTIDES"
"2019_11701","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11702","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11703","30 à 49 ans","06","06- MONTREAL"
"2019_11704","50 à 64 ans","15","15- LAURENTIDES"
"2019_11705","50 à 64 ans","13","13- LAVAL"
"2019_11706","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11707","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11708","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11709","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11710","30 à 49 ans","13","13- LAVAL"
"2019_11711","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_11712","30 à 49 ans","06","06- MONTREAL"
"2019_11713","50 à 64 ans","14","14- LANAUDIERE"
"2019_11714","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2019_11715","20 à 29 ans","06","06- MONTREAL"
"2019_11716","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11717","20 à 29 ans","16","16- MONTEREGIE"
"2019_11718","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11719","50 à 64 ans","06","06- MONTREAL"
"2019_11720","65 ans et plus","16","16- MONTEREGIE"
"2019_11721","20 à 29 ans","06","06- MONTREAL"
"2019_11722","50 à 64 ans","16","16- MONTEREGIE"
"2019_11723","Moins de 20 ans","11","11- GASPESIE / ILES MADELEI."
"2019_11724","20 à 29 ans","14","14- LANAUDIERE"
"2019_11725","20 à 29 ans","07","07- OUTAOUAIS"
"2019_11726","65 ans et plus","07","07- OUTAOUAIS"
"2019_11727","50 à 64 ans","14","14- LANAUDIERE"
"2019_11728","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11729","30 à 49 ans","06","06- MONTREAL"
"2019_11730","30 à 49 ans","14","14- LANAUDIERE"
"2019_11731","30 à 49 ans","06","06- MONTREAL"
"2019_11732","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11733","65 ans et plus","04","04- MAURICIE"
"2019_11734","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11735","30 à 49 ans","16","16- MONTEREGIE"
"2019_11736","20 à 29 ans","05","05- ESTRIE"
"2019_11737","30 à 49 ans","07","07- OUTAOUAIS"
"2019_11738","30 à 49 ans","06","06- MONTREAL"
"2019_11739","20 à 29 ans","14","14- LANAUDIERE"
"2019_11740","Moins de 20 ans","14","14- LANAUDIERE"
"2019_11741","30 à 49 ans","15","15- LAURENTIDES"
"2019_11742","30 à 49 ans","16","16- MONTEREGIE"
"2019_11743","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11744","20 à 29 ans","16","16- MONTEREGIE"
"2019_11745","65 ans et plus","14","14- LANAUDIERE"
"2019_11746","30 à 49 ans","14","14- LANAUDIERE"
"2019_11747","30 à 49 ans","16","16- MONTEREGIE"
"2019_11748","30 à 49 ans","13","13- LAVAL"
"2019_11749","20 à 29 ans","15","15- LAURENTIDES"
"2019_11750","50 à 64 ans","13","13- LAVAL"
"2019_11751","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11752","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11753","20 à 29 ans","16","16- MONTEREGIE"
"2019_11754","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11755","30 à 49 ans","06","06- MONTREAL"
"2019_11756","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_11757","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11758","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11759","50 à 64 ans","07","07- OUTAOUAIS"
"2019_11760","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11761","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11762","20 à 29 ans","06","06- MONTREAL"
"2019_11763","Moins de 20 ans","04","04- MAURICIE"
"2019_11764","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_11765","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_11766","20 à 29 ans","06","06- MONTREAL"
"2019_11767","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11768","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11769","65 ans et plus","04","04- MAURICIE"
"2019_11770","30 à 49 ans","13","13- LAVAL"
"2019_11771","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11772","50 à 64 ans","15","15- LAURENTIDES"
"2019_11773","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11774","20 à 29 ans","06","06- MONTREAL"
"2019_11775","20 à 29 ans","07","07- OUTAOUAIS"
"2019_11776","65 ans et plus","05","05- ESTRIE"
"2019_11777","30 à 49 ans","15","15- LAURENTIDES"
"2019_11778","65 ans et plus","99","99- HORS-QUÉBEC"
"2019_11779","30 à 49 ans","06","06- MONTREAL"
"2019_11780","30 à 49 ans","16","16- MONTEREGIE"
"2019_11781","50 à 64 ans","14","14- LANAUDIERE"
"2019_11782","30 à 49 ans","16","16- MONTEREGIE"
"2019_11783","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2019_11784","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11785","50 à 64 ans","13","13- LAVAL"
"2019_11786","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11787","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11788","20 à 29 ans","16","16- MONTEREGIE"
"2019_11789","50 à 64 ans","15","15- LAURENTIDES"
"2019_11790","30 à 49 ans","06","06- MONTREAL"
"2019_11791","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11792","30 à 49 ans","13","13- LAVAL"
"2019_11793","50 à 64 ans","13","13- LAVAL"
"2019_11794","50 à 64 ans","16","16- MONTEREGIE"
"2019_11795","20 à 29 ans","04","04- MAURICIE"
"2019_11796","Moins de 20 ans","14","14- LANAUDIERE"
"2019_11797","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_11798","20 à 29 ans","07","07- OUTAOUAIS"
"2019_11799","20 à 29 ans","13","13- LAVAL"
"2019_11800","65 ans et plus","05","05- ESTRIE"
"2019_11801","30 à 49 ans","06","06- MONTREAL"
"2019_11802","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11803","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11804","50 à 64 ans","13","13- LAVAL"
"2019_11805","30 à 49 ans","16","16- MONTEREGIE"
"2019_11806","30 à 49 ans","16","16- MONTEREGIE"
"2019_11807","50 à 64 ans","14","14- LANAUDIERE"
"2019_11808","20 à 29 ans","06","06- MONTREAL"
"2019_11809","20 à 29 ans","06","06- MONTREAL"
"2019_11810","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_11811","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_11812","20 à 29 ans","16","16- MONTEREGIE"
"2019_11813","50 à 64 ans","15","15- LAURENTIDES"
"2019_11814","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11815","30 à 49 ans","14","14- LANAUDIERE"
"2019_11816","20 à 29 ans","06","06- MONTREAL"
"2019_11817","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11818","20 à 29 ans","13","13- LAVAL"
"2019_11819","65 ans et plus","16","16- MONTEREGIE"
"2019_11820","50 à 64 ans","06","06- MONTREAL"
"2019_11821","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11822","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_11823","20 à 29 ans","14","14- LANAUDIERE"
"2019_11824","50 à 64 ans","14","14- LANAUDIERE"
"2019_11825","50 à 64 ans","06","06- MONTREAL"
"2019_11826","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_11827","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11828","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_11829","30 à 49 ans","06","06- MONTREAL"
"2019_11830","20 à 29 ans","05","05- ESTRIE"
"2019_11831","20 à 29 ans","06","06- MONTREAL"
"2019_11832","20 à 29 ans","05","05- ESTRIE"
"2019_11833","20 à 29 ans","16","16- MONTEREGIE"
"2019_11834","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_11835","30 à 49 ans","06","06- MONTREAL"
"2019_11836","50 à 64 ans","06","06- MONTREAL"
"2019_11837","30 à 49 ans","16","16- MONTEREGIE"
"2019_11838","65 ans et plus","16","16- MONTEREGIE"
"2019_11839","Moins de 20 ans","14","14- LANAUDIERE"
"2019_11840","50 à 64 ans","16","16- MONTEREGIE"
"2019_11841","30 à 49 ans","06","06- MONTREAL"
"2019_11842","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11843","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2019_11844","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_11845","20 à 29 ans","16","16- MONTEREGIE"
"2019_11846","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11847","65 ans et plus","16","16- MONTEREGIE"
"2019_11848","65 ans et plus","16","16- MONTEREGIE"
"2019_11849","65 ans et plus","05","05- ESTRIE"
"2019_11850","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11851","20 à 29 ans","06","06- MONTREAL"
"2019_11852","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_11853","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_11854","30 à 49 ans","15","15- LAURENTIDES"
"2019_11855","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11856","20 à 29 ans","01","01- BAS ST-LAURENT"
"2019_11857","50 à 64 ans","16","16- MONTEREGIE"
"2019_11858","20 à 29 ans","14","14- LANAUDIERE"
"2019_11859","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11860","Moins de 20 ans","11","11- GASPESIE / ILES MADELEI."
"2019_11861","50 à 64 ans","16","16- MONTEREGIE"
"2019_11862","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11863","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_11864","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11865","50 à 64 ans","15","15- LAURENTIDES"
"2019_11866","50 à 64 ans","06","06- MONTREAL"
"2019_11867","50 à 64 ans","05","05- ESTRIE"
"2019_11868","30 à 49 ans","01","01- BAS ST-LAURENT"
"2019_11869","Moins de 20 ans","16","16- MONTEREGIE"
"2019_11870","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11871","30 à 49 ans","06","06- MONTREAL"
"2019_11872","30 à 49 ans","06","06- MONTREAL"
"2019_11873","30 à 49 ans","16","16- MONTEREGIE"
"2019_11874","65 ans et plus","16","16- MONTEREGIE"
"2019_11875","30 à 49 ans","06","06- MONTREAL"
"2019_11876","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11877","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11878","30 à 49 ans","06","06- MONTREAL"
"2019_11879","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11880","30 à 49 ans","06","06- MONTREAL"
"2019_11881","30 à 49 ans","06","06- MONTREAL"
"2019_11882","30 à 49 ans","06","06- MONTREAL"
"2019_11883","20 à 29 ans","06","06- MONTREAL"
"2019_11884","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11885","30 à 49 ans","16","16- MONTEREGIE"
"2019_11886","20 à 29 ans","99","99- HORS-QUÉBEC"
"2019_11887","Moins de 20 ans","04","04- MAURICIE"
"2019_11888","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11889","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11890","65 ans et plus","06","06- MONTREAL"
"2019_11891","20 à 29 ans","15","15- LAURENTIDES"
"2019_11892","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2019_11893","20 à 29 ans","16","16- MONTEREGIE"
"2019_11894","30 à 49 ans","16","16- MONTEREGIE"
"2019_11895","20 à 29 ans","06","06- MONTREAL"
"2019_11896","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_11897","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11898","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11899","Moins de 20 ans","16","16- MONTEREGIE"
"2019_11900","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11901","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11902","20 à 29 ans","06","06- MONTREAL"
"2019_11903","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11904","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11905","20 à 29 ans","14","14- LANAUDIERE"
"2019_11906","50 à 64 ans","15","15- LAURENTIDES"
"2019_11907","20 à 29 ans","16","16- MONTEREGIE"
"2019_11908","50 à 64 ans","06","06- MONTREAL"
"2019_11909","30 à 49 ans","06","06- MONTREAL"
"2019_11910","50 à 64 ans","14","14- LANAUDIERE"
"2019_11911","30 à 49 ans","14","14- LANAUDIERE"
"2019_11912","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11913","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_11914","20 à 29 ans","06","06- MONTREAL"
"2019_11915","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11916","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11917","20 à 29 ans","14","14- LANAUDIERE"
"2019_11918","30 à 49 ans","07","07- OUTAOUAIS"
"2019_11919","30 à 49 ans","14","14- LANAUDIERE"
"2019_11920","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_11921","Moins de 20 ans","16","16- MONTEREGIE"
"2019_11922","30 à 49 ans","15","15- LAURENTIDES"
"2019_11923","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11924","50 à 64 ans","14","14- LANAUDIERE"
"2019_11925","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11926","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_11927","30 à 49 ans","13","13- LAVAL"
"2019_11928","50 à 64 ans","16","16- MONTEREGIE"
"2019_11929","30 à 49 ans","06","06- MONTREAL"
"2019_11930","30 à 49 ans","06","06- MONTREAL"
"2019_11931","20 à 29 ans","14","14- LANAUDIERE"
"2019_11932","50 à 64 ans","04","04- MAURICIE"
"2019_11933","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2019_11934","Moins de 20 ans","16","16- MONTEREGIE"
"2019_11935","30 à 49 ans","15","15- LAURENTIDES"
"2019_11936","20 à 29 ans","16","16- MONTEREGIE"
"2019_11937","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2019_11938","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_11939","65 ans et plus","15","15- LAURENTIDES"
"2019_11940","65 ans et plus","13","13- LAVAL"
"2019_11941","20 à 29 ans","15","15- LAURENTIDES"
"2019_11942","30 à 49 ans","06","06- MONTREAL"
"2019_11943","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11944","30 à 49 ans","06","06- MONTREAL"
"2019_11945","20 à 29 ans","16","16- MONTEREGIE"
"2019_11946","30 à 49 ans","06","06- MONTREAL"
"2019_11947","50 à 64 ans","16","16- MONTEREGIE"
"2019_11948","30 à 49 ans","07","07- OUTAOUAIS"
"2019_11949","30 à 49 ans","16","16- MONTEREGIE"
"2019_11950","30 à 49 ans","16","16- MONTEREGIE"
"2019_11951","20 à 29 ans","15","15- LAURENTIDES"
"2019_11952","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_11953","50 à 64 ans","06","06- MONTREAL"
"2019_11954","20 à 29 ans","06","06- MONTREAL"
"2019_11955","30 à 49 ans","16","16- MONTEREGIE"
"2019_11956","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11957","20 à 29 ans","16","16- MONTEREGIE"
"2019_11958","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11959","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11960","Moins de 20 ans","15","15- LAURENTIDES"
"2019_11961","30 à 49 ans","15","15- LAURENTIDES"
"2019_11962","50 à 64 ans","13","13- LAVAL"
"2019_11963","Moins de 20 ans","16","16- MONTEREGIE"
"2019_11964","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_11965","30 à 49 ans","13","13- LAVAL"
"2019_11966","50 à 64 ans","16","16- MONTEREGIE"
"2019_11967","20 à 29 ans","06","06- MONTREAL"
"2019_11968","30 à 49 ans","16","16- MONTEREGIE"
"2019_11969","50 à 64 ans","15","15- LAURENTIDES"
"2019_11970","65 ans et plus","16","16- MONTEREGIE"
"2019_11971","30 à 49 ans","07","07- OUTAOUAIS"
"2019_11972","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_11973","50 à 64 ans","15","15- LAURENTIDES"
"2019_11974","20 à 29 ans","07","07- OUTAOUAIS"
"2019_11975","30 à 49 ans","05","05- ESTRIE"
"2019_11976","50 à 64 ans","06","06- MONTREAL"
"2019_11977","20 à 29 ans","16","16- MONTEREGIE"
"2019_11978","30 à 49 ans","15","15- LAURENTIDES"
"2019_11979","50 à 64 ans","06","06- MONTREAL"
"2019_11980","65 ans et plus","06","06- MONTREAL"
"2019_11981","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2019_11982","30 à 49 ans","06","06- MONTREAL"
"2019_11983","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2019_11984","50 à 64 ans","04","04- MAURICIE"
"2019_11985","30 à 49 ans","04","04- MAURICIE"
"2019_11986","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11987","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_11988","50 à 64 ans","15","15- LAURENTIDES"
"2019_11989","30 à 49 ans","04","04- MAURICIE"
"2019_11990","50 à 64 ans","04","04- MAURICIE"
"2019_11991","50 à 64 ans","16","16- MONTEREGIE"
"2019_11992","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_11993","30 à 49 ans","05","05- ESTRIE"
"2019_11994","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_11995","65 ans et plus","04","04- MAURICIE"
"2019_11996","Moins de 20 ans","14","14- LANAUDIERE"
"2019_11997","30 à 49 ans","13","13- LAVAL"
"2019_11998","Moins de 20 ans","05","05- ESTRIE"
"2019_11999","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_12000","30 à 49 ans","14","14- LANAUDIERE"
"2019_12001","50 à 64 ans","06","06- MONTREAL"
"2019_12002","50 à 64 ans","16","16- MONTEREGIE"
"2019_12003","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_12004","50 à 64 ans","16","16- MONTEREGIE"
"2019_12005","50 à 64 ans","16","16- MONTEREGIE"
"2019_12006","20 à 29 ans","16","16- MONTEREGIE"
"2019_12007","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12008","50 à 64 ans","05","05- ESTRIE"
"2019_12009","50 à 64 ans","06","06- MONTREAL"
"2019_12010","65 ans et plus","06","06- MONTREAL"
"2019_12011","65 ans et plus","14","14- LANAUDIERE"
"2019_12012","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_12013","50 à 64 ans","04","04- MAURICIE"
"2019_12014","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12015","30 à 49 ans","13","13- LAVAL"
"2019_12016","65 ans et plus","06","06- MONTREAL"
"2019_12017","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12018","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12019","50 à 64 ans","06","06- MONTREAL"
"2019_12020","30 à 49 ans","14","14- LANAUDIERE"
"2019_12021","30 à 49 ans","07","07- OUTAOUAIS"
"2019_12022","20 à 29 ans","16","16- MONTEREGIE"
"2019_12023","65 ans et plus","14","14- LANAUDIERE"
"2019_12024","50 à 64 ans","16","16- MONTEREGIE"
"2019_12025","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12026","30 à 49 ans","06","06- MONTREAL"
"2019_12027","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_12028","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_12029","30 à 49 ans","14","14- LANAUDIERE"
"2019_12030","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2019_12031","50 à 64 ans","06","06- MONTREAL"
"2019_12032","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12033","30 à 49 ans","16","16- MONTEREGIE"
"2019_12034","50 à 64 ans","06","06- MONTREAL"
"2019_12035","20 à 29 ans","16","16- MONTEREGIE"
"2019_12036","20 à 29 ans","16","16- MONTEREGIE"
"2019_12037","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12038","30 à 49 ans","06","06- MONTREAL"
"2019_12039","30 à 49 ans","13","13- LAVAL"
"2019_12040","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12041","50 à 64 ans","16","16- MONTEREGIE"
"2019_12042","20 à 29 ans","06","06- MONTREAL"
"2019_12043","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_12044","20 à 29 ans","16","16- MONTEREGIE"
"2019_12045","50 à 64 ans","16","16- MONTEREGIE"
"2019_12046","20 à 29 ans","16","16- MONTEREGIE"
"2019_12047","30 à 49 ans","04","04- MAURICIE"
"2019_12048","20 à 29 ans","14","14- LANAUDIERE"
"2019_12049","30 à 49 ans","16","16- MONTEREGIE"
"2019_12050","20 à 29 ans","05","05- ESTRIE"
"2019_12051","50 à 64 ans","06","06- MONTREAL"
"2019_12052","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2019_12053","65 ans et plus","06","06- MONTREAL"
"2019_12054","20 à 29 ans","07","07- OUTAOUAIS"
"2019_12055","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2019_12056","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12057","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_12058","20 à 29 ans","16","16- MONTEREGIE"
"2019_12059","20 à 29 ans","06","06- MONTREAL"
"2019_12060","30 à 49 ans","06","06- MONTREAL"
"2019_12061","30 à 49 ans","14","14- LANAUDIERE"
"2019_12062","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_12063","65 ans et plus","15","15- LAURENTIDES"
"2019_12064","30 à 49 ans","14","14- LANAUDIERE"
"2019_12065","20 à 29 ans","06","06- MONTREAL"
"2019_12066","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_12067","50 à 64 ans","16","16- MONTEREGIE"
"2019_12068","30 à 49 ans","15","15- LAURENTIDES"
"2019_12069","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12070","20 à 29 ans","07","07- OUTAOUAIS"
"2019_12071","30 à 49 ans","05","05- ESTRIE"
"2019_12072","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2019_12073","20 à 29 ans","11","11- GASPESIE / ILES MADELEI."
"2019_12074","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12075","30 à 49 ans","15","15- LAURENTIDES"
"2019_12076","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12077","30 à 49 ans","13","13- LAVAL"
"2019_12078","30 à 49 ans","06","06- MONTREAL"
"2019_12079","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2019_12080","30 à 49 ans","16","16- MONTEREGIE"
"2019_12081","20 à 29 ans","16","16- MONTEREGIE"
"2019_12082","30 à 49 ans","15","15- LAURENTIDES"
"2019_12083","65 ans et plus","16","16- MONTEREGIE"
"2019_12084","65 ans et plus","04","04- MAURICIE"
"2019_12085","65 ans et plus","06","06- MONTREAL"
"2019_12086","30 à 49 ans","06","06- MONTREAL"
"2019_12087","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_12088","50 à 64 ans","14","14- LANAUDIERE"
"2019_12089","50 à 64 ans","06","06- MONTREAL"
"2019_12090","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_12091","20 à 29 ans","14","14- LANAUDIERE"
"2019_12092","Moins de 20 ans","16","16- MONTEREGIE"
"2019_12093","50 à 64 ans","16","16- MONTEREGIE"
"2019_12094","20 à 29 ans","16","16- MONTEREGIE"
"2019_12095","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12096","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_12097","30 à 49 ans","06","06- MONTREAL"
"2019_12098","30 à 49 ans","13","13- LAVAL"
"2019_12099","30 à 49 ans","04","04- MAURICIE"
"2019_12100","50 à 64 ans","07","07- OUTAOUAIS"
"2019_12101","20 à 29 ans","07","07- OUTAOUAIS"
"2019_12102","30 à 49 ans","15","15- LAURENTIDES"
"2019_12103","50 à 64 ans","06","06- MONTREAL"
"2019_12104","30 à 49 ans","04","04- MAURICIE"
"2019_12105","30 à 49 ans","05","05- ESTRIE"
"2019_12106","50 à 64 ans","06","06- MONTREAL"
"2019_12107","30 à 49 ans","05","05- ESTRIE"
"2019_12108","30 à 49 ans","06","06- MONTREAL"
"2019_12109","30 à 49 ans","07","07- OUTAOUAIS"
"2019_12110","30 à 49 ans","14","14- LANAUDIERE"
"2019_12111","30 à 49 ans","06","06- MONTREAL"
"2019_12112","20 à 29 ans","06","06- MONTREAL"
"2019_12113","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_12114","30 à 49 ans","06","06- MONTREAL"
"2019_12115","30 à 49 ans","15","15- LAURENTIDES"
"2019_12116","30 à 49 ans","06","06- MONTREAL"
"2019_12117","Moins de 20 ans","16","16- MONTEREGIE"
"2019_12118","30 à 49 ans","14","14- LANAUDIERE"
"2019_12119","30 à 49 ans","06","06- MONTREAL"
"2019_12120","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2019_12121","30 à 49 ans","01","01- BAS ST-LAURENT"
"2019_12122","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_12123","30 à 49 ans","16","16- MONTEREGIE"
"2019_12124","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_12125","30 à 49 ans","15","15- LAURENTIDES"
"2019_12126","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_12127","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2019_12128","50 à 64 ans","07","07- OUTAOUAIS"
"2019_12129","30 à 49 ans","16","16- MONTEREGIE"
"2019_12130","30 à 49 ans","14","14- LANAUDIERE"
"2019_12131","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_12132","30 à 49 ans","13","13- LAVAL"
"2019_12133","50 à 64 ans","07","07- OUTAOUAIS"
"2019_12134","50 à 64 ans","16","16- MONTEREGIE"
"2019_12135","50 à 64 ans","15","15- LAURENTIDES"
