﻿Annee,Secteur,Sous-secteur,Categorie,GES,Emissions(t),Emissions(t_eq_CO2)
2006,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),6049309.382,6049309.382
2006,Transports,Transport routier,Véhicules lourds,Méthane (CH4),268.351228,6708.7807
2006,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),295.3363838,88010.24238
2006,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),164276.6996,164276.6996
2006,Transports,Transport routier,Autres transports routiers,Méthane (CH4),65.89637028,1647.409257
2006,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),2.98859451,890.6011639
2006,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),204.2983918,204.2983918
2006,Transports,Transport routier,Autres transports routiers,Méthane (CH4),0.086304271,2.157606778
2006,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.003775812,1.125191935
2006,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),754704.8208,754704.8208
2006,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),40.0084625,1000.211563
2006,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),6.297752305,1876.730187
2006,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),903648.8637,903648.8637
2006,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1246.072983,31151.82458
2006,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),17.08228087,5090.519699
2006,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2405415.878,2405415.878
2006,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),425.0161539,10625.40385
2006,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),23.4348903,6983.597311
2006,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),218063.2253,218063.2253
2006,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),579.1421938,14478.55484
2006,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),5.202211061,1550.258896
2006,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),1104622.905,1104622.905
2006,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),3026.795877,75669.89691
2006,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),21.42792589,6385.521916
2006,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),271966.3432,271966.3432
2006,Transports,Autres transports,Pipelines,Méthane (CH4),277.82293,6945.57325
2006,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),7.321185,2181.71313
2006,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),735527.3705,735527.3705
2006,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),33.81205518,845.3013795
2006,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),22.41649849,6680.116551
2006,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),11883.22128,11883.22128
2006,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.301684917,7.542122934
2006,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.342917035,102.1892766
2006,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),543566.6997,543566.6997
2006,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),30.21504878,755.3762195
2006,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),208.6663436,62182.57039
2006,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),836586.7533,836586.7533
2006,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),76.54673907,1913.668477
2006,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),21.87049688,6517.408069
2006,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),75991.6441,75991.6441
2006,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.142165603,178.5541401
2006,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.040618744,608.1043856
2006,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3316.636593,3316.636593
2006,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.311718059,7.792951474
2006,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.089062303,26.54056616
2006,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),3779293.551,3779293.551
2006,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),59.2071,1480.1775
2006,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),45.41641,13534.09018
2006,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),759444.319,759444.319
2006,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),27.8534352,696.33588
2006,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),15.2488792,4544.166002
2006,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),82499.3506,82499.3506
2006,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.33438,33.3595
2006,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.42078,423.39244
2006,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1256951.615,1256951.615
2006,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),7.29768,182.442
2006,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),6.50873,1939.60154
2006,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1290761.917,1290761.917
2006,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),22.85793,571.44825
2006,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),13.51348,4027.01704
2006,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),2567282.085,2567282.085
2006,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),1127.25259,28181.31475
2006,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),187.25095,55800.7831
2006,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1827661.911,1827661.911
2006,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),48.55286,1213.8215
2006,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),34.52958,10289.81484
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1103144.438,1103144.438
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),47.09971,1177.49275
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),10.3017,3069.9066
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),343828.0571,343828.0571
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),3.48748,87.187
2006,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),2.35501,701.79298
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),404879.4785,404879.4785
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),7.75498,193.8745
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),7.15633,2132.58634
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),56832.388,56832.388
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),1.10898,27.7245
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),0.99484,296.46232
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),203953.6054,203953.6054
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),4.14647,103.66175
2006,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),3.26548,973.11304
2006,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),2222703.56,2222703.56
2006,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),1422.99337,35574.83426
2006,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),136.9840363,40821.24283
2006,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),306968.9,306968.9
2006,Industries,Combustion industrielle,Construction,Méthane (CH4),5.3058,132.645
2006,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),6.1377,1829.0346
2006,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),265619,265619
2006,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),4.0564,101.41
2006,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),15.7083,4681.0734
2006,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),57139.6,57139.6
2006,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),0.8531,21.3275
2006,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),0.9716,289.5368
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),4567595.787,4567595.787
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),0.534,12175.2
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Perfluorocarbures regroupés (PFC),,2418988.436
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),83290.53,83290.53
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),3.38,77064
2006,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hydrofluorocarbures regroupés (HFC),,37551.8
2006,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1492690.155,1492690.155
2006,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),549041.7401,549041.7401
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),1439.8172,1439.8172
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),432275.8894,432275.8894
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Méthane (CH4),5.85292,146.323
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Oxyde nitreux (N2O),5.03584,1500.68032
2006,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),265472.298,265472.298
2006,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Hydrofluorocarbures regroupés (HFC),,1073281.143
2006,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",Perfluorocarbures regroupés (PFC),,1844.877347
2006,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Dioxyde de carbone (CO2),468096.4152,468096.4152
2006,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Méthane (CH4),275.58094,6889.5235
2006,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Oxyde nitreux (N2O),92.004757,27417.41759
2006,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),41.46118368,12355.43274
2006,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),225.8694965,67309.10996
2006,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Hexafluorure de soufre (SF6),1.077,24555.6
2006,Industries,Émissions fugitives,Pétrole et gaz naturel,Dioxyde de carbone (CO2),120574.2,120574.2
2006,Industries,Émissions fugitives,Pétrole et gaz naturel,Méthane (CH4),6160.097197,154002.4299
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Dioxyde de carbone (CO2),4516169,4516169
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Méthane (CH4),55.582,1389.55
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Oxyde nitreux (N2O),34.0656,10151.5488
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Méthane (CH4),25491.43012,637285.7529
2006,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Oxyde nitreux (N2O),311.8834725,92941.27481
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Dioxyde de carbone (CO2),4351024.986,4351024.986
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),79.0020232,1975.05058
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),95.2318412,28379.08868
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),133.6686777,3341.716941
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),1.914358333,570.4787831
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Dioxyde de carbone (CO2),253732.2568,253732.2568
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Méthane (CH4),3.1819071,79.5476775
2006,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Oxyde nitreux (N2O),3.4623977,1031.794515
2006,Agriculture,Fermentation entérique,Fermentation entérique,Méthane (CH4),128986.7126,3224667.815
2006,Agriculture,Gestion du fumier,Gestion du fumier,Méthane (CH4),50478.92832,1261973.208
2006,Agriculture,Gestion du fumier,Gestion du fumier,Oxyde nitreux (N2O),2348.829355,699951.1478
2006,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,Oxyde nitreux (N2O),6938.145282,2067567.294
2006,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",Dioxyde de carbone (CO2),382077.6667,382077.6667
2006,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Méthane (CH4),172989.9467,4324748.668
2006,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Oxyde nitreux (N2O),4.149345495,1236.504958
2006,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Méthane (CH4),4843.604392,121090.1098
2006,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Méthane (CH4),1372.2,34304.1
2006,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Oxyde nitreux (N2O),95,28317.8
2006,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Méthane (CH4),6093.714147,152342.8537
2006,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Oxyde nitreux (N2O),549.2944206,163689.7373
2006,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Dioxyde de carbone (CO2),145164.2152,145164.2152
2006,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Méthane (CH4),409.66134,10241.5335
2006,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Oxyde nitreux (N2O),150.30666,44791.38468
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Dioxyde de carbone (CO2),41793.0225,41793.0225
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Méthane (CH4),491.95523,12298.88075
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,Oxyde nitreux (N2O),66.41266,19790.97268
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),468082.6734,468082.6734
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),116.42157,2910.53925
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),12.01139,3579.39422
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),69596.9078,69596.9078
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),4.555408,113.8852
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),0.7845306,233.7901188
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),142721.1854,142721.1854
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),1.89453,47.36325
2006,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),2.87938,858.05524
2006,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Dioxyde de carbone (CO2),53704.22,53704.22
2006,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Méthane (CH4),1.69888,42.472
2006,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Oxyde nitreux (N2O),1.04349,310.96002
2007,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),10516940.79,10516940.79
2007,Transports,Transport routier,Automobiles,Méthane (CH4),976.4981373,24412.45343
2007,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),1579.523685,470698.0582
2007,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),266243.9885,266243.9885
2007,Transports,Transport routier,Automobiles,Méthane (CH4),5.361783991,134.0445998
2007,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),21.67212772,6458.294059
2007,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),7235194.105,7235194.105
2007,Transports,Transport routier,Camions légers,Méthane (CH4),650.1535737,16253.83934
2007,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),1239.557787,369388.2205
2007,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),182376.5256,182376.5256
2007,Transports,Transport routier,Camions légers,Méthane (CH4),4.634753225,115.8688306
2007,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),14.40511205,4292.723392
2007,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),776550.7725,776550.7725
2007,Transports,Transport routier,Véhicules lourds,Méthane (CH4),47.30352404,1182.588101
2007,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),54.53505457,16251.44626
2007,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),6683341.79,6683341.79
2007,Transports,Transport routier,Véhicules lourds,Méthane (CH4),294.0717391,7351.793476
2007,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),331.7528907,98862.36143
2007,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),175761.2582,175761.2582
2007,Transports,Transport routier,Autres transports routiers,Méthane (CH4),69.5986468,1739.96617
2007,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),3.216670555,958.5678255
2007,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),246.663873,246.663873
2007,Transports,Transport routier,Autres transports routiers,Méthane (CH4),0.10420124,2.605031002
2007,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.004558804,1.358523667
2007,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),672083.2795,672083.2795
2007,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),33.56622345,839.1555862
2007,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),5.603388169,1669.809674
2007,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),771739.7823,771739.7823
2007,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),996.6490811,24916.22703
2007,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),14.15386152,4217.850733
2007,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2170674.176,2170674.176
2007,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),364.0026376,9100.065941
2007,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),21.60285997,6437.652272
2007,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),230148.1041,230148.1041
2007,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),612.9563998,15323.90999
2007,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),5.564539218,1658.232687
2007,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),1069133.629,1069133.629
2007,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),2997.139817,74928.49541
2007,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),20.45562227,6095.775436
2007,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),257883.494,257883.494
2007,Transports,Autres transports,Pipelines,Méthane (CH4),195.55795,4888.94875
2007,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),6.079605,1811.72229
2007,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),774141.9802,774141.9802
2007,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),34.7331279,868.3281976
2007,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),23.52903392,7011.652107
2007,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),17220.876,17220.876
2007,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.572852536,14.3213134
2007,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.497272596,148.1872337
2007,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),559398.8384,559398.8384
2007,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),31.09510424,777.3776061
2007,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),214.7440421,63993.72453
2007,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),821757.992,821757.992
2007,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),75.196575,1879.914375
2007,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),21.48473572,6402.451243
2007,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),77118.83166,77118.83166
2007,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.248105675,181.2026419
2007,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.070887336,617.124426
2007,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3337.788757,3337.788757
2007,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.31370607,7.842651759
2007,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.089630306,26.70983113
2007,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),3727502.351,3727502.351
2007,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),55.46951,1386.73775
2007,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),42.99457,12812.38186
2007,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),639191.5901,639191.5901
2007,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),23.25803,581.45075
2007,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),13.0868735,3899.888303
2007,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),76379.9484,76379.9484
2007,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.68155,42.03875
2007,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.62635,484.6523
2007,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1361405.975,1361405.975
2007,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),9.35562,233.8905
2007,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),8.34418,2486.56564
2007,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1384332.055,1384332.055
2007,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),24.09825,602.45625
2007,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),14.30306,4262.31188
2007,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),2221096.882,2221096.882
2007,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),1076.00552,26900.138
2007,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),178.62202,53229.36196
2007,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1737131.241,1737131.241
2007,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),92.35232,2308.808
2007,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),32.68388,9739.79624
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1031872.315,1031872.315
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),39.30619,982.65475
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),9.15501,2728.19298
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),347734.1163,347734.1163
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),3.58526,89.6315
2007,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),2.41074,718.40052
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),410821.0851,410821.0851
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),7.80699,195.17475
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),7.33807,2186.74486
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),609.655,609.655
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),0.00826,0.2065
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),0.00938,2.79524
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),203917.6548,203917.6548
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),4.37682,109.4205
2007,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),3.30971,986.29358
2007,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),3441678.709,3441678.709
2007,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),1413.529144,35338.22861
2007,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),163.1192385,48609.53309
2007,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),313328.7,313328.7
2007,Industries,Combustion industrielle,Construction,Méthane (CH4),5.3384,133.46
2007,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),6.3403,1889.4094
2007,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),327210.3,327210.3
