﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
916,"Soins physiques et psychiatriques de courte durée","Lanaudière","61020 SAINT-PIERRE",12,100,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
917,"Soins physiques et psychiatriques de courte durée","Lanaudière","61025 JOLIETTE",2870,22405,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
918,"Soins physiques et psychiatriques de courte durée","Lanaudière","61027 SAINT-THOMAS",322,2082,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
919,"Soins physiques et psychiatriques de courte durée","Lanaudière","61030 NOTRE-DAME-DES-PRAIRIES",1002,6962,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
920,"Soins physiques et psychiatriques de courte durée","Lanaudière","61035 SAINT-CHARLES-BORROMEE",2125,19726,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
921,"Soins physiques et psychiatriques de courte durée","Lanaudière","61040 SAINT-AMBROISE-DE-KILDARE",432,2345,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
922,"Soins physiques et psychiatriques de courte durée","Lanaudière","61045 NOTRE-DAME-DE-LOURDES",312,1814,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
923,"Soins physiques et psychiatriques de courte durée","Lanaudière","61050 SAINTE-MELANIE",334,1966,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
924,"Soins physiques et psychiatriques de courte durée","Lanaudière","62007 SAINT-FELIX-DE-VALOIS",775,4205,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
925,"Soins physiques et psychiatriques de courte durée","Lanaudière","62015 SAINT-JEAN-DE-MATHA",555,4198,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
926,"Soins physiques et psychiatriques de courte durée","Lanaudière","62020 SAINTE-BEATRIX",210,1282,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
927,"Soins physiques et psychiatriques de courte durée","Lanaudière","62025 SAINT-ALPHONSE-RODRIGUEZ",309,2362,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
928,"Soins physiques et psychiatriques de courte durée","Lanaudière","62030 SAINTE-MARCELLINE-DE-KILDARE",172,837,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
929,"Soins physiques et psychiatriques de courte durée","Lanaudière","62037 RAWDON",1482,11463,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
930,"Soins physiques et psychiatriques de courte durée","Lanaudière","62047 CHERTSEY",540,4107,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
931,"Soins physiques et psychiatriques de courte durée","Lanaudière","62053 ENTRELACS",78,686,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
932,"Soins physiques et psychiatriques de courte durée","Lanaudière","62055 NOTRE-DAME-DE-LA-MERCI",114,882,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
933,"Soins physiques et psychiatriques de courte durée","Lanaudière","62060 SAINT-DONAT",493,3233,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
934,"Soins physiques et psychiatriques de courte durée","Lanaudière","62065 SAINT-COME",247,1429,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
935,"Soins physiques et psychiatriques de courte durée","Lanaudière","62070 SAINTE-EMELIE-DE-L'ENERGIE",202,1841,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
936,"Soins physiques et psychiatriques de courte durée","Lanaudière","62075 SAINT-DAMIEN",228,1212,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
937,"Soins physiques et psychiatriques de courte durée","Lanaudière","62080 SAINT-ZENON",111,745,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
938,"Soins physiques et psychiatriques de courte durée","Lanaudière","62085 SAINT-MICHEL-DES-SAINTS",290,2388,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
939,"Soins physiques et psychiatriques de courte durée","Lanaudière","62802 MANAWAN",392,1666,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
940,"Soins physiques et psychiatriques de courte durée","Lanaudière","63005 SAINTE-MARIE-SALOME",127,644,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
941,"Soins physiques et psychiatriques de courte durée","Lanaudière","63013 SAINT-JACQUES",404,2617,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
942,"Soins physiques et psychiatriques de courte durée","Lanaudière","63023 SAINT-ALEXIS",136,752,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
943,"Soins physiques et psychiatriques de courte durée","Lanaudière","63030 SAINT-ESPRIT",239,1356,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
944,"Soins physiques et psychiatriques de courte durée","Lanaudière","63035 SAINT-ROCH-DE-L'ACHIGAN",542,3331,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
945,"Soins physiques et psychiatriques de courte durée","Lanaudière","63040 SAINT-ROCH-OUEST",10,27,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
946,"Soins physiques et psychiatriques de courte durée","Lanaudière","63048 SAINT-LIN--LAURENTIDES",2445,12407,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
947,"Soins physiques et psychiatriques de courte durée","Lanaudière","63055 SAINT-CALIXTE",703,5901,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
948,"Soins physiques et psychiatriques de courte durée","Lanaudière","63060 SAINTE-JULIENNE",1283,7957,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
949,"Soins physiques et psychiatriques de courte durée","Lanaudière","63065 SAINT-LIGUORI",179,1036,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
950,"Soins physiques et psychiatriques de courte durée","Lanaudière","64008 TERREBONNE",9877,63520,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
951,"Soins physiques et psychiatriques de courte durée","Lanaudière","64015 MASCOUCHE",4033,25152,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
952,"Soins physiques et psychiatriques de courte durée","Lanaudière","AUTRES",1,3,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
953,"Soins physiques et psychiatriques de courte durée","TOTAL Lanaudière"," ",50990,336646,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
954,"Soins physiques et psychiatriques de courte durée","Laurentides","72005 SAINT-EUSTACHE",4721,38689,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
955,"Soins physiques et psychiatriques de courte durée","Laurentides","72010 DEUX-MONTAGNES",1628,11473,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
956,"Soins physiques et psychiatriques de courte durée","Laurentides","72015 SAINTE-MARTHE-SUR-LE-LAC",1652,9116,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
957,"Soins physiques et psychiatriques de courte durée","Laurentides","72020 POINTE-CALUMET",748,5198,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
958,"Soins physiques et psychiatriques de courte durée","Laurentides","72025 SAINT-JOSEPH-DU-LAC",580,3048,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
959,"Soins physiques et psychiatriques de courte durée","Laurentides","72032 OKA",464,3553,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
960,"Soins physiques et psychiatriques de courte durée","Laurentides","72043 SAINT-PLACIDE",178,1440,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
961,"Soins physiques et psychiatriques de courte durée","Laurentides","72802 KANESATAKE",42,631,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
962,"Soins physiques et psychiatriques de courte durée","Laurentides","73005 BOISBRIAND",2241,13233,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
963,"Soins physiques et psychiatriques de courte durée","Laurentides","73010 SAINTE-THERESE",3091,29000,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
964,"Soins physiques et psychiatriques de courte durée","Laurentides","73015 BLAINVILLE",4051,27259,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
965,"Soins physiques et psychiatriques de courte durée","Laurentides","73020 ROSEMERE",891,6516,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
966,"Soins physiques et psychiatriques de courte durée","Laurentides","73025 LORRAINE",593,3355,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
967,"Soins physiques et psychiatriques de courte durée","Laurentides","73030 BOIS-DES-FILION",834,6867,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
968,"Soins physiques et psychiatriques de courte durée","Laurentides","73035 SAINTE-ANNE-DES-PLAINES",1457,8451,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
969,"Soins physiques et psychiatriques de courte durée","Laurentides","74005 MIRABEL",4652,23625,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
970,"Soins physiques et psychiatriques de courte durée","Laurentides","75005 SAINT-COLOMBAN",1343,6509,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
971,"Soins physiques et psychiatriques de courte durée","Laurentides","75017 SAINT-JEROME",8966,65849,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
972,"Soins physiques et psychiatriques de courte durée","Laurentides","75028 SAINTE-SOPHIE",1624,8874,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
973,"Soins physiques et psychiatriques de courte durée","Laurentides","75040 PREVOST",961,5600,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
974,"Soins physiques et psychiatriques de courte durée","Laurentides","75045 SAINT-HIPPOLYTE",792,3752,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
975,"Soins physiques et psychiatriques de courte durée","Laurentides","76008 SAINT-ANDRE-D'ARGENTEUIL",305,2725,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
976,"Soins physiques et psychiatriques de courte durée","Laurentides","76020 LACHUTE",1417,13117,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
977,"Soins physiques et psychiatriques de courte durée","Laurentides","76025 GORE",122,862,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
978,"Soins physiques et psychiatriques de courte durée","Laurentides","76030 MILLE-ISLES",154,970,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
979,"Soins physiques et psychiatriques de courte durée","Laurentides","76035 WENTWORTH",57,422,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
980,"Soins physiques et psychiatriques de courte durée","Laurentides","76043 BROWNSBURG-CHATHAM",625,5448,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
981,"Soins physiques et psychiatriques de courte durée","Laurentides","76052 GRENVILLE-SUR-LA-ROUGE",164,1459,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
982,"Soins physiques et psychiatriques de courte durée","Laurentides","76055 GRENVILLE",50,359,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
983,"Soins physiques et psychiatriques de courte durée","Laurentides","76065 HARRINGTON",71,452,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
984,"Soins physiques et psychiatriques de courte durée","Laurentides","77011 ESTEREL",7,29,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
985,"Soins physiques et psychiatriques de courte durée","Laurentides","77012 SAINTE-MARGUERITE-DU-LAC-MASSON",289,1886,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
986,"Soins physiques et psychiatriques de courte durée","Laurentides","77022 SAINTE-ADELE",1405,9919,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
987,"Soins physiques et psychiatriques de courte durée","Laurentides","77030 PIEDMONT",262,1535,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
988,"Soins physiques et psychiatriques de courte durée","Laurentides","77035 SAINTE-ANNE-DES-LACS",284,1446,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
989,"Soins physiques et psychiatriques de courte durée","Laurentides","77043 SAINT-SAUVEUR",1075,7469,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
990,"Soins physiques et psychiatriques de courte durée","Laurentides","77050 MORIN-HEIGHTS",294,1825,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
991,"Soins physiques et psychiatriques de courte durée","Laurentides","77055 LAC-DES-SEIZE-ILES",12,121,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
992,"Soins physiques et psychiatriques de courte durée","Laurentides","77060 WENTWORTH-NORD",103,584,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
993,"Soins physiques et psychiatriques de courte durée","Laurentides","77065 SAINT-ADOLPHE-D'HOWARD",429,2957,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
994,"Soins physiques et psychiatriques de courte durée","Laurentides","78005 VAL-MORIN",267,1574,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
995,"Soins physiques et psychiatriques de courte durée","Laurentides","78010 VAL-DAVID",449,2870,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
996,"Soins physiques et psychiatriques de courte durée","Laurentides","78015 LANTIER",99,722,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
997,"Soins physiques et psychiatriques de courte durée","Laurentides","78020 SAINTE-LUCIE-DES-LAURENTIDES",113,788,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
998,"Soins physiques et psychiatriques de courte durée","Laurentides","78032 SAINTE-AGATHE-DES-MONTS",1443,11012,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
999,"Soins physiques et psychiatriques de courte durée","Laurentides","78042 IVRY-SUR-LE-LAC",29,166,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1000,"Soins physiques et psychiatriques de courte durée","Laurentides","78047 SAINT-FAUSTIN--LAC-CARRE",290,1291,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1001,"Soins physiques et psychiatriques de courte durée","Laurentides","78050 BARKMERE",6,41,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1002,"Soins physiques et psychiatriques de courte durée","Laurentides","78055 MONTCALM",70,504,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1003,"Soins physiques et psychiatriques de courte durée","Laurentides","78060 ARUNDEL",51,256,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1004,"Soins physiques et psychiatriques de courte durée","Laurentides","78065 HUBERDEAU",96,686,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1005,"Soins physiques et psychiatriques de courte durée","Laurentides","78070 AMHERST",136,809,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1006,"Soins physiques et psychiatriques de courte durée","Laurentides","78075 BREBEUF",113,469,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1007,"Soins physiques et psychiatriques de courte durée","Laurentides","78095 LAC-SUPERIEUR",146,840,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1008,"Soins physiques et psychiatriques de courte durée","Laurentides","78100 VAL-DES-LACS",80,546,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1009,"Soins physiques et psychiatriques de courte durée","Laurentides","78102 MONT-TREMBLANT",1062,8285,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1010,"Soins physiques et psychiatriques de courte durée","Laurentides","78115 LA CONCEPTION",135,658,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1011,"Soins physiques et psychiatriques de courte durée","Laurentides","78120 LABELLE",297,2195,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1012,"Soins physiques et psychiatriques de courte durée","Laurentides","78130 LA MINERVE",127,734,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1013,"Soins physiques et psychiatriques de courte durée","Laurentides","79005 NOTRE-DAME-DU-LAUS",180,1058,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1014,"Soins physiques et psychiatriques de courte durée","Laurentides","79010 NOTRE-DAME-DE-PONTMAIN",85,734,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1015,"Soins physiques et psychiatriques de courte durée","Laurentides","79015 LAC-DU-CERF",72,565,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1016,"Soins physiques et psychiatriques de courte durée","Laurentides","79022 SAINT-AIME-DU-LAC-DES-ILES",80,414,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1017,"Soins physiques et psychiatriques de courte durée","Laurentides","79025 KIAMIKA",92,692,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1018,"Soins physiques et psychiatriques de courte durée","Laurentides","79030 NOMININGUE",258,2209,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1019,"Soins physiques et psychiatriques de courte durée","Laurentides","79037 RIVIERE-ROUGE",655,6287,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1020,"Soins physiques et psychiatriques de courte durée","Laurentides","79047 LA MACAZA",120,783,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1021,"Soins physiques et psychiatriques de courte durée","Laurentides","79050 L'ASCENSION",106,801,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1022,"Soins physiques et psychiatriques de courte durée","Laurentides","79060 LAC-SAGUAY",57,499,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1023,"Soins physiques et psychiatriques de courte durée","Laurentides","79065 CHUTE-SAINT-PHILIPPE",97,508,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1024,"Soins physiques et psychiatriques de courte durée","Laurentides","79078 LAC-DES-ECORCES",331,2247,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1025,"Soins physiques et psychiatriques de courte durée","Laurentides","79088 MONT-LAURIER",1793,14144,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
1026,"Soins physiques et psychiatriques de courte durée","Laurentides","79097 FERME-NEUVE",349,2602,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
