bien_id,url_rpcq,nom_bien,description_bien,autres_noms,thematique,statut,categorie_bien,date_attribution_stat_jurid_principal_actuel,autorite,type_bien_mobilier,contexte_numero,numero_objet,classification,dimensions_type_mesure,dimensions_mesure,dimensions_unite_mesure,production_origine_continent,production_origine_pays,production_origine_region,production_origine_ville,code_borden,unite_fouille,couche_stratigraphique,numero_catalogue,Contexte archéologique,Site de provenance,discipline,nb_parties_composantes,nb_fragments,noms_parties_composantes,materiaux_generique,materiaux_specifique,type_fabrication,technique_fabrication,technique_decoration,motifs_decoratifs,poincon,marque_signe,inscription,representation_iconographique,marque_de_commerce,integrite,dates_type_periode,dates_indicateur_date_debut,dates_date_debut,dates_indicateur_date_fin,dates_date_fin,lien_pge_type,lien_pge_nom,lien_pge_url_rpcq,documents_bibliographiques,photos_url_rpcq,photos_detenteur,photos_auteur,photos_annee,photos_licence,photos_nom_genere
188435,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188435&type=bien,Rebord de bol à thé,"De forme hémisphérique.
Rebord légèrement évasé.
Altéré par le feu.",Rebord de tasse,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-189-VOÛTE-361	1QU2150-VOÛTE-361,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,"7,5",centimètre(s),Europe,Royaume-Uni,,,CeEt-189,VOÛTE,,361,Voûte,Maison Milot,Archéologie historique,,7,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1720,avant,1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181448,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord de bol à thé.
188437,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188437&type=bien,Rebord de pot à conserve,"De forme sphérique.
Rebord ourlé.
Paroi verticale.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-191-2Y1-58	1QU2152-IIY1-58,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments,Diamètre extérieur,5,centimètre(s),Europe,Royaume-Uni,,,CeEt-191,2Y,1,58,,Maison Dunière,Archéologie historique,,3,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1735,avant,1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181457,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord de pot à conserve.
188438,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188438&type=bien,Base de chope ou de cruche,"De forme bulbeuse.
Fond plat.
Pied plein.
Décor incisé coloré au bleu de cobalt (aussi appelé « scratch-blue ») composé de deux bandes d'incisions peignées encadrant des motifs floraux à incisons libres sur la paroi extérieure.",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-192-3V3-1878	1QU2153-IIIV3-1878,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,9,centimètre(s),Europe,Royaume-Uni,,,CeEt-192,3V,3,1878,Plancher,Maison Paradis,Archéologie historique,,10,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,"Incisé	Incisé, au peigne	Peint",Végétal,,,,,,Incomplet,Contexte archéologique	Production,après	après,1852	1765,	avant,	1790,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181460,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,"©,©",Base de chope ou de cruche.
188439,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188439&type=bien,Fragments de saucière,"Rebord à bourrelet extérieur.
Paroi divisée en panneaux.
Base plate.
Décor comprenant un cordon ondulé autour de la base.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-192-3N6-1918	1QU2153-IIIN'6-1918,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-192,3N',6,1918,Remblai,Maison Paradis,Archéologie historique,,2,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Coulé,,,,,,,,Incomplet,Contexte archéologique	Production,après	après,1800	1755,avant	avant,1825	1780,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181466,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments de saucière.
188440,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188440&type=bien,Assiette,"Contour ondulé.
Marli oblique.
Bouge droit formant un joint arrondi avec le marli et le fond.
Fond bombé au centre.
Pied à section trapézoïdale.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-SURF.-27	1QU2150-242	1QU2212-(78)SURF.-27,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"23	2,1",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,1QU2212,SURF.,,27,,Maison Gaillard-Soulard,Archéologie historique,,2,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,,,,,,,Incomplet,Production,après,1760,avant,1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181469,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Assiette.
188441,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188441&type=bien,Rebord d'assiette,"Contour ondulé.
Marli droit.
Bouge formant un joint anguleux avec le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-1A1-28	1QU-2212-(78) I A1-28	1QU2212(78)-IA1-28,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,24,centimètre(s),Europe,Royaume-Uni,,,1QU2212,1A,1,28,Cave,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,,,,,,,Fragment,Contexte archéologique	Production,après	après,1700	1760,avant	avant,1800	1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181472,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord d'assiette.
188442,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188442&type=bien,Fragment de bol,"De forme tronconique inversée.
Rebord évasé.
Pied constitué par le prolongement de la paroi.",Fragment de jatte,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,1QU2212-1A1-29	1QU2212(78)-IA1-29,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"8,9	2,7",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,1QU2212-78,1A,1,29,Cave,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Fragment,Contexte archéologique	Production,après	après,1700	1730,avant	avant,1900	1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181475,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,"©,©",Fragment de bol. Intérieur
188443,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188443&type=bien,Fragment de chope,"De forme cylindrique.
Paroi légèrement évasée au rebord et à la base.
Possède une anse verticale à section elliptique ornée de rainures dont l'attache inférieure est aplatie et rainurée.
Décor tournassé composé de gorges et de filets horizontaux sur la paroi extérieure.",Fragment de pot à boire,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-1A1-30	1QU 2212(78)IA1-30	1QU2212(78)-IA1-30,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,"11,5",centimètre(s),Europe,Royaume-Uni,,,1QU2212,1A,1,30,Cave,Maison Gaillard-Soulard,Archéologie historique,,4,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,Tournassé,,,,,,,Incomplet,Contexte archéologique	Production,après	après,1700	1735,avant	avant,1900	1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181479,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragment de chope.
188444,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188444&type=bien,Rebord d'assiette,"Contour lobé et cranté.
Marli assez large.
Décor à éléments de vannerie constitué d'un cartouche à carrelage irrégulier, d'un panneau à chevrons, d'un cartouche à formes géométriques et d'un panneau à entrelacs sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-1B1-31	1QU-2212-(78)IB1-31	1QU2212(78)-IB1-31,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,1QU2212,1B,1,31,Cave,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,Chevron	Géométrique,,,,,,Fragment,Contexte archéologique	Production,après	après,1700	1755,avant	avant,1900	1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181482,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord d'assiette.
188445,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188445&type=bien,Anse de chope ou de pichet,Anse verticale à section elliptique ornée de rainures.,Anse de pot à boire ou de pot à bec verseur,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,1QU2212-1E1-32	1QU2212-IE1-32,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,1QU2212,1E,1,32,Cave,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,,,,,,,,,Fragment,Contexte archéologique	Production,après	après,1700	1730,avant	avant,1900	1780,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181485,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,"©,©",Anse de chope ou de pichet.
188446,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188446&type=bien,Fragments de bol,"De forme plus ou moins elliptique.
Contour multilobé.
Paroi formant un joint arrondi avec le fond.
Fond bombé à l'intérieur.
Décor constitué d'un bourrelet lisse et de six panneaux à motif « grains d'orge » sur la paroi intérieure.",Fragments de jatte,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-SURF.-33	1QU-2212-(78) SURF.-33	1QU2212(78)-SURF.-33,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Hauteur,"5,2",centimètre(s),Europe,Royaume-Uni,,,1QU2212,SURF.,,33,,Maison Gaillard-Soulard,Archéologie historique,,4,,Céramique - grès fin,Blanc homogène glaçure saline,,Pressé,,Végétal,,,,,,Incomplet,Contexte archéologique	Production,après	après,1700	1755,avant	avant,1900	1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181489,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments de bol.
188447,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188447&type=bien,Fragments de saucière,"De forme elliptique.
Corps pansu.
Base étroite.
Bec verseur et anse verticale manquants.
Décor à éléments multiples de vannerie constitué d'un cartouche à frette perlée, d'un panneau à entrelacs et d'un cartouche à frette étoilée sur la paroi extérieure.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent,1QU2212-1B1-34	1QU2212-(78)-SURF.-34	1QU2212-(78)-IC1-34	1QU2212-A-1-34	1QU2212-(78)-IB1-34	1QU2212-(78)IB1-34	1QU2212-34	1QU2212-IE1-34,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,1QU2212,1B,1,34,Cave,Maison Gaillard-Soulard,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Coulé,,,,,,,,Incomplet,Contexte archéologique	Production,après	après,1700	1755,avant	avant,1800	1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181492,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments de saucière.
188448,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188448&type=bien,Fragments de soupière,"De forme elliptique. 
Décor à éléments multiples de vanneries constitué d'un cartouche à frette perlée, d'un panneau à entrelacs et d'un cartouche à frette étoilée sur la paroi extérieure.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent,1QU2212-1B1-35	1QU2212-35	1QU2213-2	1QU2212-(78)-IC1-35	1QU2212-(78)ID1+2-35	1QU2212-(78)IB1-35	1QU2212(78)IB1-35	1QU2212-IE1-35,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,1QU2212,1B,1,35,Cave,Maison Gaillard-Soulard,Archéologie historique,,9,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Coulé,,,,,,,,Incomplet,Contexte archéologique	Production,après	après,1700	1755,avant	avant,1900	1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181495,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments de soupière.
188449,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188449&type=bien,Rebord de chope ou de pichet,"De forme cylindrique.
Rebord légèrement évasé.
Décor tournassé composé de filets et de gorges horizontaux sur le rebord.",Rebord de pot à boire ou de pot à bec verseur,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,1QU2212-SURF.-36	1QU2212(78)-SURF.-36,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,"10,4",centimètre(s),Europe,Royaume-Uni,,,1QU2212,SURF.,,36,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,Tournassé,,,,,,,Fragment,Contexte archéologique	Production,après	après,1700	1735,avant	avant,1900	1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181498,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord de chope ou de pichet.
188450,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188450&type=bien,Paroi de bol,"De forme à courbes complexes.
Rebord évasé.
Paroi inclinée.
Décor composé de motifs floraux à incisions simples et peignées colorées au bleu de cobalt (aussi appelé « scratch-blue ») sur la paroi extérieure.",Paroi de jatte,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-1D1-37	1QU-2212-(78)ID1-37	1QU2212(78)-ID1-37,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,1QU2212,1D,1,37,Cave,Maison Gaillard-Soulard,Archéologie historique,,2,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,"Incisé	Incisé, au peigne	Peint",Végétal,,,,,,Incomplet,Contexte archéologique	Production,après	après,1700	1745,avant	avant,1900	1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181501,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Paroi de bol.
188451,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188451&type=bien,Rebord de panier à fruit ou de plat de service,Décor comprenant des motifs de vannerie ajourés.,,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-156-1E3-26	1QU2277-IE3-26,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-156,1E,3,26,,Maison Amiot,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,Ajouré,,,,,,,Fragment,Production,vers,1770,,,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181504,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord de panier à fruit ou de plat de service.
188452,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188452&type=bien,Soucoupe,"En forme de calotte basse inversée.
Rebord droit.
Fond légèrement concave à l'intérieur et conique à l'extérieur.
Pied à section trapézoïdale.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-30	1QU2289-30,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"11,3	2,6",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,CeEt-155,,,30,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Complet,Production,après,1740,avant,1765,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181507,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Soucoupe.
188453,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188453&type=bien,Bol à thé,"De forme hémisphérique.
Rebord légèrement évasé.
Fond concave à l'intérieur et conique à l'extérieur.
Pied à section rectangulaire très étroit.",Tasse,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-31	1QU2289-31,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"7,6	3,4",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,CeEt-155,,,31,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Complet,Production,après,1730,avant,1760,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181510,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Bol à thé.
188454,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188454&type=bien,Soucoupe,"En forme de calotte basse inversée.
Rebord légèrement évasé.
Pied à section rectangulaire.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-32	1QU2289-32,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"11,3	2,7",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,CeEt-155,,,32,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Tourné,,,,,,,,Complet,Production,après,1740,avant,1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181513,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Soucoupe.
188455,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188455&type=bien,Fragments de saucière,"De forme elliptique.
Corps pansu.
Bec verseur et anse verticale manquants.
Décor à éléments multiples de vannerie constitué d'un cartouche à frette perlée, d'un panneau à entrelacs et d'un cartouche à frette étoilée sur la paroi extérieure.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-173	1QU2289-173,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-155,,,173,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Coulé,,,,,,,,Incomplet,Production,après,1755,avant,1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181516,Ministère de la Culture et des Communications,Catherine Caron,2012,©,Fragments de saucière.
188456,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188456&type=bien,Fragments de saucière,"De forme elliptique.
Corps pansu.
Bec verseur et anse verticale manquante.
Décor à éléments multiples de vannerie constitué d'un cartouche à frette perlé, d'un panneau à entrelacs et d'un cartouche à frette étoilée sur la paroi extérieure.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-174	1QU2289-174,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-155,,,174,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Coulé,,,,,,,,Incomplet,Production,après,1755,avant,1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181519,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments de saucière.
188457,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188457&type=bien,Rebord d'assiette,"Contour lobé.
Marli presque horizontal.
Bouge concave et très étroit formant un joint anguleux avec le marli.
Décor à éléments multiples de vannerie constitué d'un panneau à frette perlée, d'un cartouche vide et d'un panneau à frette étoilée sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-176	1QU2289-176,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur	Hauteur,"19,4	1,2",centimètre(s)	centimètre(s),Europe,Royaume-Uni,,,CeEt-155,,,176,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,,,,,,,Incomplet,Production,après,1755,avant,1760,,,,"LAPOINTE, Camille et Guy PLOURDE. Les objets domestiques en grès fin anglais de Place-Royale. Collection Patrimoines, série Dossiers, 97. Sainte-Foy, Québec, Publications du Québec, 1996. 244 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181522,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord d'assiette.
188458,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188458&type=bien,Rebord d'assiette ou de plat de service,"Contour lobé.
Marli très large.
Décor à éléments multiples de vannerie comprenant un panneau à frette étoilée sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-177	1QU2289-177,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,Royaume-Uni,,,CeEt-155,,,177,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,1,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,,,,,,,Fragment,Production,après,1755,avant,1770,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181525,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Rebord d'assiette ou de plat de service.
188460,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=188460&type=bien,Fragments d'assiette,"Contour probablement lobé et cranté.
Décor à éléments multiples de vannerie constitué d'un cartouche à carrelage irrégulier, d'un panneau à chevrons, d'un cartouche à formes géométriques et d'un panneau à entrelacs sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-155-185	1QU2289-185,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Hauteur,"1,9",centimètre(s),Europe,Royaume-Uni,,,CeEt-155,,,185,,Maison Jean-Baptiste-Chevalier,Archéologie historique,,,,Céramique - grès fin,Blanc homogène glaçure saline,Artisanal,Pressé,,Chevron	Géométrique,,,,,,Incomplet,Production,après,1755,avant,1765,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=181531,Ministère de la Culture et des Communications,Joanie April-Gauthier,2012,©,Fragments d'assiette.
