"probleme","secteur","district","date-realisee","coordonnee-x","coordonnee-y","emplacement-pour-tri"
"AQENTRÉESERVICE","05","20","2018-05-31","281862,79999999999","5048590,2999999998","FA;Éric;Rue;435"
"AQBORNEFONTAINE","03","13","2018-06-02","285643,5","5043916,4000000004","CH;85e;Avenue;337"
"AQVANNE","03","13","2018-06-09","0","0","CH;Lévesque Ouest;Boulevard;3939"
"AQBORNEFONTAINE","03","13","2018-06-09","285587","5044058,5999999996","CH;Samson;Boulevard;3975"
"AQVANNE","03","13","2018-06-09","285587","5044058,5999999996","CH;Samson;Boulevard;3975"
"AQVANNE","03","13","2018-06-09","285658,59999999998","5043984,2999999998","CH;4e;Rue;3970"
"AQVANNE","03","13","2018-06-09","285452,79999999999","5043715,2000000002","CH;89e;Avenue;267"
"AQBORNEFONTAINE","03","13","2018-06-02","285404,5","5043872,0999999996","CH;88e;Avenue;336"
"AQBORNEFONTAINE","03","13","2018-06-02","285499,40000000002","5043948,2999999998","CH;Samson;Boulevard;4070"
"AQVANNE","03","13","2018-06-09","285499,40000000002","5043948,2999999998","CH;Samson;Boulevard;4070"
"AQPERMISBORNEFO","03","12","2018-10-24","286044,82829999999","5046726,8932999996","CH;Saint-Martin Ouest;Boulevard;2800"
"AQPERMISBORNEFO","01","01","2018-10-08","298460,90000000002","5058527,2000000002","FR;Agnès;Rue;8255"
"AQPERMISBORNEFO","01","01","2018-10-08","298264,5","5058930,7000000002","FR;Lambert;Rue;1005"
"AQPERMISBORNEFO","01","02","2018-10-08","297007,40000000002","5057069,2000000002","DU;Lévesque Est;Boulevard;7563"
"AQPERMISBORNEFO","01","02","2018-10-08","296779","5057206","DU;Tilleuls;Avenue;7555"
"AQVANNE","02","05","2018-06-02","290092,59999999998","5047176,2000000002","LR;Quintal;Avenue;130"
"AQENTRÉESERVICE","05","21","2018-05-30","282481,09999999998","5051821,2999999998","RO;Filion;Rue;176"
"AQENTRÉESERVICE","05","21","2018-05-30","282455,79999999999","5051741,5","RO;Filion;Rue;183"
"AQENTRÉESERVICE","05","19","2018-05-30","279945,79999999999","5048467,5","FA;Martial;Rue;760"
"AQENTRÉESERVICE","04","17","2018-06-03","277014","5044728,2999999998","LO;49e;Avenue;8449"
"AQAUTRES","02","04","2018-05-30","290629,29999999999","5047278,9000000004","PV;Jubinville;Rue;84"
"AQENTRÉESERVICE","04","16","2018-05-30","279760,79999999999","5043690,2999999998","DO;Violette;Rue;1058"
"AQENTRÉESERVICE","06","09","2018-05-31","286658,09999999998","5053219","VI;Aladin;Rue;2315"
"AQENTRÉESERVICE","04","16","2018-06-04","281896,09999999998","5043136","DO;Lauzon;Rue;345"
"AQENTRÉESERVICE","04","16","2018-06-04","279720,90000000002","5043565","DO;Muguet;Rue;607"
"AQENTRÉESERVICE","05","21","2018-05-31","281201,87920000002","5050744,6854999997","RO;Louis-Paul-Perron;Rue;7162"
"AQENTRÉESERVICE","06","08","2018-05-31","286809,5","5050724,2000000002","VI;Joseph-Prévost;Rue;1810"
"AQENTRÉESERVICE","01","","2018-06-19","290981,79999999999","5051066,2000000002","DU;La Malbaie;Avenue;3120"
"AQENTRÉESERVICE","05","20","2018-05-31","281862,79999999999","5048590,2999999998","FA;Éric;Rue;435"
"AQENTRÉESERVICE","06","10","2018-05-31","285540,40000000002","5053769,4000000004","AU;Ponsard;Rue;155"
"AQENTRÉESERVICE","02","11","2018-06-05","287810,59999999998","5047085","LR;Lartigue;Rue;549"
"AQENTRÉESERVICE","05","20","2018-06-18","280638,09999999998","5048332,7999999998","FA;Hubert;Rue;568"
"AQENTRÉESERVICE","05","20","2018-07-16","280383,79999999999","5048201,7000000002","FA;Irma;Rue;580"
"AQENTRÉESERVICE","06","08","2018-06-04","288929,5","5051804,2000000002","VI;Arthur-Mignault;Rue;403"
"AQENTRÉESERVICE","06","08","2018-06-04","286809,5","5050724,2000000002","VI;Joseph-Prévost;Rue;1810"
"AQENTRÉESERVICE","04","18","2018-06-04","276456,91889999999","5046462,2150999997","FA;6e;Avenue;918"
"AQENTRÉESERVICE","02","11","2018-06-04","288011,59999999998","5045613,2000000002","LR;Lavoisier;Avenue;154"
"AQENTRÉESERVICE","04","16","2018-05-31","279720,90000000002","5043565","DO;Muguet;Rue;607"
"AQBORNEFONTAINE","05","","2018-06-09","0","0","FA;Isabelle;Rue"
"AQENTRÉESERVICE","02","04","2018-06-05","290849,09999999998","5048879,4000000004","DU;Concorde Est;Boulevard;1750"
"AQENTRÉESERVICE","05","19","2018-05-31","281691,29999999999","5048860,2999999998","FA;Dagenais Ouest;Boulevard;3157"
"AQENTRÉESERVICE","05","19","2018-06-18","281736,29999999999","5048867,5","FA;Dagenais Ouest;Boulevard;3149"
"AQENTRÉESERVICE","01","03","2018-05-31","290923","5054297","DU;Caporal;Rue;3527"
"AQEAU","03","14","2018-06-05","284717,59999999998","5044104,7000000002","CH;Harvard;Avenue;886"
"AQENTRÉESERVICE","05","21","2018-05-31","281446,5","5050891","RO;Marc-Aurèle-Fortin;Avenue;712"
"AQVANNE","01","","2018-10-11","292568,42999999999","5052798","VP;Chénier;Place"
"AQVANNE","02","","2018-06-16","0","0","DU;D'Artigny;Croissant"
"AQBORNEFONTAINE","04","18","2018-06-09","278446,20000000001","5047822,7000000002","FA;40e;Avenue;949"
"AQENTRÉESERVICE","02","06","2018-06-07","288383,40000000002","5048072,5999999996","CH;Fleetwood;Rue;1655"
"AQENTRÉESERVICE","05","","2018-06-18","280268,40000000002","5047536,2000000002","FA;Jacques;Rue;400"
"AQCONDUITEMAITR","04","16","2018-05-31","280320,79999999999","5042977,7000000002","DO;Charles;Place;567"
"AQENTRÉESERVICE","06","10","2018-06-06","287823,59999999998","5059859,2999999998","FR;Mille-Îles;Boulevard;2485"
"AQENTRÉESERVICE","03","13","2018-06-05","284166,20000000001","5042826,7000000002","CH;Churchill;Rue;4859"
"AQENTRÉESERVICE","05","20","2018-06-03","282942,29999999999","5050248,0999999996","RO;Sarcelles;Place;2855"
"AQENTRÉESERVICE","05","21","2018-05-31","282709,70000000001","5053271,9000000004","RO;Patriotes;Rue;910"
"AQENTRÉESERVICE","03","14","2018-06-05","284324,5","5043705,4000000004","CH;Bélair;Chemin;4644"
"AQENTRÉESERVICE","01","02","2018-05-31","291808,5","5051899,5999999996","VP;Bégin;Rue;3850"
"AQENTRÉESERVICE","01","02","2018-07-03","292779,09999999998","5052675,2999999998","VP;Belleville;Avenue;1131"
"AQENTRÉESERVICE","05","20","2018-05-31","281353,59999999998","5048155,0999999996","FA;Dominique;Rue;3315"
"AQENTRÉESERVICE","06","09","2018-08-13","285411,59999999998","5052811","AU;Corinthe;Rue;1071"
"AQENTRÉESERVICE","06","10","2018-06-05","285519,90000000002","5056248,0999999996","AU;Riopelle;Rue;6760"
"AQENTRÉESERVICE","04","16","2018-06-18","282142","5042624","DO;Malouin;Rue;290"
"AQENTRÉESERVICE","06","10","2018-06-05","285172","5055214,5999999996","AU;Précourt;Croissant;6035"
"AQENTRÉESERVICE","05","21","2018-05-31","282031,24129999999","5052159,6708000004","RO;Curé-Labelle;Boulevard;133"
"AQENTRÉESERVICE","04","17","2018-06-04","275188","5042740,5","LL;Érables;Rue;328"
"AQENTRÉESERVICE","05","20","2018-05-31","280911,90000000002","5048396,2000000002","FA;Didier;Rue;3455"
"AQENTRÉESERVICE","04","","2018-05-31","0","0","LO;7e;Avenue"
"AQENTRÉESERVICE","06","08","2018-06-05","288824","5052523","VI;Robert-Koch;Rue;575"
"AQENTRÉESERVICE","06","08","2018-06-06","286812,70000000001","5050849,5999999996","VI;André;Rue;1834"
"AQENTRÉESERVICE","02","07","2018-06-04","288209","5048738,7000000002","CH;Sillery;Place;430"
"AQENTRÉESERVICE","01","01","2018-07-03","297654,85759999999","5058830,5213000001","FR;Arc-en-Ciel;Rue;1260"
"AQENTRÉESERVICE","04","18","2018-06-04","276456,91889999999","5046462,2150999997","FA;6e;Avenue;918"
"AQENTRÉESERVICE","06","08","2018-06-11","288049,09999999998","5051604,7000000002","VI;René-Laennec;Boulevard;1780"
"AQENTRÉESERVICE","04","17","2018-06-04","275188","5042740,5","LL;Érables;Rue;328"
"AQENTRÉESERVICE","01","02","2018-06-27","293951,29999999999","5054358,2999999998","DU;Soucy;Place;252"
"AQENTRÉESERVICE","06","09","2018-06-02","286915,09999999998","5053736,5999999996","AU;Abeilles;Rue;2326"
"AQAUTRES","02","05","2018-05-31","289471,70000000001","5047506","LR;14e Rue;Place;5"
"AQBORNEFONTAINE","04","18","2018-07-04","277568,03739999997","5047403,7537000002","FA;28e;Avenue;1033"
"AQBORNEFONTAINE","06","10","2018-06-02","285343,85210000002","5057388,1058","AU;Bienville;Rue;2092"
"AQENTRÉESERVICE","06","08","2018-06-02","288578","5052099,5999999996","VI;Jean-Rottot;Rue;402"
"AQENTRÉESERVICE","04","16","2018-06-04","279720,90000000002","5043565","DO;Muguet;Rue;607"
"AQENTRÉESERVICE","06","","2018-06-02","0","0","AU;Belgrade Ouest;Rue;45"
"AQCONDUITEMAITR","04","","2018-06-04","280724,29999999999","5042429,7000000002","DO;Jardins-Sainte-Dorothée;Rue;665"
"AQBORNEFONTAINE","06","10","2018-06-02","285290,20000000001","5057456,2000000002","AU;Bellecombe;Rue;8439"
"AQBORNEFONTAINE","06","10","2018-06-09","285323,59999999998","5057293,7999999998","AU;Bellecombe;Rue;8367"
"AQBORNEFONTAINE","05","21","2018-06-02","283174,59999999998","5054111,5","RO;Archambault;Boulevard;16"
"AQBORNEFONTAINE","03","13","2018-06-09","285748,5","5043578,7000000002","CH;Seine;Rue;4191"
"AQBORNEFONTAINE","05","21","2018-06-02","283158,09999999998","5054193,4000000004","RO;Archambault;Boulevard;6"
"AQBORNEFONTAINE","05","10","2018-08-23","283117,20000000001","5054331,4000000004","RO;Létourneau;Rue;62"
"AQBORNEFONTAINE","03","13","2018-06-16","285638,90000000002","5043543,2000000002","CH;88e;Avenue;79"
"AQBORNEFONTAINE","05","10","2018-06-02","283194,20000000001","5054319,5","RO;Saint-Paul;Rue;68"
"AQVANNE","03","13","2018-06-09","285968,59999999998","5043613,5","CH;Havre;Rue;3995"
"AQVANNE","05","10","2018-06-09","283194,20000000001","5054319,5","RO;Saint-Paul;Rue;68"
"AQBORNEFONTAINE","03","13","2018-06-16","285939,73959999997","5043683,9020999996","CH;Seine;Rue;3995"
"AQBORNEFONTAINE","05","19","2018-06-02","279570,79999999999","5050825,2000000002","FA;Algonquin;Rue;1530"
"AQAUTRES","04","16","2018-06-03","280288,40000000002","5043027,7000000002","DO;Charles;Place;579"
"AQENTRÉESERVICE","03","13","2018-06-07","285750","5043783","CH;85e;Avenue;257"
"AQENTRÉESERVICE","01","03","2018-06-05","291223","5054975,0999999996","DU;Haut-Saint-François;Rang;4377"
"AQENTRÉESERVICE","05","19","2018-06-03","283589","5048419","CH;Jules-Verne;Rue;3109"
"AQENTRÉESERVICE","05","21","2018-06-02","281461,90000000002","5050428,5999999996","RO;Raymond-Lasnier;Rue;487"
"AQENTRÉESERVICE","03","14","2018-06-02","284973,5956","5044942,3547","CH;Jarry;Boulevard;1162"
"AQENTRÉESERVICE","06","10","2018-06-03","286106,29999999999","5054026,5","AU;Portal;Rue;5380"
"AQENTRÉESERVICE","05","20","2018-06-02","284334,91360000003","5050368,9901999999","RO;Fous-de-Bassan;Rue;2126"
"AQENTRÉESERVICE","01","03","2018-06-02","291007,29999999999","5050740,5","DU;Alma;Croissant;2765"
"AQAUTRES","02","07","2018-06-03","286091,09999999998","5048268,7000000002","CH;Poulenc;Place;2215"
"AQENTRÉESERVICE","04","18","2018-06-04","275537","5046309","LO;10e;Rue;4273"
"AQENTRÉESERVICE","04","17","2018-06-02","275360,40000000002","5045457,5","LO;24e;Rue;2455"
"AQAUTRES","05","","2018-06-03","0","0","FA;Dagenais Ouest;Boulevard;2965"
"AQENTRÉESERVICE","06","10","2018-06-05","286181,29999999999","5054045,5999999996","AU;Prince-Rupert;Rue;5155"
"AQENTRÉESERVICE","01","02","2018-06-04","296864,59999999998","5056858","DU;Lévesque Est;Boulevard;7498"
"AQENTRÉESERVICE","","","2018-06-05","0","0","DU;Bihoreaux;Rue"
"AQENTRÉESERVICE","01","02","2018-06-03","296710,79999999999","5056869","DU;Hêtres;Rue;240"
"AQENTRÉESERVICE","05","21","2018-06-07","283030,79999999999","5053137,2999999998","RO;Messier;Place;20"
"AQVANNE","02","05","2018-06-09","290092,59999999998","5047176,2000000002","LR;Quintal;Avenue;130"
"AQVANNE","01","","2018-06-09","0","0","DU;Savane;Rue"
"AQVANNE","01","","2018-06-08","0","0","FR;Lambert;Rue"
"AQENTRÉESERVICE","05","21","2018-06-03","281902,79999999999","5050985,7999999998","RO;Antoine-Plamondon;Rue;351"
"AQENTRÉESERVICE","04","","2018-06-04","280724,29999999999","5042429,7000000002","DO;Jardins-Sainte-Dorothée;Rue;665"
"AQENTRÉESERVICE","04","17","2018-06-03","280188,29999999999","5042385,4000000004","DO;Lalande;Rue;746"
"AQENTRÉESERVICE","04","18","2018-06-03","278398,66810000001","5047484,1442","FA;Sumer;Rue;874"
"AQEAU","05","18","2018-09-28","279927,90000000002","5047599,9000000004","FA;Jennifer;Rue;478"
"AQBORNEFONTAINE","03","12","2018-06-09","285054,70209999999","5045139,9166000001","CH;Curé-Labelle;Boulevard;1205"
"AQVANNE","05","21","2018-06-09","282687,29999999999","5053075,4000000004","RO;Viau;Terrasse;150"
"AQCONDUITEMAITR","02","11","2018-06-24","288508,09999999998","5046026,7000000002","LR;Legrand;Avenue;175"
"AQENTRÉESERVICE","03","12","2018-06-11","284967,70000000001","5045701,9000000004","CH;Jolliet;Avenue;1540"
"AQENTRÉESERVICE","05","20","2018-06-04","281585,40000000002","5047685","CH;Édith;Rue;3303"
"AQENTRÉESERVICE","01","","2018-07-03","292177,90000000002","5051742,7999999998","VP;Parc;Avenue;901"
"AQENTRÉESERVICE","02","11","2018-06-05","288335,5","5046335,4000000004","LR;D'Argenteuil;Rue;345"
"AQENTRÉESERVICE","02","20","2018-06-06","285559,09999999998","5050632,2000000002","RO;Industriel;Boulevard;3675"
"AQENTRÉESERVICE","01","01","2018-10-04","290398,20000000001","5060402,4000000004","FR;Mille-Îles;Boulevard;4020"
"AQENTRÉESERVICE","04","17","2018-06-04","277558,5","5042641,2000000002","DO;Islemère;Jardin;7"
"AQENTRÉESERVICE","03","15","2018-06-07","283666","5045512,0999999996","CH;Fauteux;Rue;1771"
"AQENTRÉESERVICE","06","08","2018-06-07","288205,09999999998","5051847,2999999998","VI;Michel-Gamelin;Place;239"
"AQENTRÉESERVICE","06","10","2018-06-07","287535,59999999998","5059878,7999999998","AU;Mille-Îles;Boulevard;801"
"AQENTRÉESERVICE","06","09","2018-06-11","287296","5053232,2000000002","VI;Vosges;Rue;463"
"AQENTRÉESERVICE","03","14","2018-06-05","284824,70000000001","5043582,5","CH;96e;Avenue;435"
"AQENTRÉESERVICE","06","09","2018-06-06","286540,70000000001","5053405,5999999996","VI;Casault;Rue;2329"
"AQENTRÉESERVICE","03","13","2018-07-05","286672,09999999998","5043802,7000000002","CH;Lévesque Ouest;Boulevard;3674"
"AQENTRÉESERVICE","02","11","2018-06-05","288378,40000000002","5045869,9000000004","LR;Bon-Pasteur;Boulevard;178"
"AQENTRÉESERVICE","01","03","2018-06-05","290828,59999999998","5050430,7000000002","DU;Maskinongé;Rue;2360"
"AQENTRÉESERVICE","03","15","2018-06-06","283721,5","5046277,5","CH;Frémont;Rue;4015"
"AQENTRÉESERVICE","05","19","2018-06-04","281736,29999999999","5048867,5","FA;Dagenais Ouest;Boulevard;3149"
"AQENTRÉESERVICE","02","11","2018-06-05","287964,79999999999","5045328,2000000002","LR;Verdi;Avenue;102"
"AQENTRÉESERVICE","05","21","2018-06-18","283414","5052456,2000000002","RO;Équerre;Chemin;123"
"AQENTRÉESERVICE","02","05","2018-06-05","289570,90000000002","5047476,9000000004","LR;5e;Avenue;264"
"AQENTRÉESERVICE","03","13","2018-06-28","286290,40000000002","5043873,2000000002","CH;Lévesque Ouest;Boulevard;3730"
"AQENTRÉESERVICE","03","12","2018-06-05","286810,5","5044290,0999999996","CH;69e;Avenue;233"
"AQENTRÉESERVICE","04","16","2018-06-07","282455","5042783","DO;Provost;Rue;553"
"AQENTRÉESERVICE","01","03","2018-06-05","290970,20000000001","5049577,0999999996","DU;Champigny;Croissant;1120"
"AQENTRÉESERVICE","04","17","2018-06-07","279135","5042579","DO;Muscaris;Rue;947"
"AQENTRÉESERVICE","03","14","2018-06-05","284955,79999999999","5044968","CH;Jarry;Boulevard;1172"
"AQENTRÉESERVICE","05","21","2018-06-05","283239,40000000002","5053071,5","RO;Arsenault;Rue;1586"
"AQENTRÉESERVICE","06","10","2018-06-07","284631,90000000002","5054721,7999999998","AU;Sauvageau;Rue;5985"
"AQENTRÉESERVICE","04","17","2018-06-11","275898,09999999998","5044989,4000000004","LO;Albert-Camus;Rue;2546"
"AQENTRÉESERVICE","01","04","2018-06-05","291325,70000000001","5049306,2000000002","DU;Pincourt;Rue;2290"
"AQVANNE","06","10","2018-06-04","284895,29999999999","5055316,2999999998","AU;Saint-Saëns Ouest;Rue;5"
"AQVANNE","05","19","2018-07-17","280669,09999999998","5049244,7000000002","FA;Fridolin;Rue;701"
"AQVANNE","03","13","2018-06-09","285741,79999999999","5043313,7999999998","CH;Loire;Rue;4180"
"AQBORNEFONTAINE","05","21","2018-06-16","282768,40000000002","5054321,0999999996","RO;Dufferin;Terrasse;6"
"AQBORNEFONTAINE","05","21","2018-06-09","282733","5054268","RO;Lanthier;Rue;2"
"AQVANNE","05","21","2018-11-05","282787,20000000001","5054232,9000000004","RO;Dufferin;Terrasse;12"
"AQBORNEFONTAINE","05","10","2018-06-16","283146,59999999998","5054590,5","RO;Saint-Paul;Rue;28"
"AQBORNEFONTAINE","05","21","2018-06-16","282834,59999999998","5053987,5999999996","RO;Dufferin;Terrasse;38"
"AQBORNEFONTAINE","05","21","2018-06-16","282833,09999999998","5054046,0999999996","RO;Dufferin;Terrasse;36"
"AQVANNE","05","10","2018-07-11","283146,59999999998","5054590,5","RO;Saint-Paul;Rue;28"
"AQVANNE","05","21","2018-06-21","283411","5054020,2999999998","RO;Malboeuf;Rue;66"
"AQVANNE","05","21","2018-06-21","283427,70000000001","5054134,7999999998","RO;Terrasses;Avenue;54"
"AQVANNE","05","10","2018-06-21","283098,59999999998","5054436,5","RO;Létourneau;Rue;46"
"AQVANNE","05","21","2018-06-26","283229,40000000002","5053829,5999999996","RO;Archambault;Boulevard;70"
"AQBORNEFONTAINE","05","21","2018-06-16","282919","5053577,7999999998","RO;Dufferin;Terrasse;64"
"AQBORNEFONTAINE","05","21","2018-06-16","283062,29999999999","5053833,2999999998","RO;Sicotte;Rue;39"
"AQVANNE","05","21","2018-07-11","283062,29999999999","5053833,2999999998","RO;Sicotte;Rue;39"
"AQBORNEFONTAINE","03","12","2018-06-16","287142,79999999999","5045669,4000000004","LR;Armand-Frappier;Boulevard;275"
"AQVANNE","02","05","2018-06-05","288984,70000000001","5046146,5","LR;Cartier Ouest;Boulevard;319"
"AQVANNE","01","01","2018-06-09","297765,34379999997","5058575,8965999996","DU;Quatre-Vents;Rue;7998"
"AQVANNE","05","","2018-06-05","279679,20000000001","5051149","FA;Adirondacks;Rue"
"AQENTRÉESERVICE","02","05","2018-06-05","289908,90000000002","5046590,7999999998","LR;Cartier Ouest;Boulevard;94"
"AQENTRÉESERVICE","06","10","2018-06-07","284829","5057195,5999999996","AU;Bourgoin;Rue;400"
"AQENTRÉESERVICE","04","16","2018-06-05","280163,5","5042744,2000000002","DO;Lecavalier;Terrasse;805"
"AQENTRÉESERVICE","05","20","2018-06-05","280867,79999999999","5048068,7000000002","FA;Hervé;Rue;495"
"AQENTRÉESERVICE","06","09","2018-06-07","285836,59999999998","5053412,2999999998","AU;Lacasse;Avenue;130"
"AQENTRÉESERVICE","01","03","2018-06-05","291223","5054975,0999999996","DU;Haut-Saint-François;Rang;4377"
"AQENTRÉESERVICE","05","19","2018-06-05","279692,40000000002","5048436","FA;Nathalie;Rue;3760"
"AQENTRÉESERVICE","06","09","2018-06-06","287793,09999999998","5053849,7000000002","DU;Gironde;Rue;2179"
"AQENTRÉESERVICE","06","08","2018-06-07","286688","5051654,5","VI;Le Royer;Rue;1970"
"AQENTRÉESERVICE","02","05","2018-09-26","290142,5","5046237,9000000004","LR;Donck;Rue;61"
"AQENTRÉESERVICE","06","08","2018-06-07","288251,29999999999","5052369,7999999998","VI;Pierre-Beaubien;Rue;2019"
"AQENTRÉESERVICE","01","01","2018-06-06","297736,42450000002","5058788,9112","FR;Arc-en-Ciel;Rue;1215"
"AQENTRÉESERVICE","06","09","2018-06-06","287793,09999999998","5053849,7000000002","DU;Gironde;Rue;2179"
"AQBORNEFONTAINE","03","07","2018-06-09","284527,29999999999","5047577,5999999996","CH;Jean-Béraud;Avenue;3249"
"AQENTRÉESERVICE","01","01","2018-06-06","295041","5059921","FR;Cambrai;Rue;3742"
"AQENTRÉESERVICE","02","11","2018-06-06","287833,09999999998","5045973,9000000004","LR;D'Argenteuil;Place;34"
"AQVANNE","03","","2018-07-11","0","0","CH;Bélair;Chemin"
"AQENTRÉESERVICE","06","09","2018-06-06","287793,09999999998","5053849,7000000002","DU;Gironde;Rue;2179"
"AQVANNE","03","","2018-07-11","0","0","CH;Bélair;Chemin"
"AQENTRÉESERVICE","02","06","2018-06-07","288383,40000000002","5048072,5999999996","CH;Fleetwood;Rue;1655"
"AQENTRÉESERVICE","03","15","2018-06-06","283903,29999999999","5045518,2000000002","CH;Gérard;Rue;1700"
"AQENTRÉESERVICE","05","21","2018-06-06","282097,09999999998","5051192,2000000002","RO;Galarneau;Rue;7045"
"AQENTRÉESERVICE","05","21","2018-06-06","283211,20000000001","5053042,2999999998","RO;Arsenault;Rue;1585"
"AQBORNEFONTAINE","03","13","2018-06-09","285585,29999999999","5043457,0999999996","CH;89e;Avenue;72"
"AQENTRÉESERVICE","01","01","2018-06-06","298519,70000000001","5059246","FR;Vimont;Rue;1026"
"AQENTRÉESERVICE","01","01","2018-06-06","291573,79999999999","5060088,4000000004","FR;Rondeau;Rue;4830"
"AQENTRÉESERVICE","06","08","2018-06-07","287703,90000000002","5050966,7000000002","VI;Bernina;Rue;103"
"AQPERMISBORNEFO","06","08","2018-10-09","286956,5","5051373,7000000002","VI;Le Royer;Rue;1881"
"AQPERMISBORNEFO","06","08","2018-10-09","287052,90000000002","5051238,0999999996","VI;Le Royer;Rue;1829"
"AQPERMISBORNEFO","06","08","2018-10-24","287363","5051566,2999999998","VI;Cologne;Rue;127"
"AQENTRÉESERVICE","04","16","2018-06-11","280558,79999999999","5042854,9000000004","DO;Ladouceur;Rue;541"
"AQPERMISBORNEFO","06","08","2018-10-24","287294,90000000002","5051811,7000000002","VI;Saint-Elzéar Est;Boulevard;90"
"AQCONDUITEMAITR","04","18","2018-06-14","278204,5","5048599","FA;44e;Avenue;1243"
"AQENTRÉESERVICE","05","19","2018-06-06","283282,17920000001","5048175,8947999999","CH;Denis-Diderot;Rue;3040"
"AQENTRÉESERVICE","04","","2018-06-05","0","0","LO;11e;Avenue"
"AQENTRÉESERVICE","02","06","2018-06-07","290916,09999999998","5049095,2999999998","DU;Auvergne;Rue;1940"
"AQENTRÉESERVICE","05","20","2018-06-06","281878,70000000001","5048335","FA;Fernand;Rue;362"
"AQENTRÉESERVICE","06","09","2018-06-07","287793,09999999998","5053849,7000000002","DU;Gironde;Rue;2179"
"AQCONDUITEMAITR","01","01","2018-06-20","297885,29999999999","5059081","FR;Mirelle;Rue;1230"
"AQENTRÉESERVICE","06","08","2018-06-07","288825,90000000002","5052179,5","VI;Daniel-Arnoldi;Rue;470"
"AQVANNE","","","2018-09-24","0","0","FA;Normand;Rue"
"AQVANNE","03","","2018-09-16","0","0","CH;Callas;Rue"
"AQENTRÉESERVICE","06","09","2018-06-06","286563,59999999998","5052908,5999999996","VI;Marc;Rue;2245"
"AQENTRÉESERVICE","05","21","2018-06-11","283192,40000000002","5054012,7000000002","RO;Archambault;Boulevard;28"
"AQENTRÉESERVICE","04","17","2018-06-11","278638,83960000001","5042890,8333000001","DO;Nénuphars;Avenue;1512"
"AQENTRÉESERVICE","05","20","2018-06-18","281180,90000000002","5048821,2999999998","FA;Dagenais Ouest;Boulevard;3288"
"AQENTRÉESERVICE","01","01","2018-06-06","297676,20000000001","5059076,2000000002","FR;Léa;Rue;1310"
"AQENTRÉESERVICE","04","16","2018-06-12","281996,29999999999","5042758,2000000002","DO;Rinfret;Rue;276"
"AQENTRÉESERVICE","01","01","2018-06-11","297938,90000000002","5058739","FR;Léa;Rue;1040"
"AQENTRÉESERVICE","01","03","2018-06-06","289714,74949999998","5052625,8624","DU;Millet;Rue;2316"
"AQENTRÉESERVICE","05","21","2018-06-06","281497,20000000001","5050817,7000000002","RO;Jean-Chauvin;Rue;393"
"AQENTRÉESERVICE","05","21","2018-06-07","282199,90000000002","5050328,2999999998","RO;Galarneau;Rue;6580"
"AQENTRÉESERVICE","05","21","2018-06-06","283147,40000000002","5052575,2999999998","RO;Je-Me-Souviens;Boulevard;85"
"AQENTRÉESERVICE","06","09","2018-06-07","287406,29999999999","5052492,7999999998","VI;Clèves;Rue;298"
"AQENTRÉESERVICE","04","16","2018-06-06","282145,70000000001","5042087,9000000004","DO;Bord-de-l'Eau;Chemin;303"
"AQENTRÉESERVICE","","","2018-06-10","0","0","DU;Lévesque Est;Boulevard"
"AQENTRÉESERVICE","05","21","2018-06-06","283147,40000000002","5052575,2999999998","RO;Je-Me-Souviens;Boulevard;85"
"AQENTRÉESERVICE","02","07","2018-06-13","287556,70000000001","5049236,7999999998","CH;Tripoli;Rue;2132"
"AQENTRÉESERVICE","05","21","2018-06-14","282182,5","5050004,7000000002","RO;Yvon-Berger;Avenue;426"
"AQENTRÉESERVICE","02","11","2018-07-04","287964,79999999999","5045328,2000000002","LR;Verdi;Avenue;102"
"AQENTRÉESERVICE","03","13","2018-06-10","286290,40000000002","5043873,2000000002","CH;Lévesque Ouest;Boulevard;3730"
"AQENTRÉESERVICE","02","06","2018-06-07","288383,40000000002","5048072,5999999996","CH;Fleetwood;Rue;1655"
"AQENTRÉESERVICE","04","18","2018-06-14","276334","5045910","LO;53e;Avenue;5230"
"AQENTRÉESERVICE","04","17","2018-06-11","276378,09999999998","5045043,7999999998","LO;Antoine-Blondin;Rue;3820"
"AQENTRÉESERVICE","04","17","2018-06-11","276045","5045708","LO;Arthur-Sauvé;Boulevard;5150"
"AQENTRÉESERVICE","02","11","2018-06-12","287646,59999999998","5047629,9000000004","CH;Laval;Boulevard;1045"
"AQENTRÉESERVICE","02","11","2018-06-12","287647,20000000001","5047609,5","CH;Laval;Boulevard;1015"
"AQENTRÉESERVICE","02","11","2018-06-18","287667,09999999998","5047573,7000000002","CH;Jolivet;Rue;785"
"AQENTRÉESERVICE","02","11","2018-06-07","287704,20000000001","5047531,2000000002","CH;Jolivet;Rue;755"
"AQENTRÉESERVICE","02","11","2018-06-07","287717","5047518,4000000004","CH;Jolivet;Rue;745"
"AQENTRÉESERVICE","02","11","2018-06-07","287726,20000000001","5047507","CH;Jolivet;Rue;735"
"AQENTRÉESERVICE","02","11","2018-06-07","287866,79999999999","5047322,7999999998","LR;Jolivet;Rue;665"
"AQENTRÉESERVICE","02","11","2018-06-07","287838,5","5047365,2999999998","LR;Jolivet;Rue;695"
"AQENTRÉESERVICE","02","11","2018-06-12","287807,40000000002","5047523,0999999996","CH;Chabrier;Rue;705"
"AQENTRÉESERVICE","03","14","2018-06-07","284424,29999999999","5043709,7999999998","CH;9e;Rue;4539"
