﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
201,Soins physiques et psychiatriques de courte durée,Lésions traumatiques du genou et de la partie inférieure de la jambe (S80-S89),5777,49625,8.6,75,310,1025,1589,1072,1706,25,0,76.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
202,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de la cheville et du pied (S90-S99),811,6681,8.2,21,41,162,191,123,273,4,0,75.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
203,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de plusieurs parties du corps (T00-T07),154,2635,17.1,5,9,26,30,21,63,4,0,62.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
204,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de siège non précisé du tronc  d'un membre ou région du corps (T08-T14),97,574,5.9,13,9,15,13,5,42,1,0,79.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
205,Soins physiques et psychiatriques de courte durée,Effets dus à un corps étranger ayant pénétré dans un orifice naturel (T15-T19),486,1467,3,164,44,51,88,36,103,15,6.7,87.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
206,Soins physiques et psychiatriques de courte durée,Brûlures et corrosions de la surface externe du corps  selon la localisation (T20-T25),442,5213,11.8,87,25,116,111,55,48,15,0,44.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
207,Soins physiques et psychiatriques de courte durée,Brûlures et corrosions de l'oeil et des organes internes (T26-T28),29,301,10.4,5,2,6,8,4,4,3,0,82.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
208,Soins physiques et psychiatriques de courte durée,Brûlures et corrosions de parties du corps  multiples et non précisées (T29-T32),18,59,3.3,7,1,3,1,0,6,1,0,77.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
209,Soins physiques et psychiatriques de courte durée,Gelure (T33-T35),49,974,19.9,0,5,16,13,12,3,1,0,40.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
210,Soins physiques et psychiatriques de courte durée,Intoxication par des drogues  médicaments et substances biologiques (T36-T50),3365,20730,6.2,178,463,898,956,384,486,38,0,89,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
211,Soins physiques et psychiatriques de courte durée,Effets toxiques de substances d'origine essentiellement non médicinale (T51-T65),464,2383,5.1,60,35,130,126,59,54,11,0,84.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
212,Soins physiques et psychiatriques de courte durée,Effets de causes externes  autres et non précisés (T66-T78),955,3548,3.7,246,96,198,159,111,145,41,4.9,84.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
213,Soins physiques et psychiatriques de courte durée,Certaines complications précoces des traumatismes (T79),364,3891,10.7,8,17,60,60,49,170,8,0,90.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
214,Soins physiques et psychiatriques de courte durée,Complications de soins chirurgicaux et médicaux  non classées ailleurs (T80-T88),15030,122766,8.2,530,320,1345,3596,3560,5679,226,3.5,56.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
215,Soins physiques et psychiatriques de courte durée,Codes provisoires attribués temporairement par l'Organisation mondiale de la Santé à de nouvelles maladies d'étiologie incertaine ou d'usage urgent (U00-U49),1,13,13,1,0,0,0,0,0,0,0,100,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
216,Soins physiques et psychiatriques de courte durée,Sujets ayant recours aux services de santé pour des examens divers (Z00-Z13),2710,12300,4.5,725,229,377,429,383,567,9,0,20.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
217,Soins physiques et psychiatriques de courte durée,Sujets pouvant courir un risque lié à des maladies transmissibles (Z20-Z29),94,253,2.7,82,0,4,3,3,2,1,0,8.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
218,Soins physiques et psychiatriques de courte durée,Sujets ayant recours aux services de santé pour des motifs liés à la reproduction (Z30-Z39),60918,133239,2.2,58228,50,2534,106,0,0,55,43.6,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
219,Soins physiques et psychiatriques de courte durée,Sujets ayant recours aux services de santé pour des actes médicaux et des soins spécifiques (Z40-Z54),28573,260492,9.1,969,802,1902,5488,5855,13557,7669,0.4,26.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
220,Soins physiques et psychiatriques de courte durée,Sujets dont la santé peut être menacée par des conditions socio-économiques et psycho-sociales (Z55-Z65),257,2479,9.6,11,77,69,37,20,43,1,0,86.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
221,Soins physiques et psychiatriques de courte durée,Sujets ayant recours aux services de santé pour d'autres motifs (Z70-Z76),688,8189,11.9,169,29,75,54,67,294,5,0,28.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
222,Soins physiques et psychiatriques de courte durée,TOTAL,834697,6562001,7.9,125699,21790,149833,130608,121344,285423,31831,1.8,53.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
223,Soins en chirurgie d'un jour,Maladies intestinales infectieuses (A00-A09),12,12,1,1,6,2,0,1,2,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
224,Soins en chirurgie d'un jour,Tuberculose (A15-A19),6,6,1,0,1,0,2,1,2,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
225,Soins en chirurgie d'un jour,Certaines maladies zoonotiques bactériennes (A20-A28),3,3,1,0,0,1,0,2,0,0,0,33.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
226,Soins en chirurgie d'un jour,Autres maladies bactériennes (A30-A49),13,13,1,4,0,1,0,3,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
227,Soins en chirurgie d'un jour,Infections dont le mode de transmission est essentiellement sexuel (A50-A64),416,416,1,4,9,163,168,48,24,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
228,Soins en chirurgie d'un jour,Infections virales du système nerveux central (A80-A89),2,2,1,0,0,2,0,0,0,0,0,50,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
229,Soins en chirurgie d'un jour,Infections virales caractérisées par des lésions cutanéo-muqueuses (B00-B09),122,122,1,22,6,18,33,20,23,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
230,Soins en chirurgie d'un jour,Hépatite virale (B15-B19),1,1,1,0,0,0,1,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
231,Soins en chirurgie d'un jour,Autres maladies virales (B25-B34),2,2,1,1,0,0,1,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
232,Soins en chirurgie d'un jour,Mycoses (B35-B49),49,49,1,3,4,3,16,8,15,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
233,Soins en chirurgie d'un jour,Maladies dues à des protozoaires (B50-B64),10,10,1,1,0,2,2,4,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
234,Soins en chirurgie d'un jour,Helminthiases (B65-B83),5,5,1,2,0,2,0,0,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
235,Soins en chirurgie d'un jour,Tumeurs malignes de la lèvre  de la cavité buccale et du pharynx (C00-C14),434,434,1,0,4,3,137,162,128,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
236,Soins en chirurgie d'un jour,Tumeurs malignes des organes digestifs (C15-C26),542,542,1,0,2,13,164,180,183,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
237,Soins en chirurgie d'un jour,Tumeurs malignes des organes respiratoires et intrathoraciques (C30-C39),575,575,1,1,2,3,122,221,226,0,0,0.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
238,Soins en chirurgie d'un jour,Tumeurs malignes des os et du cartilage articulaire (C40-C41),40,40,1,4,9,4,18,2,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
239,Soins en chirurgie d'un jour,Mélanome malin et autres tumeurs malignes de la peau (C43-C44),5206,5206,1,2,4,131,930,1207,2932,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
240,Soins en chirurgie d'un jour,Tumeurs malignes du tissu mésothélial et des tissus mous (C45-C49),123,123,1,9,7,6,28,27,46,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
241,Soins en chirurgie d'un jour,Tumeur maligne du sein (C50),5618,5618,1,0,0,182,2045,1881,1510,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
242,Soins en chirurgie d'un jour,Tumeurs malignes des organes génitaux de la femme (C51-C58),532,532,1,0,0,70,179,149,134,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
243,Soins en chirurgie d'un jour,Tumeurs malignes des organes génitaux de l'homme (C60-C63),869,869,1,1,3,126,138,317,284,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
244,Soins en chirurgie d'un jour,Tumeurs malignes des voies urinaires (C64-C68),1846,1846,1,3,0,12,234,506,1091,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
245,Soins en chirurgie d'un jour,Tumeurs malignes de l'oeil  de l'encéphale et d'autres parties du système nerveux central (C69-C72),196,196,1,65,7,10,46,35,33,0,0,0.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
246,Soins en chirurgie d'un jour,Tumeurs malignes de la thyroïde et d'autres glandes endocrines (C73-C75),216,216,1,2,4,53,108,27,22,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
247,Soins en chirurgie d'un jour,Tumeurs malignes de sièges mal définis  secondaires et non précisés (C76-C80),457,457,1,2,5,18,138,131,163,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
248,Soins en chirurgie d'un jour,Tumeurs malignes des tissus lymphoïdes  hématopoïétiques et apparentés (C81-C96),889,889,1,154,101,78,174,165,217,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
249,Soins en chirurgie d'un jour,Tumeurs in situ (D00-D09),5758,5758,1,0,2,442,1373,1591,2350,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
250,Soins en chirurgie d'un jour,Tumeurs bénignes (D10-D36),10404,10404,1,421,556,2339,4034,1850,1204,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
251,Soins en chirurgie d'un jour,Tumeurs à évolution imprévisible ou inconnue (D37-D48),592,592,1,8,12,69,167,127,209,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
252,Soins en chirurgie d'un jour,Anémies nutritionnelles (D50-D53),7,7,1,0,0,0,4,3,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
253,Soins en chirurgie d'un jour,Anémies hémolytiques (D55-D59),1,1,1,0,0,0,0,0,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
254,Soins en chirurgie d'un jour,Anémies aplastiques (aplasies médullaires) et autres anémies (D60-D64),6,6,1,1,3,0,1,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
255,Soins en chirurgie d'un jour,Anomalies de la coagulation  purpura et autres affections hémorragiques (D65-D69),17,17,1,4,12,0,1,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
256,Soins en chirurgie d'un jour,Autres maladies du sang et des organes hématopoïétiques (D70-D77),25,25,1,7,4,1,5,3,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
257,Soins en chirurgie d'un jour,Certaines anomalies du système immunitaire (D80-D89),30,30,1,0,0,6,17,6,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
258,Soins en chirurgie d'un jour,Affections de la glande thyroïde (E00-E07),132,132,1,1,1,29,61,24,16,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
259,Soins en chirurgie d'un jour,Diabète sucré (E10-E14),259,259,1,0,0,20,97,72,70,0,0,2.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
260,Soins en chirurgie d'un jour,Maladies des autres glandes endocrines (E20-E35),29,29,1,7,1,7,6,5,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
261,Soins en chirurgie d'un jour,Obésité et autres excès d'apport (E65-E68),413,413,1,0,4,179,204,25,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
262,Soins en chirurgie d'un jour,Anomalies du métabolisme (E70-E90),80,80,1,18,6,10,27,9,10,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
263,Soins en chirurgie d'un jour,Troubles mentaux et du comportement liés à l'utilisation de substances psycho-actives (F10-F19),1,1,1,0,0,1,0,0,0,0,0,100,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
264,Soins en chirurgie d'un jour,Schizophrénie  trouble schizotypique et troubles délirants (F20-F29),60,60,1,0,0,0,34,0,26,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
265,Soins en chirurgie d'un jour,Troubles de l'humeur [affectifs] (F30-F39),595,595,1,0,7,128,257,62,141,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
266,Soins en chirurgie d'un jour,Troubles névrotiques  troubles liés à des facteurs de stress et troubles somatoformes (F40-F48),12,12,1,0,0,0,5,2,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
267,Soins en chirurgie d'un jour,Troubles de la personnalité et du comportement chez l'adulte (F60-F69),7,7,1,0,0,6,1,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
268,Soins en chirurgie d'un jour,Retard mental (F70-F79),1,1,1,0,0,1,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
269,Soins en chirurgie d'un jour,Troubles du développement psychologique (F80-F89),49,49,1,46,3,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
270,Soins en chirurgie d'un jour,Troubles du comportement et troubles émotionnels apparaissant habituellement durant l'enfance et l'adolescence (F90-F98),1,1,1,1,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
271,Soins en chirurgie d'un jour,Maladies inflammatoires du système nerveux central (G00-G09),8,8,1,2,1,1,2,1,1,0,0,25,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
272,Soins en chirurgie d'un jour,Affections dégénératives systémiques affectant principalement le système nerveux central (G10-G14),23,23,1,19,2,0,1,0,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
273,Soins en chirurgie d'un jour,Syndromes extrapyramidaux et troubles de la motricité (G20-G26),2,2,1,2,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
274,Soins en chirurgie d'un jour,Autres affections dégénératives du système nerveux (G30-G32),2,2,1,2,0,0,0,0,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
275,Soins en chirurgie d'un jour,Maladies démyélinisantes du système nerveux central (G35-G37),10,10,1,4,0,2,3,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
276,Soins en chirurgie d'un jour,Affections épisodiques et paroxystiques (G40-G47),269,269,1,180,55,20,9,2,3,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
277,Soins en chirurgie d'un jour,Affections des nerfs  des racines et des plexus nerveux (G50-G59),8403,8403,1,4,20,918,3719,1738,2004,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
278,Soins en chirurgie d'un jour,Polynévrites et autres affections du système nerveux périphérique (G60-G64),27,27,1,0,2,2,6,7,10,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
279,Soins en chirurgie d'un jour,Affections musculaires et des jonctions neuro-musculaires (G70-G73),98,98,1,5,4,8,30,22,29,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
280,Soins en chirurgie d'un jour,Paralysies cérébrales et autres syndromes paralytiques (G80-G83),61,61,1,34,19,2,4,1,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
281,Soins en chirurgie d'un jour,Autres affections du système nerveux (G90-G99),124,124,1,56,11,30,18,2,7,0,0,16.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
282,Soins en chirurgie d'un jour,Affections de la paupière  de l'appareil lacrymal et de l'orbite (H00-H06),3707,3707,1,229,62,185,618,939,1674,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
283,Soins en chirurgie d'un jour,Affections de la conjonctive (H10-H13),675,675,1,5,5,61,249,165,190,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
284,Soins en chirurgie d'un jour,Affections de la sclère  de la cornée  de l'iris et du corps ciliaire (H15-H22),862,862,1,23,20,93,182,205,339,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
285,Soins en chirurgie d'un jour,Affections du cristallin (H25-H28),101922,101922,1,81,34,347,7695,28059,65706,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
286,Soins en chirurgie d'un jour,Affections de la choroïde et de la rétine (H30-H36),3977,3977,1,32,37,150,960,1288,1510,0,0,0.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
287,Soins en chirurgie d'un jour,Glaucome (H40-H42),1392,1392,1,8,14,43,239,396,692,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
288,Soins en chirurgie d'un jour,Affections du corps vitré et du globe oculaire (H43-H45),763,763,1,2,0,40,181,230,310,0,0,0.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
289,Soins en chirurgie d'un jour,Affections du nerf et des voies optiques (H46-H48),21,21,1,14,0,1,1,0,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
290,Soins en chirurgie d'un jour,Affections des muscles oculaires  des mouvements binoculaires  de l'accommodation et de la réfraction (H49-H52),1919,1919,1,751,251,271,353,200,93,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
291,Soins en chirurgie d'un jour,Troubles de la vision et cécité (H53-H54),14,14,1,3,1,2,0,3,5,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
292,Soins en chirurgie d'un jour,Autres affections de l'oeil et de ses annexes (H55-H59),431,431,1,12,5,6,66,103,239,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
293,Soins en chirurgie d'un jour,Maladies de l'oreille externe (H60-H62),167,167,1,44,11,23,37,19,33,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
294,Soins en chirurgie d'un jour,Maladies de l'oreille moyenne et de l'apophyse mastoïde (H65-H75),12379,12379,1,10948,463,320,359,183,106,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
295,Soins en chirurgie d'un jour,Maladies de l'oreille interne (H80-H83),276,276,1,4,1,41,164,49,17,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
296,Soins en chirurgie d'un jour,Autres affections de l'oreille (H90-H95),461,461,1,81,57,65,143,66,49,0,0,0.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
297,Soins en chirurgie d'un jour,Maladies hypertensives (I10-I15),5,5,1,0,1,0,2,1,1,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
298,Soins en chirurgie d'un jour,Cardiopathies ischémiques (I20-I25),34,34,1,2,0,0,5,11,16,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
299,Soins en chirurgie d'un jour,Affections cardiopulmonaires et maladies de la circulation pulmonaire (I26-I28),2,2,1,0,1,0,0,1,0,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
300,Soins en chirurgie d'un jour,Autres formes de cardiopathies (I30-I52),333,333,1,3,4,6,48,89,183,1,0,1.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
301,Soins en chirurgie d'un jour,Maladies cérébrovasculaires (I60-I69),13,13,1,2,1,0,1,1,8,0,0,7.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
302,Soins en chirurgie d'un jour,Maladies des artères  artérioles et capillaires (I70-I79),595,595,1,0,3,8,104,188,292,0,0,0.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
303,Soins en chirurgie d'un jour,Maladies des veines  des vaisseaux et des ganglions lymphatiques  non classées ailleurs (I80-I89),1488,1488,1,24,51,408,699,229,77,0,0,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
304,Soins en chirurgie d'un jour,Troubles autres et non précisés de l'appareil circulatoire (I95-I99),8,8,1,1,0,0,5,0,2,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
305,Soins en chirurgie d'un jour,Affections aiguës des voies respiratoires supérieures (J00-J06),327,327,1,91,66,132,25,7,6,0,0,0.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
306,Soins en chirurgie d'un jour,Grippe et pneumonie (J09-J18),11,11,1,6,0,0,1,0,4,0,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
