organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Société québécoise des infrastructures,CRTI,Soutien aux utilisateurs,St.,Professionnel,3,0,0
Société québécoise des infrastructures,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,5,0,0
Société québécoise des infrastructures,CRTI,Télécommunications,s.o.,Professionnel,0,0,1
Société québécoise des infrastructures,CRTI,Télécommunications,St.,Professionnel,1,1,0
Société québécoise d'information juridique,CRTI,Administration générale,s.o.,Personnel de bureau,1,0,0
Société québécoise d'information juridique,CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Société québécoise d'information juridique,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Société québécoise d'information juridique,CRTI,Gestion de projet,St.,Professionnel,3,0,0
Société québécoise d'information juridique,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
Société québécoise d'information juridique,CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,3
Société québécoise d'information juridique,CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Société québécoise d'information juridique,CRTI,Infrastructures technologiques & général,St.,Professionnel,6,0,0
Société québécoise d'information juridique,CRTI,Intelligence d'affaires,s.o.,Professionnel,0,0,1
Société québécoise d'information juridique,CRTI,Intelligence d'affaires,St.,Professionnel,1,0,0
Société québécoise d'information juridique,CRTI,Programmation,s.o.,Professionnel,0,0,7
Société québécoise d'information juridique,CRTI,Programmation,St.,Professionnel,22,0,0
Société québécoise d'information juridique,CRTI,Sécurité de l'information,s.o.,Professionnel,0,0,1
Société québécoise d'information juridique,CRTI,Sécurité de l'information,St.,Professionnel,0,1,0
Société québécoise d'information juridique,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Société québécoise d'information juridique,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,5,0,0
Société québécoise d'information juridique,CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,1
Société québécoise d'information juridique,CRTI,Web et médias sociaux,C.N.,Technicien,1,0,0
Société québécoise d'information juridique,Hors CRTI,Administration de données,C.N.,Technicien,1,0,0
Société québécoise d'information juridique,Hors CRTI,Information de gestion,St.,Professionnel,4,0,0
Société québécoise d'information juridique,Hors CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,1,0,0
Société québécoise d'information juridique,Hors CRTI,Web et médias sociaux,St.,Professionnel,3,0,0
Centrale d'appels d'urgence Chaudière-Appalaches (CAUCA),CRTI,1. Stratégie et gouvernance,s.o.,Personnel de bureau,1,0,0
Centrale d'appels d'urgence Chaudière-Appalaches (CAUCA),CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,3,0,0
Centrale d'appels d'urgence Chaudière-Appalaches (CAUCA),CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,4,0,0
Centre d'appel d'urgence des régions de l'Est du Québec (CAUREQ),CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre d'appel d'urgence des régions de l'Est du Québec (CAUREQ),CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,1,0,0
Centre de communication santé de la Mauricie et du Centre-du-Québec,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de communication santé de l'Abitibi-Témiscamingue,Hors CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de communication santé des Capitales,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,0,0
Centre de communication santé des Capitales,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,0
Centre de communication santé des Capitales,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de communication santé Estrie,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,0,0,1
Centre de communication santé Estrie,Hors CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,0,1
Centre de communication santé Estrie,Hors CRTI,4. Architecture et exploitation de données,s.o.,Technicien,0,1,0
Centre de communication santé Estrie,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,0,1,0
Centre de communication santé Estrie,Hors CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre de santé Inuulitsivik (Baie d'Hudson),CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,1,1,0
Centre de santé Inuulitsivik (Baie d'Hudson),CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,0,1,0
Centre de santé Inuulitsivik (Baie d'Hudson),CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,2,0,0
Centre de Santé Tulattavik de l'Ungava (Baie d'Ungava),CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,2,0,0
Centre de Santé Tulattavik de l'Ungava (Baie d'Ungava),CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre de Santé Tulattavik de l'Ungava (Baie d'Ungava),CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,1,0,2
Centre hospitalier de l'Université de Montréal,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,2,0,0
Centre hospitalier de l'Université de Montréal,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,23,19,8
Centre hospitalier de l'Université de Montréal,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,3,0
Centre hospitalier de l'Université de Montréal,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,4,0,0
Centre hospitalier de l'Université de Montréal,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,16,9,13
Centre hospitalier de l'Université de Montréal,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,46,7,0
Centre hospitalier de l'Université de Montréal,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,0,1,0
Centre hospitalier de l'Université de Montréal,CRTI,5. Gestion de projet,s.o.,Professionnel,7,3,4
Centre hospitalier de l'Université de Montréal,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,0,0
Centre hospitalier de l'Université de Montréal,CRTI,6. Sécurité de l’information,s.o.,Technicien,2,0,0
Centre hospitalier de l'Université de Montréal,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,0,0,1
Centre hospitalier de l'Université de Montréal,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,13,0,0
Centre hospitalier de l'Université de Montréal,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,0,0
Centre hospitalier de l'Université de Montréal,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,0,0,2
Centre hospitalier de l'Université de Montréal,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,2,1,0
Centre hospitalier de l'Université de Montréal,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,10,2,0
Centre hospitalier de l'Université de Montréal,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,8,0,0
Centre hospitalier de l'Université de Montréal,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,2,0,0
Centre hospitalier de l'Université de Montréal,Hors CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,0,0
Centre hospitalier de l'Université de Montréal,Hors CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,12,2,0
Centre hospitalier de l'Université de Montréal,Hors CRTI,4. Architecture et exploitation de données,s.o.,Technicien,0,1,0
Centre hospitalier universitaire Sainte-Justine,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,1,0,0
Centre hospitalier universitaire Sainte-Justine,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,11,1,0
Centre hospitalier universitaire Sainte-Justine,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,3,0,0
Centre hospitalier universitaire Sainte-Justine,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,10,3,3
Centre hospitalier universitaire Sainte-Justine,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,7,0,2
Centre hospitalier universitaire Sainte-Justine,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,3,0,0
Centre hospitalier universitaire Sainte-Justine,CRTI,5. Gestion de projet,s.o.,Professionnel,7,0,3
Centre hospitalier universitaire Sainte-Justine,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,1
Centre hospitalier universitaire Sainte-Justine,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,0,0,3
Centre hospitalier universitaire Sainte-Justine,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,1,0,0
Centre hospitalier universitaire Sainte-Justine,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,14,0,1
Centre hospitalier universitaire Sainte-Justine,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,1,0
Centre hospitalier universitaire Sainte-Justine,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,2,0,0
Centre hospitalier universitaire Sainte-Justine,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,0,1
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,2. Systèmes et solutions d’affaires,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,12,2,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,6,1,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,1,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,12,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,13,4,3
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,5. Gestion de projet,s.o.,Professionnel,5,3,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,6. Sécurité de l’information,s.o.,Technicien,1,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,8,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,8,1,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,35,5,1
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,6,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,10,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Personnel de bureau,7,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,2,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,13,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,6. Sécurité de l’information,s.o.,Professionnel,3,8,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,6. Sécurité de l’information,s.o.,Technicien,1,3,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de Chaudière-Appalaches,Hors CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,1,0,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,3,0,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,1,3,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,5. Gestion de projet,s.o.,Professionnel,4,1,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,1,1,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,2,0,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,17,3,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,3,0,0
Centre intégré de santé et de services sociaux de la Côte-Nord,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,3,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,2,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,6. Sécurité de l’information,s.o.,Technicien,2,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,3,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,12,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,3,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,2,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,33,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,Hors CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,0,0,1
Centre intégré de santé et de services sociaux de la Gaspésie,Hors CRTI,5. Gestion de projet,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Gaspésie,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,23,7,1
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,5,4,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,23,6,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,47,8,9
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,5. Gestion de projet,s.o.,Professionnel,6,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,6. Sécurité de l’information,s.o.,Professionnel,1,1,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,6. Sécurité de l’information,s.o.,Technicien,0,1,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,1,1,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,5,2,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,98,20,14
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,7,1,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,1,1,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,3,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,15,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Centre,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,5,0,1
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,5. Gestion de projet,s.o.,Professionnel,5,1,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,6. Sécurité de l’information,s.o.,Technicien,1,0,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,3,3,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,0,3,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,26,6,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,0,1,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,2,0,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,4,1,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,0,0,1
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,0,0,4
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,0,0,3
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,0,0,1
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,5. Gestion de projet,s.o.,Professionnel,0,0,1
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,0,1
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,3,0,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,12,0,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,14,0,0
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,0,0,2
Centre intégré de santé et de services sociaux de l'Abitibi-Témiscamingue,Hors CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,0,0,2
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,4,0,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,26,5,7
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,17,0,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,12,4,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,55,0,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,1,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,0,1,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,5. Gestion de projet,s.o.,Professionnel,13,3,8
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,6. Sécurité de l’information,s.o.,Professionnel,0,1,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,14,1,1
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,9,0,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,1,1,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,91,8,9
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,16,1,0
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,4,1,2
Centre intégré de santé et de services sociaux de Lanaudière,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,19,3,0
Centre intégré de santé et de services sociaux de Lanaudière,Hors CRTI,6. Sécurité de l’information,s.o.,Professionnel,2,1,0
Centre intégré de santé et de services sociaux de Lanaudière,Hors CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,3,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,1. Stratégie et gouvernance,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,2,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,5,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,2,2,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,14,2,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,5. Gestion de projet,s.o.,Professionnel,3,5,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,6. Sécurité de l’information,s.o.,Professionnel,3,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,5,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,27,4,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,2,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,8. Soutien aux ressources informationnelles,s.o.,Professionnel,0,1,0
Centre intégré de santé et de services sociaux de l'Outaouais,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,6,1,0
Centre intégré de santé et de services sociaux de l'Outaouais,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux de l'Outaouais,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,6,1,0
Centre intégré de santé et de services sociaux de l'Outaouais,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,15,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,2. Systèmes et solutions d’affaires,s.o.,Personnel de bureau,4,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,8,1,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,8,1,1
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,3. Technologies et infrastructures technologiques,s.o.,Opérateur,21,1,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,3. Technologies et infrastructures technologiques,s.o.,Professionnel,8,2,1
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,3. Technologies et infrastructures technologiques,s.o.,Technicien,44,4,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,4. Architecture et exploitation de données,s.o.,Professionnel,1,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,4. Architecture et exploitation de données,s.o.,Technicien,1,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,5. Gestion de projet,s.o.,Professionnel,6,2,1
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,6. Sécurité de l’information,s.o.,Professionnel,2,3,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,6. Sécurité de l’information,s.o.,Technicien,2,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,7. Soutien aux utilisateurs,s.o.,Opérateur,4,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,7. Soutien aux utilisateurs,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,7. Soutien aux utilisateurs,s.o.,Professionnel,2,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,7. Soutien aux utilisateurs,s.o.,Technicien,12,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,8. Soutien aux ressources informationnelles,s.o.,Personnel de bureau,1,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,8. Soutien aux ressources informationnelles,s.o.,Technicien,6,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,CRTI,9. Personnel d'encadrement en TI,s.o.,Personnel d'encadrement,8,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Personnel de bureau,2,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Professionnel,3,0,0
Centre intégré de santé et de services sociaux du Bas-Saint-Laurent,Hors CRTI,2. Systèmes et solutions d’affaires,s.o.,Technicien,15,0,0
Centre intégré universitaire de santé et de services sociaux de la Capitale-Nationale,CRTI,1. Stratégie et gouvernance,s.o.,Professionnel,8,1,1
