﻿ID,LONGITUDE,LATITUDE
25563,-71.3732737848719,46.752765747106054
25564,-71.37588242010834,46.75377427424453
25565,-71.37621797696261,46.753993424547794
25566,-71.37481225665331,46.75281920320822
25567,-71.37296373841606,46.75155885476747
25568,-71.375696861427,46.752863582542126
25569,-71.37605133174084,46.75312750823716
25570,-71.37665147221283,46.753510257351564
25571,-71.37725640695538,46.75517032768525
25572,-71.37666534458837,46.75548676631097
25573,-71.37643866945666,46.755607346523284
25574,-71.37307494348835,46.755787871038194
25575,-71.37353208496593,46.75489338578529
25576,-71.37416710475499,46.755291058681706
25577,-71.37243365211549,46.75331612056036
25578,-71.37352896013871,46.75374660594821
25579,-71.37410522434914,46.755474556422406
25580,-71.37445885825817,46.755719366744174
25581,-71.37482387105756,46.75600706531661
25582,-71.37216145086211,46.75460009084648
25583,-71.4503273074071,46.744735203301595
25584,-71.45049779534644,46.74469413955888
25585,-71.44606869355158,46.74469458698375
25586,-71.44603786614806,46.74470842662169
25587,-71.44715343646556,46.745010946571085
25588,-71.447814951793,46.74477172118655
25589,-71.45062645192361,46.744424317164615
25590,-71.43989370476942,46.74332391997388
25591,-71.4380948557059,46.74221324044916
25592,-71.4387575072846,46.74292494755756
25593,-71.43967807410249,46.74354714972575
25594,-71.44153837273905,46.74482574979103
25595,-71.4443566248943,46.746437710509426
25596,-71.44552404915734,46.7459348711471
25597,-71.44280921959496,46.74673622705958
25598,-71.4430162927404,46.7455315577953
25599,-71.4513872600186,46.75034888020386
25600,-71.45012133331525,46.74950846996444
25601,-71.3859793369412,46.74768522465807
25602,-71.37833119366401,46.74958880340002
25603,-71.38288772510239,46.74699192492833
25604,-71.38226125750988,46.74730800042343
25605,-71.46804498638821,46.75392780322518
25606,-71.44323117161596,46.75128249447669
25607,-71.37423936951375,46.7533628234637
25608,-71.37417978909227,46.75300037714305
25609,-71.37610190825409,46.75314359366352
25610,-71.3768672874602,46.75365681246685
25611,-71.52590427830113,46.759882354591625
25612,-71.45927329194528,46.75877006232633
25613,-71.41224392641908,46.7587404114177
25614,-71.51654851497328,46.76135839226954
25615,-71.51827200990616,46.763936856960356
25616,-71.51670932571395,46.766286005161255
25617,-71.50664346458704,46.762997042921015
25618,-71.50694825678548,46.762710413144475
25619,-71.50886036893071,46.76242586239096
25620,-71.43743034450364,46.75109682741525
25621,-71.4322793149585,46.7512320493052
25622,-71.43926594975673,46.75327226808255
25623,-71.43926370095875,46.752454277371974
25624,-71.44153170975989,46.75599771427905
25625,-71.43738714725275,46.75635716146312
25626,-71.43439923507222,46.75517211443072
25627,-71.44036414003433,46.75459328621552
25628,-71.4411157718871,46.755063284222935
25629,-71.37481119806424,46.75204764296652
25630,-71.37404809589503,46.75151314313495
25631,-71.37417731262397,46.75160228323782
25632,-71.37415625979396,46.75158898526784
25633,-71.37334645275847,46.75200306156745
25634,-71.3733059197712,46.7526401893912
25635,-71.37368213694823,46.752897164093
25636,-71.3739395271595,46.75276521702718
25637,-71.37440497187065,46.75320626934583
25638,-71.37412925466468,46.75327017284669
25639,-71.37425220199655,46.7526192982786
25640,-71.37509752623176,46.753216215520375
25641,-71.37610003520685,46.753736343471594
25642,-71.37759980521892,46.75415664841411
25643,-71.37735397976661,46.75509292936148
25644,-71.3772930540628,46.755146646813586
25645,-71.37722487340251,46.75519130637847
25646,-71.37700732853845,46.755336342231445
25647,-71.37697065216662,46.75536388273909
25648,-71.37634341640722,46.755661641241446
25649,-71.373035390162,46.75508306212183
25650,-71.37552287294046,46.755805109782486
25651,-71.37266607525288,46.75309432958069
25652,-71.37259094525098,46.753139138354925
25653,-71.37451367900502,46.75352744196269
25654,-71.37538179578758,46.75411622992468
25655,-71.37427620714111,46.755602494165885
25656,-71.37233295474591,46.75310197943846
25657,-71.3750442049461,46.751639659678595
25658,-71.5139410618348,46.7694009864523
25659,-71.49413257128899,46.77132231629167
25660,-71.48658243084633,46.7706913355463
25661,-71.48649546628464,46.77083424804225
25662,-71.48643574770237,46.77083507770106
25663,-71.48621930186701,46.77084048785141
25664,-71.487658937858,46.7707783483729
25665,-71.48823253356188,46.77062863369884
25666,-71.48774796287923,46.770641597803895
25667,-71.52551672489271,46.77420687363052
25668,-71.5215937795586,46.77505553337309
25669,-71.51344976617234,46.776228244952186
25670,-71.50089661236771,46.775011606289844
25671,-71.50053514738013,46.774728291520894
25672,-71.50029548055122,46.77489406004973
25673,-71.50724430677647,46.7772553011298
25674,-71.49751852377902,46.77304013545651
25675,-71.4759717788495,46.77377694922213
25676,-71.52356826899172,46.779908038567235
25677,-71.52458090505846,46.78026302916212
25678,-71.52442280119277,46.780425526865415
25679,-71.52664617163121,46.78157980724089
25680,-71.52814705238866,46.782694007665796
25681,-71.52129986150638,46.77822506991674
25682,-71.52137539368132,46.77828100179389
25683,-71.52206973093807,46.7787790835135
25684,-71.48085991085539,46.78151826790914
25685,-71.48086991096014,46.78147974919725
25686,-71.47508609901902,46.786047111691545
25687,-71.4690456698845,46.739573198232385
25688,-71.46232015362152,46.73819915277697
25689,-71.3749789650494,46.75144047179166
25690,-71.37682754233185,46.751503395676025
25691,-71.3781198627472,46.75185709863507
25692,-71.37827052812096,46.75203331776659
25693,-71.37150926377889,46.755204092399914
25694,-71.37141422964031,46.75523325408752
25695,-71.52473489259272,46.75785545979649
25696,-71.52481954385816,46.757789566828436
25697,-71.52491292240624,46.75774831810404
25698,-71.52489307598195,46.75775585501904
25699,-71.525132649128,46.75752889472951
25700,-71.52446191847544,46.76003046716094
25701,-71.51811232984124,46.76106719890812
25702,-71.51831337425747,46.76102550146495
25703,-71.52103707752639,46.760382486523504
25704,-71.52191784902958,46.76013773686854
25705,-71.52212390477439,46.759935651827185
25706,-71.52245028852349,46.759676631905386
25707,-71.52225269837115,46.75960983462343
25708,-71.52228766577493,46.75950331821811
25709,-71.46196458611828,46.75773609942591
25710,-71.46200102767249,46.75775875220964
25711,-71.46163822007958,46.75787856745549
25712,-71.46152464695358,46.75790143732422
25713,-71.46130054244554,46.75800265971204
25714,-71.4609419887521,46.758120412790184
25715,-71.46030697938842,46.75834989171223
25716,-71.45980385969698,46.7585693544148
25717,-71.4597919735304,46.758539882543054
25718,-71.4598027669825,46.758512982383
25719,-71.45983753667505,46.75851596548698
25720,-71.44230114543763,46.756493090056615
25721,-71.44209641046572,46.756670909631865
25722,-71.44574827960348,46.758856054086216
25723,-71.44560518359923,46.75876327697224
25724,-71.44957005704349,46.75960613975451
25725,-71.43848297821896,46.75654684095556
25726,-71.41165765229053,46.759001052271685
25727,-71.43212866707998,46.73905459208669
25728,-71.43212141400792,46.738979224121316
25729,-71.43180174357961,46.73906173495204
25730,-71.42640048049164,46.73947760575646
25731,-71.42463626428899,46.73937464078109
25732,-71.42106541509588,46.740237625128046
25733,-71.41453172999836,46.73983406593984
25734,-71.4082851428678,46.740737706703854
25735,-71.40729085799664,46.74130934456129
25736,-71.40737045158905,46.741504397188606
25737,-71.40728469294919,46.74135763288586
25738,-71.4071394542009,46.74133479056451
25739,-71.40694585960948,46.74235130557266
25740,-71.40687600883113,46.74241102039469
25741,-71.4068866638808,46.74122261915849
25742,-71.40413525762389,46.74351644883644
25743,-71.40418283912965,46.74350920852638
25744,-71.4056974454835,46.73995263070078
25745,-71.40179527610415,46.74217109229068
25746,-71.40245306818879,46.74231287402605
25747,-71.40238757268249,46.742371939992054
25748,-71.40087074856771,46.742743149985586
25749,-71.40035685922552,46.743457380961075
25750,-71.40044202449548,46.743370587016116
25751,-71.40095415492955,46.74304106137829
25752,-71.39252514293283,46.743177575448975
25753,-71.3922281637226,46.74332937778757
25754,-71.39202830267145,46.7433637822707
25755,-71.38578259705176,46.74358271982473
25756,-71.38451771663843,46.743830219187984
25757,-71.38471988860948,46.74333432382757
25758,-71.38480193647045,46.743260241761206
25759,-71.38518795660048,46.74322932213924
25760,-71.38431945784546,46.743450829291476
25761,-71.38376878093814,46.74328039783767
25762,-71.38412011723905,46.7433012728231
25763,-71.38322134399807,46.743240019595774
25764,-71.37612369122151,46.7520598503435
25765,-71.37687596824433,46.75151850762487
25766,-71.37771572018454,46.751969821698665
25767,-71.37128740137392,46.75530067703525
25768,-71.36870334226548,46.75432685528946
25769,-71.52616794826602,46.756297148408215
25770,-71.52389144653968,46.76010584473789
25771,-71.52440239880099,46.76004182281587
25772,-71.52696420717221,46.75968429809946
25773,-71.52693243363262,46.75962427949865
25774,-71.51706477386186,46.761215618414354
25775,-71.51734872928752,46.76117053177076
25776,-71.52180384197014,46.76012479230433
25777,-71.5225299560494,46.75961964676793
25778,-71.5225855763991,46.75958694218002
25779,-71.46198354976757,46.75773878291275
25780,-71.46189772060704,46.75778177005658
25781,-71.46163064211265,46.75789998887947
25782,-71.4612319128179,46.758046347542134
25783,-71.46077505150241,46.758186409512945
25784,-71.46073307702022,46.758196397190105
25785,-71.46065873283217,46.75825740597174
25786,-71.460267812347,46.75833591591569
25787,-71.46012665172763,46.75840573482213
25788,-71.4600608782668,46.75845627132383
25789,-71.45983788904955,46.75854539015147
25790,-71.45985247767983,46.758546437334346
25791,-71.45010813376234,46.75976602198911
25792,-71.4428648366619,46.75768613580148
25793,-71.44919936998963,46.759494995273926
25794,-71.44873097390983,46.75965756905736
25795,-71.41194013705058,46.75887129392602
25796,-71.39627392912088,46.75834920562843
25797,-71.39700577246563,46.75871956159921
25798,-71.51190826900066,46.762088274496236
25799,-71.51231627455041,46.76185788153014
25800,-71.51562008057734,46.761505353433336
25801,-71.51556845241919,46.761474953545324
25802,-71.45592534164791,46.7407612694318
25803,-71.45351718439012,46.740421409388965
25804,-71.45314302563993,46.740205739488296
25805,-71.37705290399245,46.74800540431502
25806,-71.37768027693345,46.748488547735825
25807,-71.37975768465627,46.74927540949872
25808,-71.37833898367562,46.74937544505385
25809,-71.3992287532715,46.735338101327436
25810,-71.3993119817222,46.735244072096066
25811,-71.39819978107721,46.73498847094936
25812,-71.37151351482572,46.735451337045816
25813,-71.37144282480436,46.735416977812136
25814,-71.37136483729307,46.735363367521444
25815,-71.37133220639093,46.73534652256094
25816,-71.37131732415735,46.73533568708708
25817,-71.37129989601827,46.73532764193172
25818,-71.3711272239194,46.73521059803447
25819,-71.37110529777092,46.735199501276746
25820,-71.37105444023314,46.73517863858234
25821,-71.37096844983608,46.73513018098175
25822,-71.400235298474,46.743696691534225
25823,-71.39254154474017,46.74311119704115
25824,-71.38035359706706,46.7427499900292
25825,-71.37652214253634,46.74119368195512
25826,-71.3764167600999,46.740417854166864
25827,-71.40363791001148,46.74394498678996
25828,-71.40230049136187,46.74374681154942
25829,-71.40125962406948,46.743793645177
25830,-71.38915002799168,46.74654789678596
25831,-71.38317744746688,46.74564059689662
25832,-71.3814004067741,46.744030622220016
25833,-71.38916127881754,46.74944060646372
25834,-71.38362888508367,46.75104029892733
25835,-71.38702112007682,46.75154529044858
25836,-71.38776796301744,46.7511328382433
25837,-71.3973000293962,46.75893099380651
25838,-71.57965370056701,46.7659297738872
25839,-71.51220096972139,46.762038526088375
25840,-71.51452272849077,46.76166666075733
25841,-71.51302867737722,46.76173275113196
25842,-71.52039412667123,46.76160064740415
25843,-71.516937378024,46.765843104393376
25844,-71.51691160272138,46.765892706340246
25845,-71.51651913809344,46.76656557918431
25846,-71.50882569056368,46.762378261626004
25847,-71.50894850084683,46.76234093190813
25848,-71.51028977001332,46.76235060904445
25849,-71.50030591173201,46.76406689313609
25850,-71.49642381530347,46.76450882558196
25851,-71.4926722308906,46.76544706447436
25852,-71.49255884624618,46.76530857498641
25853,-71.49443438404717,46.76498182239258
25854,-71.49414356465873,46.7649953879342
25855,-71.4943198394558,46.76508856276929
25856,-71.49474812327843,46.76501209482948
25857,-71.48892795674685,46.76666733752837
25858,-71.48815920932239,46.76551006325394
25859,-71.4848076364576,46.76580715914538
25860,-71.48547656433311,46.76586694918193
25861,-71.48593380916402,46.76574427468145
25862,-71.48708044254697,46.765745158866245
25863,-71.47705478963037,46.765207936337816
25864,-71.47680943269299,46.764944732735415
25865,-71.47681269008159,46.76491851607902
25866,-71.47810952005722,46.765081035899954
25867,-71.47140772272178,46.76463312891098
25868,-71.47296408071121,46.7648165437781
25869,-71.47334859441715,46.764867028076765
25870,-71.3879804501509,46.74609076032873
25871,-71.38802964289044,46.74611282493261
25872,-71.38808933877186,46.745625307544636
25873,-71.38773028111812,46.74632133910577
25874,-71.38768698536593,46.746060568707286
25875,-71.38651175708979,46.744300223603446
25876,-71.38564173841198,46.744361722215615
25877,-71.38551347609675,46.7442470374125
25878,-71.38497967666609,46.7441721863013
25879,-71.38484223785855,46.74439716379058
25880,-71.38420604784973,46.7438808132575
25881,-71.38396081008726,46.74402833477306
25882,-71.38289659131374,46.74493710335044
25883,-71.38279179537408,46.744611346783145
25884,-71.38195309244563,46.744922814238386
25885,-71.38178811428965,46.744693423589176
25886,-71.38234907632325,46.74428496644214
25887,-71.40126854196853,46.74828377967032
25888,-71.40110855730764,46.748430234541964
25889,-71.39888050812183,46.75062746281553
25890,-71.39727556315948,46.75232198521457
25891,-71.38566414523858,46.74842650421388
25892,-71.38410508000042,46.750217874462486
25893,-71.384881722278,46.7505294848162
25894,-71.38722309426097,46.75123643953383
25895,-71.38755406753411,46.75123834425946
25896,-71.38250872671048,46.75173907501767
25897,-71.38485846759157,46.75260015081273
25898,-71.38454765857222,46.75255596072064
25899,-71.39613183555801,46.753548158533334
25900,-71.39514106889553,46.754123296274585
25901,-71.39379601048105,46.75692961189145
25902,-71.39265466231268,46.75616319207647
25903,-71.39084443357827,46.75622591556889
25904,-71.38109113288435,46.75503712792719
25905,-71.38252617126085,46.75565878578943
25906,-71.38224712724266,46.75575242297342
25907,-71.38158742413458,46.75622180811034
25908,-71.51836297317601,46.76394516098732
25909,-71.51687893934921,46.76594780338606
25910,-71.51677523304095,46.76621080246207
25911,-71.51680302628445,46.76620232369795
25912,-71.50785365208557,46.762748639859346
25913,-71.50815475761927,46.76269709146362
25914,-71.50075339247766,46.76381338130411
25915,-71.49686063660819,46.764498840616305
25916,-71.49243736932736,46.76533251568574
25917,-71.49479504738584,46.7648443247247
25918,-71.48827046447627,46.76553056819343
25919,-71.47861671280646,46.765309898333406
25920,-71.47922836612938,46.76516477927727
25921,-71.48225155205296,46.765618375221266
25922,-71.48440168329883,46.76577737384124
25923,-71.48542055872524,46.76565684106532
25924,-71.48543134253892,46.76566880353342
25925,-71.47304013950503,46.76480376978355
25926,-71.46590974489925,46.7649573534475
25927,-71.46750725456647,46.76479922147402
25928,-71.4668000881188,46.76467412786032
25929,-71.47490452655107,46.76503117663436
25930,-71.47494712420006,46.76503598672446
25931,-71.46402940081892,46.76499932604288
25932,-71.46255765632147,46.76517377790399
25933,-71.45463867740328,46.76594745404461
25934,-71.45477725462861,46.76593739140028
25935,-71.4559525074368,46.76584777190318
25936,-71.45664326349474,46.76572316467868
25937,-71.45725644195753,46.76591034651522
25938,-71.45759018892113,46.765660896961705
25939,-71.45840985546934,46.76557734893583
25940,-71.45872493259863,46.76576072156604
25941,-71.45879843031635,46.76574944493238
25942,-71.46020392105419,46.76557458079786
25943,-71.44806583067366,46.76655643397934
25944,-71.44819400027336,46.766555228131956
25945,-71.44847543549878,46.76667274736065
25946,-71.38779084451896,46.75094963549488
25947,-71.38460272160756,46.752400552056486
25948,-71.38409780405209,46.752044449328984
25949,-71.39646648305323,46.75352605998414
25950,-71.39328018290868,46.75653664141759
25951,-71.39277880598883,46.75614395170825
25952,-71.3921504598048,46.75561229992673
25953,-71.3923887879708,46.75721536576323
25954,-71.39188964351227,46.75696589727662
25955,-71.39153223431867,46.75674986909378
25956,-71.3810625476806,46.75504615560112
25957,-71.38462828335734,46.753802650703086
25958,-71.38078055201186,46.753929501762784
25959,-71.38066631385756,46.75406418614909
25960,-71.38000385448339,46.75537455968236
25961,-71.37986483636251,46.75513315459373
25962,-71.37988768908836,46.755124971985786
25963,-71.37998453410817,46.75507868695696
25964,-71.3807024490731,46.75472990209556
25965,-71.38063301253477,46.75476395747523
25966,-71.42979793193774,46.733778976234284
25967,-71.44830680038422,46.75084135139739
25968,-71.37204905819632,46.75090867798412
25969,-71.53477278218269,46.72512567713662
25970,-71.53518530186719,46.72503177310335
25971,-71.53107044222389,46.72683178803048
25972,-71.53103467973854,46.72685479965323
25973,-71.53200960868595,46.726127067013
25974,-71.53226491032765,46.725878185805676
25975,-71.5319020872781,46.72622280670465
25976,-71.5314711532475,46.72652645822611
25977,-71.52705913234212,46.72800552553278
25978,-71.52752735731562,46.72803702031555
25979,-71.52860285910042,46.72791348769454
25980,-71.52879089610536,46.7278682177949
25981,-71.52919625172196,46.72778053551087
25982,-71.52972959604591,46.727657576046624
25983,-71.52921155598357,46.72763317783043
25984,-71.4735591624896,46.76482440170333
25985,-71.47392715473462,46.76486982462735
25986,-71.46636075339926,46.76489388092154
25987,-71.46680174024767,46.76487622955198
25988,-71.46672461419223,46.76468380696119
25989,-71.46792421440465,46.76475298007091
25990,-71.468584193698,46.76469221133432
25991,-71.46833076463287,46.76453136623871
25992,-71.46908673952413,46.76467829445354
25993,-71.46944410558717,46.764638867705635
25994,-71.47569689362479,46.76508510505387
25995,-71.47664560256008,46.765174759445664
25996,-71.46344799898363,46.765235189809985
25997,-71.46410578947109,46.76516120449098
25998,-71.46453441657566,46.76508908415559
25999,-71.45545697792578,46.76601568269611
26000,-71.45690906095032,46.76570356116275
26001,-71.45712919147022,46.76568838741721
26002,-71.45696846604011,46.76589527483091
26003,-71.45882987794796,46.765529540654775
26004,-71.4591745487024,46.76571310491924
26005,-71.45926568993417,46.76570080743992
26006,-71.45269417884509,46.7660593814539
26007,-71.45295951206337,46.76608751745839
26008,-71.44824899391793,46.76655099392496
26009,-71.448322848433,46.766547925882776
26010,-71.44832869754111,46.76668798001143
26011,-71.44919679858936,46.76648225695385
26012,-71.45094195536717,46.76646022942528
26013,-71.54849231826039,46.784735893385495
26014,-71.54593262929407,46.78514990832743
26015,-71.54604185072179,46.78510005907235
26016,-71.54288559878763,46.785656689634145
26017,-71.54591148394084,46.78512050311799
26018,-71.54738685218375,46.78492352612378
26019,-71.5456065011456,46.785126564792364
26020,-71.54198905078276,46.78579953380231
26021,-71.54805993222679,46.78477046914423
26022,-71.54784824208568,46.78481362058929
26023,-71.54562253125134,46.78515289501183
26024,-71.54143084331773,46.78589683801815
26025,-71.54564268901417,46.78517662351355
26026,-71.54842689603599,46.78473714050999
26027,-71.54768145069825,46.7848345980867
26028,-71.54758045612427,46.78485068172847
26029,-71.54784352005083,46.78482068109207
26030,-71.54704258892889,46.78493820091299
26031,-71.54598512860628,46.785118417577294
26032,-71.54794020476925,46.78478836202364
26033,-71.54847109350567,46.78473956049109
26034,-71.47696102822817,46.77420999353284
26035,-71.45319720745687,46.74408910567858
26036,-71.46451883782211,46.72832429757439
26037,-71.53440611945253,46.72508973128242
26038,-71.53483872954111,46.725117334679275
26039,-71.5349277795457,46.72512670442762
26040,-71.5309093747447,46.726925796099444
26041,-71.5316984616982,46.72651841723363
26042,-71.53133226038874,46.72663198955014
26043,-71.53115606699146,46.726721725977114
26044,-71.53261692040137,46.725839212263764
26045,-71.53247798380767,46.725923045632356
26046,-71.53212717028963,46.72603781315686
26047,-71.53235738689571,46.72581613875777
26048,-71.53173639363636,46.72632789647635
26049,-71.5315470205494,46.72645570892664
26050,-71.53150853288429,46.72652035445717
26051,-71.45166074853101,46.76618022956856
26052,-71.45223321405135,46.76610688712746
26053,-71.4523198360458,46.7661337046233
26054,-71.44276065752214,46.7672832228308
26055,-71.40236339438322,46.76306408424019
26056,-71.56168703656142,46.76858026653657
26057,-71.56409162333411,46.76852783005208
26058,-71.55648054105144,46.76915350693573
26059,-71.5568790524722,46.76917500840504
26060,-71.54584408492715,46.77110113623332
26061,-71.5457926504293,46.77111997717204
26062,-71.51297577902132,46.76986555029126
26063,-71.50127675570091,46.772214200458514
26064,-71.49559032612416,46.77179054259206
26065,-71.49478936510802,46.77118818362357
26066,-71.49453453469795,46.77096069072325
26067,-71.49402900369499,46.771121910107624
26068,-71.48899420636582,46.77056489888037
26069,-71.48870942176147,46.770585109806
26070,-71.48853378078049,46.77060932534944
26071,-71.47961429905519,46.77010974572133
26072,-71.47941941957453,46.77027255019475
26073,-71.47914629727691,46.77028614202645
26074,-71.53507594151932,46.77277164898406
26075,-71.52066943441415,46.77520954270281
26076,-71.52271228841995,46.774668445357214
26077,-71.51365465123999,46.776217055980915
26078,-71.51854119126648,46.775573799503256
26079,-71.52007381807371,46.775310882136054
26080,-71.520029661216,46.77736820930775
26081,-71.5201531295645,46.77745307929807
26082,-71.5014429519162,46.77539014957511
26083,-71.50134881341778,46.775304705878916
26084,-71.50038298169837,46.775036996308344
26085,-71.50280992669254,46.77630857929056
26086,-71.50214189371596,46.775870273969176
26087,-71.50210803615907,46.776173401675884
26088,-71.50923045526551,46.77699567979563
26089,-71.5285347677424,46.7278154702697
26090,-71.5283629100051,46.72783364059302
26091,-71.53040480893222,46.727367457705526
26092,-71.53065047028036,46.72724368345978
26093,-71.530404099446,46.72721959630131
26094,-71.53054182759155,46.72716333288603
26095,-71.530685410129,46.727212492480795
26096,-71.53093610498824,46.72707281130594
26097,-71.5013744116222,46.72689920636354
26098,-71.50196789809289,46.72683049522583
26099,-71.50200280141112,46.72683107125496
26100,-71.50221825152244,46.726825990618195
26101,-71.50198057415568,46.726733626048556
26102,-71.50180345460038,46.7267477181019
26103,-71.50262345948977,46.726735506901704
26104,-71.50301383675743,46.72676537300253
26105,-71.50307413254876,46.72675456136964
26106,-71.48920891370292,46.723540099735864
26107,-71.49097775387474,46.723470482065935
26108,-71.4911463714099,46.7233440501437
26109,-71.49136992363812,46.72317923044473
26110,-71.49138292738331,46.72317423263769
26111,-71.49141969665628,46.72316825521304
26112,-71.52737805017598,46.727960576557514
26113,-71.527602083159,46.72802565233076
26114,-71.52744136478718,46.72804829149218
26115,-71.52742668910108,46.728055386617804
26116,-71.52738817313522,46.7280602937111
26117,-71.52821980193205,46.72812610991215
26118,-71.52887947409506,46.727870471203495
26119,-71.52865127472407,46.72779756337698
26120,-71.52979632668882,46.7275307085135
26121,-71.53054868057872,46.727290959631624
26122,-71.53046706221241,46.72719657383756
26123,-71.53071371313611,46.72723124731264
26124,-71.5307544776927,46.72726406849396
26125,-71.53096653749778,46.7270502076012
26126,-71.5019596865107,46.726735365358856
26127,-71.50331756951816,46.726741856129
26128,-71.50334322388032,46.726742476859826
26129,-71.50326469658373,46.72674586437237
26130,-71.49109492331515,46.7233542930485
26131,-71.49111081109915,46.72335247307489
26132,-71.47753100952951,46.725743408883716
26133,-71.47769588226042,46.725730529642846
26134,-71.48089943962867,46.72506524634911
26135,-71.47872624603724,46.72490879072139
26136,-71.47699938625911,46.72490857783384
26137,-71.47689651767331,46.72520642405125
26138,-71.4769872159801,46.7254974805777
26139,-71.48352072499218,46.72441965184863
26140,-71.48358394817457,46.724415077944066
26141,-71.48181865336115,46.72510410904276
26142,-71.48201467900023,46.725281872597016
26143,-71.48587183477895,46.727331214185575
26144,-71.47471566918492,46.72615058045295
26145,-71.47230138564946,46.72581289497438
26146,-71.46466221991966,46.72828396282687
26147,-71.46480757921182,46.72825546870514
26148,-71.4654071680882,46.72815945631523
26149,-71.46556563481414,46.72813308179155
26150,-71.50921259832727,46.77696160558862
26151,-71.5113629635412,46.77659692216637
26152,-71.5041392354685,46.777610286060224
26153,-71.50479340896541,46.777534560410906
26154,-71.50738813234722,46.77721175159471
26155,-71.47640383431074,46.773877110291096
26156,-71.476571691735,46.77390168687075
26157,-71.52594002450121,46.781074994998114
26158,-71.52711496555263,46.781983105993085
26159,-71.52751476015763,46.7821475356296
26160,-71.52162787127375,46.778111809060135
26161,-71.52311577816481,46.77920574271209
26162,-71.50068193796272,46.778643346312066
26163,-71.50118363215238,46.778340256595875
26164,-71.50140511058939,46.778297492649436
26165,-71.5015525661582,46.7782889870476
26166,-71.50184092466161,46.778445395142384
26167,-71.50203927401988,46.77821052331639
26168,-71.50296636138248,46.77818518260828
26169,-71.48870799685905,46.780529321865174
26170,-71.48977164802638,46.78035129031339
26171,-71.49004342067077,46.78029216261356
26172,-71.49016790479487,46.780271068413086
26173,-71.48999696387955,46.78052621241187
26174,-71.49433300744515,46.779790717077596
26175,-71.4949798938245,46.779687626629844
26176,-71.49681740250566,46.77936383884483
26177,-71.4976162272578,46.779166323188676
26178,-71.49933981064684,46.77887446284643
26179,-71.49894034931573,46.778976974868
26180,-71.49972879258272,46.778805130087804
26181,-71.4995920843324,46.77860193286947
26182,-71.50019604143971,46.7787256296743
26183,-71.47158107407552,46.73862157257503
26184,-71.47202976460326,46.738295334537085
26185,-71.46825865483646,46.73896510795131
26186,-71.46869314854044,46.73866032499695
26187,-71.46930212543205,46.73866956262924
26188,-71.49169169247511,46.72314916458521
26189,-71.49203602104355,46.72308305086263
26190,-71.47730675149464,46.72577717234826
26191,-71.48049934133519,46.72527080149156
26192,-71.48097758325214,46.725047249043264
26193,-71.48126791858958,46.7251376852505
26194,-71.47694699409315,46.72529935955738
26195,-71.4789687308255,46.72481540116283
26196,-71.48363759545259,46.72440405480729
26197,-71.48212888614324,46.72536160068192
26198,-71.48228885117229,46.72548135746584
26199,-71.48662874213187,46.72755095415106
26200,-71.46948775270485,46.727315165921695
26201,-71.47284218953777,46.72577421037226
26202,-71.47275432223957,46.72576094971357
26203,-71.46455620655965,46.72821361268509
26204,-71.46458006402304,46.72820369528395
26205,-71.46608309416074,46.72800982450962
26206,-71.46524065650942,46.72805758042479
26207,-71.45692559852289,46.72830481356673
26208,-71.4568852413908,46.72816307726926
26209,-71.45666235574892,46.728130717966415
26210,-71.45672728385819,46.72770795721225
26211,-71.45348124986856,46.72845264444438
26212,-71.45329783811046,46.72848192700542
26213,-71.4530026228358,46.72829701458579
26214,-71.45278421476651,46.728180771436456
26215,-71.45253936875058,46.72854772861032
26216,-71.52272569728518,46.72855278997757
26217,-71.52269106823749,46.728559181168954
26218,-71.52796465958355,46.728362178406286
26219,-71.52812253892247,46.728315408207834
26220,-71.52856963022413,46.729029227135705
26221,-71.52861712956856,46.72905911862155
26222,-71.52914292477767,46.72945611499794
26223,-71.52717748322313,46.730721312346205
26224,-71.52578626740438,46.73136850976881
26225,-71.52735817259543,46.73151702055784
26226,-71.52837064166896,46.73134408920296
26227,-71.52876114962736,46.73127924033265
26228,-71.53131298638685,46.73084001583742
26229,-71.53343388413495,46.7303499459752
26230,-71.51425036839915,46.728923288244204
26231,-71.51442619874544,46.72895187710791
26232,-71.5171930885969,46.72921653615359
26233,-71.51722749324831,46.729226684328125
26234,-71.51813419949127,46.73282138772093
26235,-71.51853174980779,46.73286249973548
26236,-71.5192550402806,46.732761190507354
26237,-71.45748882489889,46.728927864486494
26238,-71.46068393148882,46.731926655897006
26239,-71.46067253060097,46.73193082705535
26240,-71.4605248652906,46.73203351190334
26241,-71.46122093148429,46.73156247267894
26242,-71.45331160008702,46.72912263772061
26243,-71.46937506590375,46.738724282544574
26244,-71.46898577804187,46.73953395864382
26245,-71.47027003452303,46.73902511726778
26246,-71.46174973956323,46.736872179557764
26247,-71.4613454936595,46.736799591526605
26248,-71.45313912754177,46.73550983289079
26249,-71.45507589978179,46.73673444397643
26250,-71.45623464827685,46.73657689035971
26251,-71.46287610762718,46.73818013551347
26252,-71.4620711876169,46.73726294171911
26253,-71.46331396342708,46.73723694023122
26254,-71.46337990677982,46.73720121754373
26255,-71.4634553147775,46.737154691236604
26256,-71.46370272651723,46.73713719675259
26257,-71.46462826468108,46.737041483973115
26258,-71.45425126522535,46.73709789313543
26259,-71.45436555548874,46.73722104743702
26260,-71.45391125329341,46.73784824259601
26261,-71.45374513096716,46.737742946194196
26262,-71.45346960058475,46.737565698153304
