﻿ID,INTERDICTIONSTATIONNERHIVER,NOMGENERIQUE,TYPESEGMENTRUE,TYPECAMIONNAGE,VITESSE,STATUTSEGMENT,MISEAJOUR,AUTOBUS
58189,Non,Rue Bruchési,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58190,Non,Rue Brodeur,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58191,Non,Rue de Berthier,Locale,Route interdite,30.5,Ouvert,2019-08-28,Non
58192,Non,Rue de Bayonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58193,Non,Rue de Bayonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58194,Non,Rue de Bayonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58195,Non,Rue des Bois-Francs,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58196,Non,Rue des Bois-Francs,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58197,Non,Rue Bachand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58198,Non,Rue Bachand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58199,Non,Rue de Beauharnois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58200,Non,Rue Bach,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58201,Non,Rue Bach,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58202,Non,Rue Beaugrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58203,Non,Rue Beaugrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58204,Non,Rue Beaugrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58205,Non,Rue Beaugrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58206,Non,Rue Beaugrand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58207,Non,Rue Brassens,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58208,Non,Rue Beaubien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58209,Non,Rue Beaubien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58210,Non,Rue Beaubien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58211,Non,Rue de Bordeaux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58212,Non,Rue de Bordeaux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58213,Non,Rue de Bordeaux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58214,Non,Rue de Bruxelles,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58215,Non,Rue de Bruxelles,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58216,Non,Rue Bougainville,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58217,Non,Rue de Bécancour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58218,Non,Rue de Bernières,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58219,Non,Rue de Bellechasse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58220,Non,Rue Bourdages,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58221,Non,Rue Beauchemin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58222,Non,Rue Beauchemin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58223,Non,Rue Beauchemin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58224,Non,Rue Beauchemin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58225,Non,Rue Balzac,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58226,Non,Rue Balzac,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58227,Non,Rue de Bergerac,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58228,Non,Rue Beauvillier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58229,Non,Rue de Bonsecours,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58230,Non,Rue de Bonsecours,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58231,Non,Rue de Bonsecours,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58232,Non,Rue Beaupré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58233,Non,Rue de Boulogne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58234,Non,Rue de Boulogne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58236,Non,Rue de Port-Royal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58237,Non,Rue de Port-Royal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58240,Non,Rue L'Écuyer,Locale,Route de transit,40,Ouvert,2019-08-28,Non
58241,Non,Rue Renoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58242,Non,Rue Renoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58243,Non,Rue Renoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58244,Non,Rue Ravel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58245,Non,Rue Ravel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58246,Non,Rue de Vienne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58247,Non,Rue de Vienne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58248,Non,Rue de Vienne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58249,Non,Rue du Portage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58251,Non,Rue du Portage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58253,Non,Rue Desjardins,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58254,Non,Rue Desjardins,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58255,Non,Rue Desjardins,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58256,Non,Place du Chenal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58257,Non,Place du Chenal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58258,Non,Place du Chenal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58259,Non,Place du Chenal,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58260,Non,Rue Duquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58261,Non,Rue Duquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58262,Non,Rue Duquette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58263,Non,Rue Martel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58264,Non,Rue Claudel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58265,Non,Rue Claudel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58267,Non,Rue Delacroix,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58268,Non,Rue Delacroix,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58269,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58270,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58271,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58272,Non,Rue Delacroix,Locale,Route interdite,30,Ouvert,2019-08-28,Non
58273,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58274,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58275,Non,Rue Delacroix,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58276,Non,Rue Carrel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58277,Non,Rue Carrel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58278,Non,Rue Chopin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58279,Non,Rue Chopin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58280,Non,Rue Baudelaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58281,Non,Rue Baudelaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58282,Non,Rue Baudelaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58283,Non,Rue Baudelaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58284,Non,Rue Baudelaire,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58285,Non,Rue Baudelaire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58286,Non,Rue des Émeraudes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58287,Non,Rue des Émeraudes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58288,Non,Rue des Émeraudes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58289,Non,Rue de Lisbonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58290,Non,Rue de Lisbonne,Locale,Route interdite,30,Ouvert,2019-08-29,Non
58291,Non,Rue de Lisbonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58292,Non,Rue de Lisbonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58293,Non,Rue de Lisbonne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58294,Non,Rue Jacquard,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58295,Non,Rue Jacquard,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58296,Non,Rue De Beauvoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58297,Non,Rue De Beauvoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58298,Non,Rue De Beauvoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58299,Non,Rue De Beauvoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58300,Non,Rue Descartes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58301,Non,Rue Descartes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58302,Non,Rue Descartes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58305,Non,Rue Debussy,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58306,Non,Rue Debussy,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58307,Non,Rue De Coubertin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58308,Non,Rue De Coubertin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58309,Non,Rue De Coubertin,Locale,Route interdite,30,Ouvert,2019-08-29,Non
58310,Non,Rue De Coubertin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58311,Non,Rue De Coubertin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58312,Non,Rue Molière,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58313,Non,Rue Molière,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58314,Non,Rue Prévert,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58315,Non,Rue Dunant,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58316,Non,Rue D'Antin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58317,Non,Rue D'Antin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58318,Non,Rue D'Antin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58319,Non,Rue D'Antin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58320,Non,Rue Einstein,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58321,Non,Rue Einstein,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58322,Non,Rue Einstein,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58323,Non,Rue Einstein,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58325,Non,Rue Galilée,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58326,Non,Rue des Monts-Valin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58327,Non,Rue des Monts-Valin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58328,Non,Rue des Monts-Valin,Locale,Route interdite,30,Ouvert,2019-08-29,Non
58329,Non,Rue des Montérégiennes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58330,Non,Rue des Montérégiennes,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58332,Non,Rue Monet,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58333,Non,Rue Monet,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58334,Non,Rue de Nailloux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58335,Non,Rue André,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58336,Non,Rue André,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58337,Oui,Rue Aline-Turgeon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58338,Oui,Rue Aline-Turgeon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58339,Oui,Rue Aline-Turgeon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58340,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58341,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58342,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58343,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58344,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58345,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58346,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58347,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58348,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58349,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58350,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58351,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58352,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58353,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58354,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58355,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58356,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58357,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58358,Non,Rue Beauchamp,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58359,Non,Rue Calcourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58360,Non,Rue Calcourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58361,Non,Rue Calcourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58362,Non,Rue Cartier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58363,Oui,Rue Charbonneau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58364,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58365,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
58366,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58367,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58368,Non,Rue de la Paix,Locale,Route interdite,50,Ouvert,2019-08-28,Oui
58369,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58370,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
58371,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
58372,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58373,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58374,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58375,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
58376,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58377,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Non
58378,Non,Rue de la Paix,Artère,Route interdite,30,Ouvert,2019-08-28,Oui
58379,Non,Rue de la Paix,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
58380,Non,Rue de la Paix,Artère,Route interdite,30,Ouvert,2019-08-28,Oui
58381,Non,Rue de la Place,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58382,Non,Rue de la Place,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58383,Non,Rue de la Place,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58384,Oui,Chemin de la Savane,Locale,Route interdite,50,Ouvert,2019-08-28,Non
58386,Non,Rue de la Seigneurie,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
58387,Non,Rue de la Seigneurie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58388,Non,Rue de la Seigneurie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58389,Non,Rue de la Seigneurie,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58390,Non,Rue de la Seigneurie,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
58391,Non,Rue de la Seigneurie,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58392,Non,Rue de la Seigneurie,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
58393,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58394,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58395,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58396,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58397,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58398,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58399,Non,Montée des Arsenaux,Locale,Route de transit,50,Ouvert,2019-08-28,Non
58400,Non,Rue des Artisans,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58401,Non,Rue des Artisans,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58403,Non,Rue des Artisans,Locale,Route interdite,30,Ouvert,2019-08-28,Non
58404,Non,Rue des Artisans,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58405,Non,Rue des Artisans,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58406,Non,Rue Diane,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58407,Non,Rue Fagnant,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58408,Non,Rue Fortier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58409,Non,Rue Fortier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58410,Non,Rue Frigon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58411,Non,Rue Frigon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58412,Non,Rue Frigon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58413,Non,Rue Frigon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58414,Non,Rue Frigon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58415,Non,Rue Gabana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58416,Non,Rue Gabana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58417,Non,Rue Harvey,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58418,Non,Rue Harvey,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58419,Non,Rue Henri,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58420,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58421,Non,Rue Hervieux,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
58422,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58423,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58424,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58425,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58426,Non,Rue Hervieux,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
58427,Oui,Rue Horace,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58428,Non,Rue Huguette,Locale,Route interdite,30,Ouvert,2019-08-28,Non
58429,Non,Rue Huguette,Locale,Route interdite,30,Ouvert,2019-08-28,Non
58430,Non,Rue Jean-Guy,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58431,Non,Rue Jean-Marc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58432,Non,Rue Jean-Marc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58433,Non,Rue Jean-Marc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58435,Non,Rue Jeanne-Mance,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58436,Non,Rue Jeanne-Mance,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58437,Non,Rue Jeanne-Mance,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58438,Non,Rue Jeanne-Mance,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58439,Non,Rue Jeannotte,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58440,Non,Rue Jeannotte,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58442,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58443,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58444,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58446,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58447,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58448,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58449,Oui,Chemin de la Presqu'île,Artère,Route interdite,60,Ouvert,2023-05-23,Oui
58450,Non,Rue Lachapelle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58451,Non,Rue Lachapelle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58452,Non,Rue Lachapelle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58453,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58454,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58456,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58457,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58458,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58459,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58460,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58461,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58462,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58463,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58464,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58465,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58466,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58467,Non,Boulevard Lacombe,Collectrice,Route interdite,70,Ouvert,2019-08-28,Oui
58468,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58469,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58470,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58471,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58472,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58473,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58474,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58475,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58476,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58477,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58478,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58479,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58480,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58481,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58482,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58483,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58484,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58485,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58486,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58487,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58488,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58489,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58490,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58491,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58492,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58493,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58494,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58495,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58497,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58499,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58500,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58501,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58502,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58503,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58504,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58505,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58506,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58507,Non,Boulevard Lacombe,Collectrice,Route de transit,30.5,Ouvert,2019-08-28,Oui
58508,Non,Boulevard Lacombe,Collectrice,Route interdite,50,Ouvert,2019-08-28,Oui
58509,Non,Boulevard Lacombe,Collectrice,Route de transit,50,Ouvert,2019-08-28,Oui
58510,Oui,Rue Lafleur,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58511,Non,Rue Latendresse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58512,Non,Rue Latendresse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58513,Oui,Rue du Livreur,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58515,Non,Rue Lefebvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58516,Non,Rue Lefebvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58517,Non,Rue Lefebvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58518,Non,Rue Lefebvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
58519,Non,Rue Lefebvre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
