UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANCAIS_1,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,REALISATION
593,"Game, The",Jouer avec la mort,US,,,,,,1997,4,Thriller,2016-06-21T21:00:00,David Fincher
43287,"Môme, La","Vie en rose, La",FR,GB,CZ,,,,2007,4,Drame biographique,2016-06-22T02:34:00,Olivier Dahan
19461,Witness,Témoin sous surveillance,US,,,,,,1985,3,Drame policier,2016-06-22T21:00:00,Peter Weir
19461,Witness,Témoin sous surveillance,US,,,,,,1985,3,Drame policier,2016-06-23T03:05:00,Peter Weir
67883,Nation - Huis clos avec Lucien Bouchard,Nation - Huis clos avec Lucien Bouchard,CA,QC,,,,,2014,4,Documentaire,2016-06-23T20:00:00,Carl Leblanc
67883,Nation - Huis clos avec Lucien Bouchard,Nation - Huis clos avec Lucien Bouchard,CA,QC,,,,,2014,4,Documentaire,2016-06-24T02:17:00,Carl Leblanc
44756,Dans une galaxie près de chez vous 2,Dans une galaxie près de chez vous 2,CA,QC,,,,,2008,5,Comédie fantaisiste,2016-06-25T18:00:00,Philippe Gagnon
43824,"3 P'tits Cochons, Les","3 P'tits Cochons, Les",CA,QC,,,,,2007,5,Comédie dramatique,2016-06-25T21:00:00,Patrick Huard
43824,"3 P'tits Cochons, Les","3 P'tits Cochons, Les",CA,QC,,,,,2007,5,Comédie dramatique,2016-06-26T02:07:00,Patrick Huard
44756,Dans une galaxie près de chez vous 2,Dans une galaxie près de chez vous 2,CA,QC,,,,,2008,5,Comédie fantaisiste,2016-06-26T12:00:00,Philippe Gagnon
16037,Basic Instinct,Basic Instinct,US,,,,,,1992,4,Drame policier,2016-06-26T21:00:00,Paul Verhoeven
16037,Basic Instinct,Basic Instinct,US,,,,,,1992,4,Drame policier,2016-06-27T01:19:00,Paul Verhoeven
43945,Eastern Promises,"Promesses de l'ombre, Les",US,CA,,,,,2007,3,Thriller,2016-06-27T21:00:00,David Cronenberg
43945,Eastern Promises,"Promesses de l'ombre, Les",US,CA,,,,,2007,3,Thriller,2016-06-28T02:53:00,David Cronenberg
4800,"Bons Débarras, Les","Bons Débarras, Les",CA,QC,,,,,1979,2,Drame de moeurs,2016-06-28T21:00:00,Francis Mankiewicz
4800,"Bons Débarras, Les","Bons Débarras, Les",CA,QC,,,,,1979,2,Drame de moeurs,2016-06-29T03:04:00,Francis Mankiewicz
44337,Charlie Wilson's War,"Combat de Charlie Wilson, Le",US,,,,,,2007,4,Comédie,2016-06-29T21:00:00,Mike Nichols
43824,"3 P'tits Cochons, Les","3 P'tits Cochons, Les",CA,QC,,,,,2007,5,Comédie dramatique,2016-06-30T02:39:00,Patrick Huard
20767,"Greystoke - The Legend of Tarzan, Lord of the Apes","Greystoke - La Légende de Tarzan, seigneur des singes",GB,,,,,,1983,3,Aventures,2016-06-30T21:00:00,Hugh Hudson
48481,"Dernier pour la route, Le","Dernier pour la route, Le",FR,,,,,,2009,4,Drame,2016-07-01T02:58:00,Philippe Godeau
36991,Virginia's Run,"Chevauchée de Virginie, La",US,,,,,,2002,5,Drame sportif,2016-07-02T18:00:00,Peter Markle
534,Contact,Contact,US,,,,,,1997,4,Science-fiction,2016-07-02T21:00:00,Robert Zemeckis
16037,Basic Instinct,Basic Instinct,US,,,,,,1992,4,Drame policier,2016-07-03T02:33:00,Paul Verhoeven
36991,Virginia's Run,"Chevauchée de Virginie, La",US,,,,,,2002,5,Drame sportif,2016-07-03T12:00:00,Peter Markle
24887,Dirty Harry,"Inspecteur Harry, L'",US,,,,,,1971,4,Drame policier,2016-07-03T21:00:00,Don Siegel
43945,Eastern Promises,"Promesses de l'ombre, Les",US,CA,,,,,2007,3,Thriller,2016-07-04T01:23:00,David Cronenberg
17523,Born on the Fourth of July,Né un 4 juillet,US,,,,,,1989,3,Drame biographique,2016-07-04T21:00:00,Oliver Stone
48481,"Dernier pour la route, Le","Dernier pour la route, Le",FR,,,,,,2009,4,Drame,2016-07-05T03:07:00,Philippe Godeau
44101,Gone Baby Gone,Gone Baby Gone,US,,,,,,2007,4,Drame policier,2016-07-05T21:00:00,Ben Affleck
44101,Gone Baby Gone,Gone Baby Gone,US,,,,,,2007,4,Drame policier,2016-07-06T02:21:00,Ben Affleck
18135,Dangerous Liaisons,"Liaisons dangereuses, Les",US,,,,,,1988,2,Drame de moeurs,2016-07-06T21:00:00,Stephen Frears
60292,Envoyés très spéciaux,Envoyés très spéciaux,FR,,,,,,2008,5,Comédie,2016-07-07T03:13:00,Frédéric Auburtin
17249,Misery,Misery,US,,,,,,1989,5,Drame d'horreur,2016-07-07T21:00:00,Rob Reiner
44101,Gone Baby Gone,Gone Baby Gone,US,,,,,,2007,4,Drame policier,2016-07-08T03:00:00,Ben Affleck
61397,"Vacances de Ducobu, Les","Vacances de Ducobu, Les",FR,,,,,,2012,5,Comédie,2016-07-09T18:00:00,Philippe de Chauveron
42441,Miami Vice,Deux Flics à Miami,US,,,,,,2006,4,Drame policier,2016-07-09T21:00:00,Michael Mann
60292,Envoyés très spéciaux,Envoyés très spéciaux,FR,,,,,,2008,5,Comédie,2016-07-10T03:01:00,Frédéric Auburtin
61397,"Vacances de Ducobu, Les","Vacances de Ducobu, Les",FR,,,,,,2012,5,Comédie,2016-07-10T12:00:00,Philippe de Chauveron
1847,A.I. Artificial Intelligence,Intelligence artificielle,US,,,,,,2001,2,Science-fiction,2016-07-10T21:00:00,Steven Spielberg
1847,A.I. Artificial Intelligence,Intelligence artificielle,US,,,,,,2001,2,Science-fiction,2016-07-11T01:37:00,Steven Spielberg
44082,Michael Clayton,Michael Clayton,US,,,,,,2007,3,Thriller,2016-07-11T21:00:00,Tony Gilroy
49426,Welcome,Welcome,FR,,,,,,2009,3,Drame social,2016-07-12T02:27:00,Philippe Lioret
65363,12 Years a Slave,Esclave pendant douze ans,US,,,,,,2013,2,Drame biographique,2016-07-12T21:00:00,Steve McQueen
65363,12 Years a Slave,Esclave pendant douze ans,US,,,,,,2013,2,Drame biographique,2016-07-13T02:10:00,Steve McQueen
37339,About Schmidt,Monsieur Schmidt,US,,,,,,2002,3,Comédie dramatique,2016-07-13T21:00:00,Alexander Payne
37339,About Schmidt,Monsieur Schmidt,US,,,,,,2002,3,Comédie dramatique,2016-07-14T02:34:00,Alexander Payne
59416,Take This Waltz,Take This Waltz - Une Histoire d'amour,US,,,,,,2011,4,Drame sentimental,2016-07-14T21:00:00,Sarah Polley
59416,Take This Waltz,Take This Waltz - Une Histoire d'amour,US,,,,,,2011,4,Drame sentimental,2016-07-15T02:25:00,Sarah Polley
38134,Sinbad - Legend of the Seven Seas,Sinbad - La Légende des Sept Mers,US,,,,,,2003,4,Film d'animation,2016-07-16T18:00:00,"Tim Johnson, Patrick Gilmore"
47333,Inglourious Basterds,"Commando des bâtards, Le",US,,,,,,2009,3,Drame de guerre,2016-07-16T21:00:00,Quentin Tarantino
38134,Sinbad - Legend of the Seven Seas,Sinbad - La Légende des Sept Mers,US,,,,,,2003,4,Film d'animation,2016-07-17T12:00:00,"Tim Johnson, Patrick Gilmore"
9550,Pulp Fiction,Fiction pulpeuse,US,,,,,,1994,1,Drame de moeurs,2016-07-17T21:00:00,Quentin Tarantino
9550,Pulp Fiction,Fiction pulpeuse,US,,,,,,1994,1,Drame de moeurs,2016-07-18T01:45:00,Quentin Tarantino
40107,Shimian Maifu,"Secret des poignards volants, Le",CN,,,,,,2004,3,Aventures,2016-07-18T21:00:00,Zhang Yimou
40107,Shimian Maifu,"Secret des poignards volants, Le",CN,,,,,,2004,3,Aventures,2016-07-19T02:26:00,Zhang Yimou
1219,Eyes Wide Shut,"Yeux grand fermés, Les",US,,,,,,1999,2,Drame psychologique,2016-07-19T21:00:00,Stanley Kubrick
59416,Take This Waltz,Take This Waltz - Une Histoire d'amour,US,,,,,,2011,4,Drame sentimental,2016-07-20T02:36:00,Sarah Polley
18524,Full Metal Jacket,Full Metal Jacket,US,,,,,,1987,2,Drame de guerre,2016-07-20T21:00:00,Stanley Kubrick
9550,Pulp Fiction,Fiction pulpeuse,US,,,,,,1994,1,Drame de moeurs,2016-07-21T02:20:00,Quentin Tarantino
22045,"Shining, The",Shining - L'Enfant lumière,US,,,,,,1980,2,Drame d'horreur,2016-07-21T21:00:00,Stanley Kubrick
40107,Shimian Maifu,"Secret des poignards volants, Le",CN,,,,,,2004,3,Aventures,2016-07-22T02:21:00,Zhang Yimou
69955,Midden in De Winternacht,"Élan de Noël, L'",NL,SE,,,,,2013,0,Comédie fantaisiste,2016-07-23T18:00:00,Lourens Blok
64730,"Vie d'Adèle - Chapitre 1 et 2, La","Vie d'Adèle - Chapitre 1 et 2, La",FR,BE,ES,,,,2013,2,Drame,2016-07-23T21:00:00,Abdellatif Kechiche
47332,Taking Woodstock,Souvenirs de Woodstock,US,,,,,,2009,4,Comédie dramatique,2016-07-24T02:48:00,Ang Lee
69955,Midden in De Winternacht,"Élan de Noël, L'",NL,SE,,,,,2013,0,Comédie fantaisiste,2016-07-24T12:00:00,Lourens Blok
50509,"Company Men, The",Des hommes d'affaires,US,,,,,,2010,4,Drame social,2016-07-24T21:00:00,John Wells
50509,"Company Men, The",Des hommes d'affaires,US,,,,,,2010,4,Drame social,2016-07-25T01:26:00,John Wells
26990,Per un pugno di dollari,Pour une poignée de dollars,IT,,,,,,1964,4,Western,2016-07-25T21:00:00,Sergio Leone
26990,Per un pugno di dollari,Pour une poignée de dollars,IT,,,,,,1964,4,Western,2016-07-26T02:52:00,Sergio Leone
27619,Per qualche dollaro in più,Pour quelques dollars de plus,IT,ES,DE,,,,1965,4,Western,2016-07-26T21:00:00,Sergio Leone
27619,Per qualche dollaro in più,Pour quelques dollars de plus,IT,ES,DE,,,,1965,4,Western,2016-07-27T02:38:00,Sergio Leone
393,Absolute Power,Pouvoir d'exécuter,US,,,,,,1996,5,Drame policier,2016-07-27T21:00:00,Clint Eastwood
50509,"Company Men, The",Des hommes d'affaires,US,,,,,,2010,4,Drame social,2016-07-28T03:14:00,John Wells
45776,Babine,Babine,CA,QC,,,,,2008,4,Conte,2016-07-28T21:00:00,Luc Picard
45776,Babine,Babine,CA,QC,,,,,2008,4,Conte,2016-07-29T03:03:00,Luc Picard
36478,Spirit - Stallion of the Cimarron,Spirit - L'Étalon des plaines,US,,,,,,2002,4,Film d'animation,2016-07-30T18:00:00,"Lorna Cook, Kelly Asbury"
42785,Babel,Babel,US,,,,,,2006,3,Drame,2016-07-30T21:00:00,Alejandro Gonzalez Inarritu
42785,Babel,Babel,US,,,,,,2006,3,Drame,2016-07-31T02:18:00,Alejandro Gonzalez Inarritu
36478,Spirit - Stallion of the Cimarron,Spirit - L'Étalon des plaines,US,,,,,,2002,4,Film d'animation,2016-07-31T12:00:00,"Kelly Asbury, Lorna Cook"
15076,Unforgiven,Impardonnable,US,,,,,,1992,2,Western,2016-07-31T21:00:00,Clint Eastwood
45776,Babine,Babine,CA,QC,,,,,2008,4,Conte,2016-08-01T01:22:00,Luc Picard
41364,Jarhead,Jarhead,US,,,,,,2005,4,Drame de guerre,2016-08-01T21:00:00,Sam Mendes
49093,"Journée de la jupe, La","Journée de la jupe, La",FR,BE,,,,,2009,4,Drame social,2016-08-02T03:14:00,Jean-Paul Lilienfeld
40316,Maman Last Call,Maman Last Call,CA,QC,,,,,2005,5,Comédie de moeurs,2016-08-02T21:00:00,François Bouvier
40316,Maman Last Call,Maman Last Call,CA,QC,,,,,2005,5,Comédie de moeurs,2016-08-03T02:55:00,François Bouvier
317,"English Patient, The","Patient anglais, Le",US,,,,,,1996,3,Drame sentimental,2016-08-03T21:00:00,Anthony Minghella
317,"English Patient, The","Patient anglais, Le",US,,,,,,1996,3,Drame sentimental,2016-08-04T02:08:00,Anthony Minghella
26867,Bonnie and Clyde,Bonnie et Clyde,US,,,,,,1967,1,Drame policier,2016-08-04T21:00:00,Arthur Penn
49093,"Journée de la jupe, La","Journée de la jupe, La",FR,BE,,,,,2009,4,Drame social,2016-08-05T03:03:00,Jean-Paul Lilienfeld
47214,À vos marques... Party! 2,À vos marques... Party! 2,CA,QC,,,,,2009,6,Comédie sentimentale,2016-08-06T18:00:00,Frédérik D'Amours
48195,Shutter Island,Shutter Island,US,,,,,,2009,3,Drame policier,2016-08-06T21:00:00,Martin Scorsese
48195,Shutter Island,Shutter Island,US,,,,,,2009,3,Drame policier,2016-08-07T02:21:00,Martin Scorsese
47214,À vos marques... Party! 2,À vos marques... Party! 2,CA,QC,,,,,2009,6,Comédie sentimentale,2016-08-07T12:00:00,Frédérik D'Amours
8608,Casino,Casino,US,,,,,,1995,3,Drame de moeurs,2016-08-07T21:00:00,Martin Scorsese
317,"English Patient, The","Patient anglais, Le",US,,,,,,1996,3,Drame sentimental,2016-08-08T02:08:00,Anthony Minghella
16774,GoodFellas,"Affranchis, Les",US,,,,,,1990,1,Drame de moeurs,2016-08-08T21:00:00,Martin Scorsese
40316,Maman Last Call,Maman Last Call,CA,QC,,,,,2005,5,Comédie de moeurs,2016-08-09T03:08:00,François Bouvier
65510,Enough Said,Tout sur Albert,US,,,,,,2013,4,Comédie sentimentale,2016-08-09T21:00:00,Nicole Holofcener
65510,Enough Said,Tout sur Albert,US,,,,,,2013,4,Comédie sentimentale,2016-08-10T03:15:00,Nicole Holofcener
64681,Inside Llewyn Davis,Être Llewyn Davis,US,,,,,,2013,2,Drame musical,2016-08-10T21:00:00,"Ethan Coen, Joel Coen"
64681,Inside Llewyn Davis,Être Llewyn Davis,US,,,,,,2013,2,Drame musical,2016-08-11T02:57:00,"Ethan Coen, Joel Coen"
2027,Black Hawk Down,"Chute du faucon noir, La",US,,,,,,2001,4,Drame de guerre,2016-08-11T21:00:00,Ridley Scott
2027,Black Hawk Down,"Chute du faucon noir, La",US,,,,,,2001,4,Drame de guerre,2016-08-12T02:20:00,Ridley Scott
37774,Bend It Like Beckham,Joue-la comme Beckham,GB,,,,,,2002,4,Comédie de moeurs,2016-08-13T18:00:00,Gurinder Chadha
8532,Dolores Claiborne,Dolores Claiborne,US,,,,,,1995,4,Drame psychologique,2016-08-13T21:00:00,Taylor Hackford
64681,Inside Llewyn Davis,Être Llewyn Davis,US,,,,,,2013,2,Drame musical,2016-08-14T03:00:00,"Joel Coen, Ethan Coen"
37774,Bend It Like Beckham,Joue-la comme Beckham,GB,,,,,,2002,4,Comédie de moeurs,2016-08-14T12:00:00,Gurinder Chadha
37357,Chicago,Chicago,US,,,,,,2002,3,Comédie musicale,2016-08-14T21:00:00,Rob Marshall
37357,Chicago,Chicago,US,,,,,,2002,3,Comédie musicale,2016-08-15T01:34:00,Rob Marshall
2023,"Beautiful Mind, A","Homme d'exception, Un",US,,,,,,2001,3,Drame biographique,2016-08-15T21:00:00,Ron Howard
2027,Black Hawk Down,"Chute du faucon noir, La",US,,,,,,2001,4,Drame de guerre,2016-08-16T02:09:00,Ridley Scott
47920,"Way Back, The","Chemins de la liberté, Les",US,,,,,,2010,4,Drame,2016-08-16T21:00:00,Peter Weir
47920,"Way Back, The","Chemins de la liberté, Les",US,,,,,,2010,4,Drame,2016-08-17T02:09:00,Peter Weir
23078,Escape from Alcatraz,"Évadé d'Alcatraz, L'",US,,,,,,1979,3,Thriller,2016-08-17T21:00:00,Don Siegel
23078,Escape from Alcatraz,"Évadé d'Alcatraz, L'",US,,,,,,1979,3,Thriller,2016-08-18T03:04:00,Don Siegel
13,12 Monkeys,12 Singes,US,,,,,,1995,3,Science-fiction,2016-08-18T21:00:00,Terry Gilliam
47920,"Way Back, The","Chemins de la liberté, Les",US,,,,,,2010,4,Drame,2016-08-19T02:06:00,Peter Weir
54361,Carlitos y el campo de los suenos,"Carlitos, le but de ses rêves",ES,,,,,,2008,4,Drame sportif,2016-08-20T18:00:00,Jesus del Cerro
44485,Borderline,Borderline,CA,QC,,,,,2008,4,Drame de moeurs,2016-08-20T21:00:00,Lyne Charlebois
44485,Borderline,Borderline,CA,QC,,,,,2008,4,Drame de moeurs,2016-08-21T03:08:00,Lyne Charlebois
54361,Carlitos y el campo de los suenos,"Carlitos, le but de ses rêves",ES,,,,,,2008,4,Drame sportif,2016-08-21T12:00:00,Jesus del Cerro
18401,No Way Out,"Impasse, L'",US,,,,,,1987,4,Thriller,2016-08-21T21:00:00,Roger Donaldson
18401,No Way Out,"Impasse, L'",US,,,,,,1987,4,Thriller,2016-08-22T01:35:00,Roger Donaldson
4871,"Godfather, The","Parrain, Le",US,,,,,,1972,1,Drame de moeurs,2016-08-22T21:00:00,Francis Ford Coppola
4871,"Godfather, The","Parrain, Le",US,,,,,,1972,1,Drame de moeurs,2016-08-23T02:01:00,Francis Ford Coppola
4876,"Godfather - Part II, The","Parrain - 2e partie, Le",US,,,,,,1974,1,Drame de moeurs,2016-08-23T21:00:00,Francis Ford Coppola
4876,"Godfather - Part II, The","Parrain - 2e partie, Le",US,,,,,,1974,1,Drame de moeurs,2016-08-24T01:32:00,Francis Ford Coppola
16770,"Godfather Part III, The","Parrain 3, Le",US,,,,,,1990,3,Drame de moeurs,2016-08-24T21:00:00,Francis Ford Coppola
16770,"Godfather Part III, The","Parrain 3, Le",US,,,,,,1990,3,Drame de moeurs,2016-08-25T01:32:00,Francis Ford Coppola
45879,"Curious Case of Benjamin Button, The","Étrange Histoire de Benjamin Button, L'",US,,,,,,2008,3,Chronique,2016-08-25T21:00:00,David Fincher
45879,"Curious Case of Benjamin Button, The","Étrange Histoire de Benjamin Button, L'",US,,,,,,2008,3,Chronique,2016-08-26T01:58:00,David Fincher
10356,Lassie,Lassie,US,,,,,,1994,5,Aventures,2016-08-27T18:00:00,Daniel Petrie
20624,Scarface,"Balafré, Le",US,,,,,,1983,4,Thriller,2016-08-27T21:00:00,Brian De Palma
10356,Lassie,Lassie,US,,,,,,1994,5,Aventures,2016-08-28T12:00:00,Daniel Petrie
172,Trainspotting,Ferrovipathes,GB,,,,,,1995,3,Comédie de moeurs,2016-08-28T21:00:00,Danny Boyle
172,Trainspotting,Ferrovipathes,GB,,,,,,1995,3,Comédie de moeurs,2016-08-29T01:15:00,Danny Boyle
65469,Locke,Locke,US,,,,,,2013,4,Drame psychologique,2016-08-29T21:00:00,Steven Knight
65469,Locke,Locke,US,,,,,,2013,4,Drame psychologique,2016-08-30T03:05:00,Steven Knight
11783,"Outlaw Josey Wales, The","Josey Wales, hors-la-loi",US,,,,,,1976,4,Western,2016-08-30T21:00:00,Clint Eastwood
64696,La Grande Bellezza,"Grande Beauté, La",IT,,,,,,2013,3,Comédie dramatique,2016-08-31T02:11:00,Paolo Sorrentino
41049,Red Eye,Vol sous haute pression,US,,,,,,2005,4,Thriller,2016-08-31T21:00:00,Wes Craven
41049,Red Eye,Vol sous haute pression,US,,,,,,2005,4,Thriller,2016-09-01T03:08:00,Wes Craven
12937,Chinatown,Chinatown,US,,,,,,1974,1,Drame policier,2016-09-01T21:00:00,Roman Polanski
12937,Chinatown,Chinatown,US,,,,,,1974,1,Drame policier,2016-09-02T02:07:00,Roman Polanski
42783,Flushed Away,Souris City,GB,,,,,,2006,4,Film d'animation,2016-09-03T18:00:00,"Sam Fell, David Bowers"
15687,Patriot Games,Jeux de guerre,US,,,,,,1992,4,Drame d'espionnage,2016-09-03T21:00:00,Phillip Noyce
15687,Patriot Games,Jeux de guerre,US,,,,,,1992,4,Drame d'espionnage,2016-09-04T02:29:00,Phillip Noyce
42783,Flushed Away,Souris City,GB,,,,,,2006,4,Film d'animation,2016-09-04T12:00:00,"Sam Fell, David Bowers"
10225,Clear and Present Danger,Danger immédiat,US,,,,,,1994,4,Drame d'espionnage,2016-09-04T21:00:00,Phillip Noyce
10225,Clear and Present Danger,Danger immédiat,US,,,,,,1994,4,Drame d'espionnage,2016-09-05T01:32:00,Phillip Noyce
18171,"Untouchables, The","Incorruptibles, Les",US,,,,,,1987,3,Drame policier,2016-09-05T21:00:00,Brian De Palma
18171,"Untouchables, The","Incorruptibles, Les",US,,,,,,1987,3,Drame policier,2016-09-06T02:28:00,Brian De Palma
44367,There Will Be Blood,Il y aura du sang,US,,,,,,2007,2,Chronique,2016-09-06T21:00:00,Paul Thomas Anderson
44367,There Will Be Blood,Il y aura du sang,US,,,,,,2007,2,Chronique,2016-09-07T02:19:00,Paul Thomas Anderson
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2016-09-07T21:00:00,Denys Arcand
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2016-09-08T03:06:00,Denys Arcand
29539,"Magnificent Seven, The","Sept Mercenaires, Les",US,,,,,,1960,3,Western,2016-09-08T21:00:00,John Sturges
29539,"Magnificent Seven, The","Sept Mercenaires, Les",US,,,,,,1960,3,Western,2016-09-09T02:15:00,John Sturges
64846,Turbo,Turbo,US,,,,,,2013,4,Film d'animation,2016-09-10T18:00:00,David Soren
50587,Brooklyn's Finest,"Élite de Brooklyn, L'",US,,,,,,2010,5,Drame policier,2016-09-10T21:00:00,Antoine Fuqua
50587,Brooklyn's Finest,"Élite de Brooklyn, L'",US,,,,,,2010,5,Drame policier,2016-09-11T02:15:00,Antoine Fuqua
64846,Turbo,Turbo,US,,,,,,2013,4,Film d'animation,2016-09-11T12:00:00,David Soren
48765,102 Minutes That Changed America,102 Minutes qui ont changé le monde,US,,,,,,2008,4,Documentaire,2016-09-11T21:00:00,Nicole Rittenmeyer
22903,Manhattan,Manhattan,US,,,,,,1979,1,Comédie sentimentale,2016-09-11T23:30:00,Woody Allen
48765,102 Minutes That Changed America,102 Minutes qui ont changé le monde,US,,,,,,2008,4,Documentaire,2016-09-12T01:49:00,Nicole Rittenmeyer
22903,Manhattan,Manhattan,US,,,,,,1979,1,Comédie sentimentale,2016-09-12T03:08:00,Woody Allen
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2016-09-12T13:00:00,Denys Arcand
49725,Chi bi,"Falaise rouge, La",CN,,,,,,2008,4,Drame historique,2016-09-13T21:00:00,John Woo
49725,Chi bi,"Falaise rouge, La",CN,,,,,,2008,4,Drame historique,2016-09-14T02:04:00,John Woo
44035,Into the Wild,Vers l'inconnu,US,,,,,,2007,3,Chronique,2016-09-14T21:00:00,Sean Penn
50587,Brooklyn's Finest,"Élite de Brooklyn, L'",US,,,,,,2010,5,Drame policier,2016-09-15T02:25:00,Antoine Fuqua
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2016-09-15T21:00:00,Aaron Schneider
64726,Nebraska,Nebraska,US,,,,,,2013,3,Comédie dramatique,2016-09-15T22:55:00,Alexander Payne
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2016-09-16T03:02:00,Aaron Schneider
25906,Butch Cassidy and the Sundance Kid,Butch Cassidy et le Kid,US,,,,,,1969,3,Western,2016-09-16T23:00:00,George Roy Hill
25906,Butch Cassidy and the Sundance Kid,Butch Cassidy et le Kid,US,,,,,,1969,3,Western,2016-09-17T02:39:00,George Roy Hill
65610,Mr. Peabody & Sherman,M. Peabody et Sherman,US,,,,,,2014,4,Film d'animation,2016-09-17T18:00:00,Rob Minkoff
15258,Reservoir Dogs,"Enragés, Les",US,,,,,,1991,3,Drame policier,2016-09-17T21:00:00,Quentin Tarantino
17725,Mississippi Burning,"Mississippi brûle, Le",US,,,,,,1988,4,Drame social,2016-09-17T22:51:00,Alan Parker
15258,Reservoir Dogs,"Enragés, Les",US,,,,,,1991,3,Drame policier,2016-09-18T03:16:00,Quentin Tarantino
65610,Mr. Peabody & Sherman,M. Peabody et Sherman,US,,,,,,2014,4,Film d'animation,2016-09-18T12:00:00,Rob Minkoff
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2016-09-18T21:00:00,Pierre Salvadori
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2016-09-19T03:00:00,Pierre Salvadori
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2016-09-19T13:00:00,Pierre Salvadori
38791,Cold Mountain,Retour à Cold Mountain,GB,RO,IT,,,,2003,3,Chronique,2016-09-20T21:00:00,Anthony Minghella
38791,Cold Mountain,Retour à Cold Mountain,GB,RO,IT,,,,2003,3,Chronique,2016-09-21T02:20:00,Anthony Minghella
41625,Munich,Munich,US,,,,,,2005,3,Drame d'espionnage,2016-09-21T21:00:00,Steven Spielberg
15258,Reservoir Dogs,"Enragés, Les",US,,,,,,1991,3,Drame policier,2016-09-22T03:13:00,Quentin Tarantino
342,Marvin's Room,"Refuge, Le",US,,,,,,1996,4,Comédie dramatique,2016-09-22T21:00:00,Jerry Zaks
61663,Jagten,"Chasse, La",DK,,,,,,2012,3,Drame,2016-09-22T22:49:00,Thomas Vinterberg
342,Marvin's Room,"Refuge, Le",US,,,,,,1996,4,Comédie dramatique,2016-09-23T03:15:00,Jerry Zaks
24413,Deliverance,Délivrance,US,,,,,,1972,2,Aventures,2016-09-23T23:00:00,John Boorman
24413,Deliverance,Délivrance,US,,,,,,1972,2,Aventures,2016-09-24T02:39:00,John Boorman
1039,Babe: Pig in the City,Babe: Un Cochon dans la ville,AU,,,,,,1998,3,Comédie fantaisiste,2016-09-24T18:00:00,George Miller
61687,Killing Them Softly,"Mort en douce, La",US,,,,,,2012,4,Drame de moeurs,2016-09-24T21:00:00,Andrew Dominik
61361,End of Watch,"Force de l'ordre, La",US,,,,,,2012,4,Drame policier,2016-09-24T22:48:00,David Ayer
61687,Killing Them Softly,"Mort en douce, La",US,,,,,,2012,4,Drame de moeurs,2016-09-25T02:56:00,Andrew Dominik
1039,Babe: Pig in the City,Babe: Un Cochon dans la ville,AU,,,,,,1998,3,Comédie fantaisiste,2016-09-25T12:00:00,George Miller
56941,"Vie qui commence, Une","Vie qui commence, Une",CA,QC,,,,,2010,5,Drame psychologique,2016-09-25T21:00:00,Michel Monty
56941,"Vie qui commence, Une","Vie qui commence, Une",CA,QC,,,,,2010,5,Drame psychologique,2016-09-26T03:02:00,Michel Monty
342,Marvin's Room,"Refuge, Le",US,,,,,,1996,4,Comédie dramatique,2016-09-26T13:00:00,Jerry Zaks
30171,Vertigo,Sueurs froides,US,,,,,,1958,1,Thriller,2016-09-29T22:30:00,Alfred Hitchcock
64901,"Beaux Jours, Les","Beaux Jours, Les",FR,,,,,,2013,4,Drame sentimental,2016-09-30T22:30:00,Marion Vernoux
64901,"Beaux Jours, Les","Beaux Jours, Les",FR,,,,,,2013,4,Drame sentimental,2016-10-01T02:47:00,Marion Vernoux
60949,ParaNorman,ParaNorman,US,,,,,,2012,4,Film d'animation,2016-10-01T18:00:00,"Chris Butler, Sam Fell"
1289,Jakob the Liar,Jakob le menteur,US,,,,,,1999,5,Drame social,2016-10-01T22:30:00,Peter Kassovitz
1289,Jakob the Liar,Jakob le menteur,US,,,,,,1999,5,Drame social,2016-10-02T02:27:00,Peter Kassovitz
60949,ParaNorman,ParaNorman,US,,,,,,2012,4,Film d'animation,2016-10-02T12:00:00,"Chris Butler, Sam Fell"
58513,"Neiges du Kilimandjaro, Les","Neiges du Kilimandjaro, Les",FR,,,,,,2011,4,Drame social,2016-10-02T21:00:00,Robert Guédiguian
58513,"Neiges du Kilimandjaro, Les","Neiges du Kilimandjaro, Les",FR,,,,,,2011,4,Drame social,2016-10-03T02:59:00,Robert Guédiguian
64901,"Beaux Jours, Les","Beaux Jours, Les",FR,,,,,,2013,4,Drame sentimental,2016-10-03T13:00:00,Marion Vernoux
