NomLegal,NoDossier,PUBLIE,NEQ,DateCons,COOPCATEGORIE,Secteur,Verse_Int,AucunRist,UtilProd,UtilConso,Travailleurs,Soutien,Objet,RegiePar,SCIAN1,SCIANNO,AdresseP,AdresseP2,VilleP,ArrondissementP,ProvinceP,PaysP,CodePostalP,MRCP,RegAdminP,CircElectP,AdresseC,AdresseC2,VilleC,ArrondissementC,ProvinceC,PaysC,CodePostalC,MRCC,RegAdminC,CircElectC
"COOPÉRATIVE D'HABITATION LE VOISINAGE, LAVALTRIE",345031,O,1144452951,1987-08-12 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1362, rue Petit Bois",app. 4,Lavaltrie,,Québec,Canada,J5T 2J3,D'Autray,14 Lanaudière,Berthier,C.P. 25,,Lavaltrie,,Québec,Canada,J5T 4A9,D'Autray,14 Lanaudière,Berthier
COOPÉRATIVE D'HABITATION LES "BONNES HEURES" DE (MTL),231936,O,1144357416,1985-02-12 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"4-6771, des Écores",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2G 2J9,Montréal,06 Montréal,Gouin,"4-6771, des Écores",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2G 2J9,Montréal,06 Montréal,Gouin
COOPÉRATIVE D'HABITATION LES 6 SOLEILS DE LONGUEUIL,231675,O,1144354272,1983-05-28 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1187, rue Jean Beliveau",,Longueuil,,Québec,Canada,J4J 3C4,Longueuil,16 Montérégie,Marie-Victorin,"1187, rue Jean Beliveau",,Longueuil,,Québec,Canada,J4J 3C4,Longueuil,16 Montérégie,Marie-Victorin
COOPÉRATIVE D'HABITATION LES AINÉS DE DOSQUET,232035,O,1144629384,1985-07-30 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,11  Rue Monseigneur Chouinard,,Dosquet,,Québec,Canada,G0S 1H0,Lotbinière,12 Chaudière-Appalaches,Lotbinière-Frontenac,"4, rue Fortin",app. 11,Dosquet,,Québec,Canada,G0S 1H0,Lotbinière,12 Chaudière-Appalaches,Lotbinière-Frontenac
COOPÉRATIVE D'HABITATION LES ALEXANDRINS,345006,O,1144016053,1987-07-08 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1121, rue Chateaubriand",,Lévis,,Québec,Canada,G6V 4Z9,Lévis,12 Chaudière-Appalaches,Lévis,"95, de la pointe-aux-lièvres",,Québec,,Québec,Canada,G1K 5K6,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES AMBASSADEURS,348096,O,1164900129,2007-12-19 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"8665, boulevard Pie IX,",appartement 307,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H1Z 3T9,Montréal,06 Montréal,Viau,"8665, boulevard Pie IX,",appartement 307,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H1Z 3T9,Montréal,06 Montréal,Viau
COOPÉRATIVE D'HABITATION LES AMIS BALL,346579,O,1148187421,1998-12-04 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"441, rue Ball",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H3N 1H7,Montréal,06 Montréal,Laurier-Dorion,"6555, chemin de la Côte-des-Neiges",bureau 400,Montréal,Côte-des-Neiges–Notre-Dame-de-Grâce,Québec,Canada,H3S 2A6,Montréal,06 Montréal,Mont-Royal
COOPÉRATIVE D'HABITATION LES AMIS DE LA CÔTE,345956,O,1144366201,1993-12-21 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,1735 rue Galt,,Montréal,Sud-Ouest,Québec,Canada,H4E 1J3,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,1735 rue Galt,,Montréal,Sud-Ouest,Québec,Canada,H4E 1J3,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPÉRATIVE D'HABITATION LES AMIS DE PIERREFONDS,347246,O,1161124038,2002-10-22 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"13747-A, boul. Gouin Ouest",,Montréal,Pierrefonds-Roxboro,Québec,Canada,H8Z 1X6,Montréal,06 Montréal,Nelligan,"13747-A, boul. Gouin Ouest",,Montréal,Pierrefonds-Roxboro,Québec,Canada,H8Z 1X6,Montréal,06 Montréal,Nelligan
COOPÉRATIVE D'HABITATION LES ARPENTS VERTS,345422,O,1144294510,1989-12-11 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"330 F, boulevard des Prairies",,Laval,,Québec,Canada,H7N 2V7,Laval,13 Laval,Laval-des-Rapides,"330 F, boulevard des Prairies",,Laval,,Québec,Canada,H7N 2V7,Laval,13 Laval,Laval-des-Rapides
COOPÉRATIVE D'HABITATION LES BALCONS FLEURIS DE MONTRÉAL,345730,O,1143218528,1991-11-08 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"220, St-Ferdinand",,Montréal,Sud-Ouest,Québec,Canada,H4C 2S8,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"709-A, rue Chatham",,Montréal,Sud-Ouest,Québec,Canada,H3J 1Z3,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPÉRATIVE D'HABITATION LES BORDAGES DE POINTE-ST-CHARLES,231361,O,1142370585,1981-10-03 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"01062, Charlevoix",,Montréal,Sud-Ouest,Québec,Canada,H3K 2Z2,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"2600, rue Mullins","C.P. 65003, Succursale Charlevoix",Montréal,Sud-Ouest,Québec,Canada,H3K 0K4,Montréal,06 Montréal,Saint-Henri–Sainte-Anne
COOPÉRATIVE D'HABITATION LES CLAIRIÈRES DU MAINBOURG,347526,O,1162043724,2004-02-11 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"3770, 52e avenue,",appartement 9,Montréal,Rivière-des-Prairies–Pointe-aux-Trembles,Québec,Canada,H1A 0A6,Montréal,06 Montréal,Pointe-aux-Trembles,"3710, 52e avenue,",appartement 9,Montréal,Rivière-des-Prairies–Pointe-aux-Trembles,Québec,Canada,H1A 0A6,Montréal,06 Montréal,Pointe-aux-Trembles
COOPÉRATIVE D'HABITATION LES COOPÉRANTS DE L'ANCIENNE-LORETTE,231653,O,1144302438,1983-04-30 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1501-1515, rue St-Paul",,L'Ancienne-Lorette,,Québec,Canada,G2E 2A3,Québec,03 Capitale-Nationale,La Peltrie,"95, rue de la Pointe-aux-Lièvres",,Québec,,Québec,Canada,G1K 5Y6,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES COPAINS D'ABORD (DE CÔTE SAINT-PAUL),347509,O,1161971461,2004-01-13 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"6-1440, avenue de l'Église",,Montréal,Sud-Ouest,Québec,Canada,H4E 1G2,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"6-1440, avenue de l'Église",,Montréal,Sud-Ouest,Québec,Canada,H4E 1G2,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPÉRATIVE D'HABITATION LES COPAINS DE QUÉBEC (ST-SAUVEUR),231256,O,1144693760,1980-11-24 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"188, rue Chevrière",App. 2,Lac-Beauport,,Québec,Canada,G3B 0N9,La Jacques-Cartier,03 Capitale-Nationale,Chauveau,C.P. 550029,,Québec,,Québec,Canada,G1K 9A4,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES DAMES DE COEUR,346881,O,1149435449,2000-07-04 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1950, avenue des Érables",app. 18,Montréal,Ville-Marie,Québec,Canada,H2K 3V2,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"1950, avenue des Érables",app. 18,Montréal,Ville-Marie,Québec,Canada,H2K 3V2,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
COOPÉRATIVE D'HABITATION LES DEUX-RIVIÈRES,345482,O,1144300697,1990-05-16 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"162, rue Vézina",,Saguenay,Chicoutimi,Québec,Canada,G7H 3X3,Saguenay,02 Saguenay–Lac-Saint-Jean,Chicoutimi,"1014, rue Sacré-Coeur",,Saguenay,Chicoutimi,Québec,Canada,G7H 1M3,Saguenay,02 Saguenay–Lac-Saint-Jean,Chicoutimi
COOPÉRATIVE D'HABITATION LES DOUZE DU CAP,345176,O,1144306876,1988-05-24 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1024, rue De Mézy",appartement 2,Trois-Rivières,,Québec,Canada,G8T 7E7,Trois-Rivières,04 Mauricie,Champlain,"1024, rue De Mézy",appartement 2,Trois-Rivières,,Québec,Canada,G8T 7E7,Trois-Rivières,04 Mauricie,Champlain
COOPÉRATIVE D'HABITATION LES GENS D'ICI DE SAINT-JEAN-SUR RICHELIEU,231208,O,1140249146,1980-04-12 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,C.P. 84,,Saint-Jean-sur-Richelieu,,Québec,,J3B 6Z1,Le Haut-Richelieu,16 Montérégie,Saint-Jean,C.P. 84,,Saint-Jean-sur-Richelieu,,Québec,,J3B 6Z1,Le Haut-Richelieu,16 Montérégie,Saint-Jean
COOPÉRATIVE D'HABITATION LES GOÉLANDS DE LA PETITE PATRIE,346492,O,1147813449,1998-06-26 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,6415 Rue Saint-Dominique,,Montréal,Rosemont—La Petite-Patrie,Québec,Canada,H2S 3A6,Montréal,06 Montréal,Gouin,"6415 A, rue Saint-Dominique",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H2S 3A6,Montréal,06 Montréal,Gouin
COOPÉRATIVE D'HABITATION LES GUÉRETS,347325,O,1161379210,2003-03-12 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"65, rue Saint-Antoine",,Rigaud,,Québec,Canada,J0P 1P0,Vaudreuil-Soulanges,16 Montérégie,Soulanges,"65, rue Saint-Antoine",,Rigaud,,Québec,Canada,J0P 1P0,Vaudreuil-Soulanges,16 Montérégie,Soulanges
COOPÉRATIVE D'HABITATION LES JOYEUX NAUFRAGÉS DE VERDUN,231436,O,1144145068,1982-04-24 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,3815 au 3849 Boul. Lasalle,,Montréal,Verdun,Québec,Canada,H4G 1Z7,Montréal,06 Montréal,Verdun,"4061, rue Wellington",C. P. 97553,Montréal,Verdun,Québec,Canada,H4G 3M6,Montréal,06 Montréal,Verdun
COOPÉRATIVE D'HABITATION LES MILLE VISAGES,346958,O,1149786247,2001-01-10 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"7000, avenue du Parc, app. 206",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H3N 1X1,Montréal,06 Montréal,Laurier-Dorion,"3330, rue Goyer bureau 22",bureau 22,Montréal,Côte-des-Neiges–Notre-Dame-de-Grâce,Québec,Canada,H3S 1J1,Montréal,06 Montréal,Mont-Royal
COOPÉRATIVE D'HABITATION LES MIMOSAS,347312,O,1161282265,2003-01-27 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"9810, avenue Papineau",appartement 5,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2B 1Z8,Montréal,06 Montréal,Crémazie,"9810, avenue Papineau",appartement 5,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2B 1Z8,Montréal,06 Montréal,Crémazie
COOPÉRATIVE D'HABITATION LES MÉRITAS,347372,O,1161435988,2003-04-08 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"2109, avenue Chapdelaine,",appartement 100,Québec,,Québec,Canada,G1V 1M8,Québec,03 Capitale-Nationale,Jean-Talon,"275, rue du Parvis,",bureau 205A,Québec,,Québec,Canada,G1K 6G7,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES OASIS DE MONTRÉAL,347018,O,1160116464,2001-05-18 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,1-551 avenue Jeanne-D'Arc,,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1W 3T2,Montréal,06 Montréal,Hochelaga-Maisonneuve,C.P. 60506,CSP Ste-Catherine Est,Montréal,,Québec,Canada,H1V 1Z0,Montréal,06 Montréal,Hochelaga-Maisonneuve
COOPÉRATIVE D'HABITATION LES ORMES DE GOYER,346468,O,1147756887,1998-06-01 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"2985, rue Goyer",,Montréal,Côte-des-Neiges–Notre-Dame-de-Grâce,Québec,Canada,H3S 1H7,Montréal,06 Montréal,Mont-Royal,"6555, chemin de la Côte-des-Neiges",bureau 400,Montréal,Côte-des-Neiges–Notre-Dame-de-Grâce,Québec,Canada,H3S 2A6,Montréal,06 Montréal,Mont-Royal
COOPÉRATIVE D'HABITATION LES PRIMEVÈRES DE QUÉBEC,231525,O,1144307916,1982-08-14 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,1387  Rue Marie-Rollet,,Québec,La Cité-Limoilou,Québec,Canada,G1S 2H3,Québec,03 Capitale-Nationale,Taschereau,10-1387 Rue Marie-Rollet,,Québec,,Québec,Canada,G1S 2H3,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES PÉNATES,347111,O,1160533452,2002-01-09 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"350, 5e Rue",,Québec,,Québec,Canada,G1L 2R9,Québec,03 Capitale-Nationale,Jean-Lesage,"350, 5e Rue",,Québec,,Québec,Canada,G1L 2R9,Québec,03 Capitale-Nationale,Jean-Lesage
COOPÉRATIVE D'HABITATION LES RAPIDES DE LA GATINEAU,232031,O,1142742890,1985-08-14 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,365  Boulevard de l'Hôpital,,Gatineau,,Québec,Canada,J8T 7S4,Gatineau,07 Outaouais,Chapleau,"365, boulevard de l'Hôpital",,Gatineau,,Québec,Canada,J8T 7S4,Gatineau,07 Outaouais,Chapleau
"COOPÉRATIVE D'HABITATION LES RETRAITÉS DE ST-LAZARE, VAUDREUIL",345647,O,1144449312,1991-06-25 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,1505 Rue Sainte Marie,,Saint-Lazare,,Québec,Canada,J7T 3B8,Vaudreuil-Soulanges,16 Montérégie,Soulanges,"1505, rue Sainte-Marie,",,Saint-Lazare,,Québec,Canada,J7T 3B8,Vaudreuil-Soulanges,16 Montérégie,Soulanges
COOPÉRATIVE D'HABITATION LES RIVERAINS,232102,O,1144357440,1986-06-20 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"7810, rue Francine-McKenzie",,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1K 5C1,Montréal,06 Montréal,Bourget,"7810, rue Francine-McKenzie",,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1K 5C1,Montréal,06 Montréal,Bourget
COOPÉRATIVE D'HABITATION LES RIVES DU ST-LAURENT,347178,O,1160861218,2002-06-10 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"24, avenue David",appartement 1B,Montréal-Est,,Québec,Canada,H1L 6T1,Montréal,06 Montréal,Pointe-aux-Trembles,"24, avenue David",appartement 1B,Montréal-Est,,Québec,Canada,H1L 6T1,Montréal,06 Montréal,Pointe-aux-Trembles
COOPÉRATIVE D'HABITATION LES ROSELINS,346996,O,1160059862,2001-04-17 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"250, 18e rue",,Québec,,Québec,Canada,G1L 2C8,Québec,03 Capitale-Nationale,Jean-Lesage,"1199, 4e Avenue",,Québec,,Québec,Canada,G1J 3B4,Québec,03 Capitale-Nationale,Jean-Lesage
COOPÉRATIVE D'HABITATION LES SAGES DE VERDUN,348406,O,1166529843,2010-04-16 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"665, rue Galt",bureau 100,Montréal,Verdun,Québec,Canada,H4G 2P6,Montréal,06 Montréal,Verdun,"665, rue Galt",bureau 100,Montréal,Verdun,Québec,Canada,H4G 2P6,Montréal,06 Montréal,Verdun
COOPÉRATIVE D'HABITATION LES TENACES DE POINTE ST-CHARLES,231682,O,1146278610,1983-06-04 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1636, rue Grand Trunk",,Montréal,Sud-Ouest,Québec,Canada,H3K 1L7,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"1636, rue Grand Trunk",,Montréal,Sud-Ouest,Québec,Canada,H3K 1L7,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPÉRATIVE D'HABITATION LES TERRASSES WELLINGTON-CHARLEVOIX,347447,O,1161643698,2003-07-18 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,206-7000 Avenue du Parc,,Montréal,Villeray—Saint-Michel—Parc-Extension,Québec,Canada,H3N 1X1,Montréal,06 Montréal,Laurier-Dorion,"7000, avenue du Parc,",bureau 206,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H3N 1N1,Montréal,06 Montréal,Laurier-Dorion
COOPÉRATIVE D'HABITATION LES TOILES DE SAINT-HENRI,348088,O,1164836059,2007-11-27 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"522, rue de Courcelle",bureau 243,Montréal,Sud-Ouest,Québec,Canada,H4C 3C2,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"522, rue de Courcelle",app. 208,Montréal,Sud-Ouest,Québec,Canada,H4C 3C2,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPÉRATIVE D'HABITATION LES TOITS PARTAGÉS,349425,O,1174642554,2019-06-11 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,Grouper les personnes intéressées à devenir membres de la coopérative pour en occuper un logement à titre de locataires.,Loi sur les COOP titre I,Gestionnaires de biens immobiliers,53131,"1000, rue Amherst",bureau 201,Montréal,Ville-Marie,Québec,Canada,H2L 3K5,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"1000, rue Amherst",bureau 201,Montréal,Ville-Marie,Québec,Canada,H2L 3K5,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
COOPÉRATIVE D'HABITATION LES TOURS D'ÉMILE,348136,O,1165060402,2008-03-19 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"22, Rue Rubin",appartement 7,Victoriaville,,Québec,Canada,G6P 2P6,Arthabaska,17 Centre-du-Québec,Arthabaska,"22, Rue Rubin",appartement 7,Victoriaville,,Québec,Canada,G6P 2P6,Arthabaska,17 Centre-du-Québec,Arthabaska
COOPÉRATIVE D'HABITATION LES TROIS GALERIES,345143,O,1142256487,1988-04-20 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"568, avenue Desjardins",,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1V 2G1,Montréal,06 Montréal,Hochelaga-Maisonneuve,"568, avenue Desjardins",,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1V 2G1,Montréal,06 Montréal,Hochelaga-Maisonneuve
COOPÉRATIVE D'HABITATION LES TROIS HÉRONS,347463,O,1161783528,2003-09-25 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"3560, rue Éthel",,Montréal,Verdun,Québec,Canada,H4G 1S1,Montréal,06 Montréal,Verdun,"3560, rue Éthel",,Montréal,Verdun,Québec,Canada,H4G 1S1,Montréal,06 Montréal,Verdun
COOPÉRATIVE D'HABITATION LES TROIS PIGNONS,347602,O,1162484928,2004-09-08 00:00:00.0,1- Consommateurs,Habitation,O,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1079, rue Bergeron,",appartement 3,Saint-Agapit,,Québec,Canada,G0S 1Z0,Lotbinière,12 Chaudière-Appalaches,Lotbinière-Frontenac,"275, rue du Parvis,",bureau 205A,Québec,,Québec,Canada,G1K 6G7,Québec,03 Capitale-Nationale,Taschereau
COOPÉRATIVE D'HABITATION LES TROIS PORTAGES D'AYLMER,231400,O,1145104791,1982-02-13 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"226, avenue des Gouverneurs",,Gatineau,,Québec,Canada,J9J 1S7,Gatineau,07 Outaouais,Pontiac,"226, avenue des Gouverneurs",,Gatineau,,Québec,Canada,J9J 1S7,Gatineau,07 Outaouais,Pontiac
COOPÉRATIVE D'HABITATION LES TROIS ROSES DE MONTRÉAL,346889,O,1149480031,2000-07-27 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,16-5244 Avenue Bourbonnière,,Montréal,Rosemont—La Petite-Patrie,Québec,Canada,H1X 2M9,Montréal,06 Montréal,Rosemont,"5244, avenue Bourbonnière",app. 16,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H1X 2M9,Montréal,06 Montréal,Rosemont
COOPÉRATIVE D'HABITATION LES TROUBADOURS DE VERDUN,231772,O,1144380749,1983-11-26 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"346, Place de la Poudrière",,Montréal,Verdun,Québec,Canada,H4G 3K1,Montréal,06 Montréal,Verdun,"346, Place de la Poudrière",,Montréal,Verdun,Québec,Canada,H4G 3K1,Montréal,06 Montréal,Verdun
COOPÉRATIVE D'HABITATION LORENZO GENEST,345345,O,1144342442,1989-07-05 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1200, rue Lorenzo-Genest",appartement 6,Saguenay,Chicoutimi,Québec,Canada,G7H 6N9,Saguenay,02 Saguenay–Lac-Saint-Jean,Chicoutimi,"1200, rue Lorenzo-Genest",appartement 6,Saguenay,Chicoutimi,Québec,Canada,G7H 6N9,Saguenay,02 Saguenay–Lac-Saint-Jean,Chicoutimi
COOPÉRATIVE D'HABITATION LOS ANDES,232198,O,1144138642,1987-04-07 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"4398, Place Guillet",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H1X 3L3,Montréal,06 Montréal,Rosemont,"C.P. 147, succ. Rosemont",,Montréal,,Québec,,H1X 3B6,Communauté urbaine de Montréal,06 Montréal,Rosemont
COOPÉRATIVE D'HABITATION LOTUS (MONTRÉAL),231309,O,1144114510,1981-05-30 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"8502-A, rue Berri",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H2P 2G4,Montréal,06 Montréal,Laurier-Dorion,"8502-B, rue Berri",,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H2P 2G4,Montréal,06 Montréal,Laurier-Dorion
COOPÉRATIVE D'HABITATION LOUIS-HECTOR DE CALLIÈRE (MONTRÉAL),231248,O,1144324846,1980-10-18 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"121, rue Saint-Pierre",Bureau 14,Montréal,Ville-Marie,Québec,Canada,H2Y 2L6,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"121, rue Saint-Pierre",Bureau 14,Montréal,Ville-Marie,Québec,Canada,H2Y 2L6,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
COOPÉRATIVE D'HABITATION LOUIS-VEUILLOT,345233,O,1143018845,1988-10-05 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"5849A, rue Hochelaga",,Montréal,Mercier–Hochelaga-Maisonneuve,Québec,Canada,H1N 1W9,Montréal,06 Montréal,Bourget,"7000, avenue du Parc,",bureau 206,Montréal,Villeray–Saint-Michel–Parc-Extension,Québec,Canada,H3N 1X1,Montréal,06 Montréal,Laurier-Dorion
COOPÉRATIVE D'HABITATION LOUISIANE,347459,O,1161738647,2003-09-05 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1901, rue Notre-Dame",Porte 9,Montréal,Lachine,Québec,Canada,H8S 2G1,Montréal,06 Montréal,Marquette,"1901, rue Notre-Dame",Porte 9,Montréal,Lachine,Québec,Canada,H8S 2G1,Montréal,06 Montréal,Marquette
