﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Fermeture,Abandonné,05/06/2018 00:00:00,05/08/2018 00:00:00,,Entretien réseau,Non,Détour,Oui,Rue barrée,MTQ  (MTMDET),Fermeture complète de la bretelle de l'A-440 pour l'A-13 dir. sud,"LINESTRING  ( 280575.49230000 5046127.26770000, 280511.99220000 5046099.75100000, 280497.17550000 5046100.80930000, 280471.77540000 5046102.92600000, 280453.78370000 5046109.27600000, 280436.85040000 5046123.03440000, 280427.32530000 5046134.67600000, 280420.97530000 5046150.55110000, 280418.85870000 5046173.83450000, 280426.26700000 5046195.00120000, 280434.73370000 5046209.81790000, 280453.78370000 5046223.57620000, 280469.65880000 5046229.92620000, 280483.41710000 5046229.92620000, 280504.58380000 5046229.92620000, 280532.10060000 5046215.10950000, 280539.50890000 5046204.52620000)"
Fermeture,Abandonné,05/09/2018 00:00:00,05/12/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Monseigner-Bourget (ave) intersections Chenier (place) et Suzor-Côté (rue),"MULTILINESTRING  (( 292498.48620000 5052758.78320000, 292625.48640000 5052830.88230000, 292634.08540000 5052828.89790000, 292839.79940000 5052561.00670000),( 292687.00220000 5052521.31920000, 292801.43470000 5052609.95470000),( 292559.34050000 5052791.85620000, 292737.93460000 5052561.00670000),( 292568.60090000 5052797.80930000, 292747.19500000 5052566.29840000))"
Fermeture,Abandonné,05/07/2018 00:00:00,05/09/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Jura (rue du) entre Neuvelle (rue de) et Belfast (rue de),"LINESTRING  ( 287874.55360000 5050974.21700000, 287915.82860000 5050962.57530000, 287943.34540000 5050958.34200000, 287967.68710000 5050962.57530000, 287987.79540000 5050971.04200000, 288010.02050000 5050982.68370000, 288028.01220000 5050995.38370000, 288034.36220000 5050997.50040000, 288041.77060000 5050992.20870000, 288176.17920000 5050813.35000000)"
Détour,Abandonné,05/09/2018 00:00:00,05/12/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Monseigner-Bourget (ave) intersections Chenier (place) et Suzor-Côté (rue),"LINESTRING  ( 292497.82470000 5052757.46030000, 292724.70540000 5052462.44920000, 292843.10670000 5052555.71510000)"
Détour,Abandonné,05/22/2018 00:00:00,05/24/2018 00:00:00,Baranchement de services,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Guillemette (rue) entre Godfroiy (rue) et Gemma (rue),"MULTILINESTRING  (( 281975.21560000 5049764.11250000, 281960.66350000 5049737.65410000, 281947.43430000 5049728.39370000, 281931.55930000 5049724.42490000, 281735.76720000 5049680.76860000, 281741.05890000 5049662.24770000, 281816.46530000 5049318.28870000, 281837.63200000 5049303.73660000, 281913.03840000 5049241.55940000, 281943.46560000 5049250.81980000, 282044.00740000 5049273.30940000),( 281975.21560000 5049766.75830000, 281554.52730000 5050022.08180000, 281477.79800000 5049889.78980000, 281567.75650000 5049831.58140000, 281670.94420000 5049768.08130000, 281700.04840000 5049741.62290000, 281722.53800000 5049715.16450000, 281734.44430000 5049684.73730000),( 282045.33030000 5049273.30940000, 282000.35110000 5049470.42440000, 281793.97570000 5049425.44520000))"
Fermeture,Abandonné,05/07/2018 00:00:00,05/07/2018 00:00:00,Urgence- bris d'aqueduc,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Sainte-Rose (boul) entre L'A-13 (autoroute) et Marian (rue),"LINESTRING  ( 279156.01260000 5048391.36090000, 279333.81290000 5048678.16980000, 279377.20470000 5048742.72820000)"
Fermeture,Abandonné,05/13/2018 00:00:00,05/13/2018 00:00:00,Compétition provinciale,Évènement spécial,Non,Détour,Oui,Rue barrée,Ville - autres,Michelin (rue) ; Chatelier (rue le) ; Delaunay (rue),"MULTILINESTRING  (( 284330.02920000 5049477.21250000, 284317.32910000 5049547.06260000, 284320.50410000 5049572.46270000, 284335.32080000 5049596.80440000, 284450.67940000 5049694.17130000, 284473.96280000 5049702.63790000, 284573.44630000 5049720.62970000, 284590.37970000 5049649.72120000, 284594.61300000 5049627.49610000, 284604.13800000 5049614.79610000, 284614.72140000 5049613.73780000, 284641.17980000 5049616.91280000, 284738.54670000 5049645.48780000, 284761.83000000 5049658.18790000, 284772.41340000 5049657.12950000, 284786.17170000 5049649.72120000, 284863.43020000 5049552.35430000, 284853.90520000 5049536.47930000, 284772.41340000 5049482.50420000, 284736.43000000 5049466.62910000, 284695.15490000 5049457.10410000, 284652.82150000 5049454.98750000, 284588.26300000 5049462.39580000, 284503.59620000 5049477.21250000, 284471.84610000 5049481.44580000, 284330.02920000 5049478.27080000),( 284632.71310000 5049457.10410000, 284650.70480000 5049353.38720000, 284651.76310000 5049305.76220000, 284724.78830000 5049207.33700000),( 283902.46160000 5049223.21200000, 283967.02010000 5049235.91200000, 284015.70350000 5049259.19540000, 284041.10360000 5049283.53710000, 284052.74530000 5049302.58710000, 284066.50360000 5049332.22050000, 284086.61200000 5049374.55400000, 284108.83710000 5049410.53740000, 284139.52880000 5049438.05410000, 284161.75380000 5049451.81240000, 284188.21220000 5049463.45410000, 284224.19560000 5049469.80410000, 284272.87910000 5049475.09580000, 284331.08750000 5049478.27080000),( 284817.92180000 5049911.13000000, 284590.37970000 5049728.03800000, 284573.44630000 5049719.57130000),( 285015.83050000 5049660.30450000, 284843.32190000 5049531.18760000))"
Détour,Abandonné,05/12/2018 00:00:00,05/13/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,des Terrasses (av) entre de la Plage de Venise (rue) et Sellier (rue),"LINESTRING  ( 284386.40000000 5055313.40000000, 284404.70000000 5055342.10000000, 284423.80000000 5055330.90000000, 284481.24050000 5055315.22180000, 284511.70440000 5055416.77000000, 284524.80000000 5055456.80000000, 284554.50000000 5055499.10000000, 284641.50000000 5055565.90000000, 284658.30000000 5055571.10000000, 284700.70000000 5055515.90000000, 284728.30000000 5055541.10000000, 284736.50000000 5055563.00000000, 284734.34830000 5055587.15240000, 284715.90000000 5055664.80000000, 284647.20390000 5055651.58700000, 284628.68300000 5055661.90570000, 284639.10000000 5055686.30000000)"
Détour,Abandonné,05/08/2018 00:00:00,05/08/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Bellerose Est (boul.) entre Gentilly (rue de) et Marc (rue),"MULTILINESTRING  (( 286830.24350000 5052749.00430000, 286764.65950000 5052817.76170000, 286713.35590000 5052760.64020000, 286680.03500000 5052723.08800000, 286664.69680000 5052711.98110000, 286611.80650000 5052689.76710000, 286605.45970000 5052686.59370000, 286574.78330000 5052663.85090000, 286639.30950000 5052578.16860000, 286520.30630000 5052487.72610000, 286596.99720000 5052383.53220000, 286648.30080000 5052422.67110000, 286670.51480000 5052397.81260000, 286738.21440000 5052444.35610000, 286638.78060000 5052578.69750000),( 286527.71090000 5052476.61920000, 286648.30080000 5052566.00380000),( 286836.59030000 5052742.65750000, 286828.65680000 5052750.59100000))"
Fermeture,Abandonné,09/25/2017 00:00:00,09/28/2017 00:00:00,,Urgence,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Concorde (boul.) entre Saint-Sylvain (boul.) et Parc (avenue),"LINESTRING  ( 292486.47740000 5050967.95720000, 292603.22510000 5051137.29090000)"
Détour,Abandonné,09/27/2017 00:00:00,09/27/2017 00:00:00,Raccordement d'entrée de services,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Gravel (montée) entre Immortels (rue des) et Myosotis (rue des),"LINESTRING  ( 279905.09910000 5042962.54970000, 279981.14050000 5043015.88980000, 280017.33550000 5043039.54360000, 280057.97560000 5042980.17100000, 280024.32060000 5042956.51720000, 279947.32670000 5042903.33580000)"
Fermeture,Abandonné,09/25/2017 00:00:00,09/28/2017 00:00:00,Travaux d'excavation,Urgence,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Jean-Piaget (rue) entre Antoine-Barbeau (rue) et Jean-Piaget (place),"LINESTRING  ( 288449.65310000 5052237.06250000, 288548.07830000 5052310.88140000)"
Détour,Abandonné,09/25/2017 00:00:00,09/28/2017 00:00:00,Travaux d'excavation,Urgence,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Jean-Piaget (rue) entre Antoine-Barbeau (rue) et Jean-Piaget (place),"LINESTRING  ( 288444.09690000 5052233.09380000, 288494.10320000 5052161.65610000, 288531.40960000 5052191.02490000, 288675.87230000 5052298.18140000, 288657.61610000 5052324.37520000, 288624.27850000 5052366.44400000, 288554.42830000 5052314.85020000)"
Détour,Abandonné,04/18/2018 00:00:00,04/18/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Oran (rue),"LINESTRING  ( 291191.18590000 5049871.28780000, 291080.45760000 5049699.44050000, 291031.24500000 5049752.22500000, 290949.88540000 5049751.43130000, 290951.86980000 5049775.24380000, 290962.18860000 5049796.67510000, 291070.93250000 5049962.17230000)"
Fermeture,Abandonné,04/18/2018 00:00:00,05/17/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Péribonka (av. de) entre Chicoutimi (av.) et Mistassini (rue de),"LINESTRING  ( 290653.60740000 5051043.81310000, 290753.93880000 5051120.44420000, 290776.05910000 5051134.66440000, 290817.13970000 5051151.25460000, 290851.90020000 5051159.15470000)"
Détour,Abandonné,10/10/2017 00:00:00,10/20/2017 00:00:00,Via - Masson (montée) ; Marcel-Villeneuve (av.) ; Moulin (montée du),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,"Des Milles-îles (boul.) entre Masson (Mtée) et Du Moulin (Mtée) ","LINESTRING  ( 294772.99970000 5060917.99060000, 294819.30190000 5060858.45920000, 294892.06240000 5060771.14650000, 294911.90620000 5060715.58390000, 294915.87500000 5060660.02130000, 294886.77080000 5059538.18570000, 294873.54160000 5059434.99800000, 294762.41630000 5059053.99730000, 294731.98920000 5058965.36170000, 294701.56210000 5058895.24700000, 294685.68700000 5058859.52810000, 294643.35360000 5058788.09050000, 293866.80000000 5057715.20290000, 293836.37280000 5057670.22370000, 293832.40410000 5057641.11950000, 293836.37280000 5057600.10900000, 293848.27910000 5057572.32760000, 293889.28960000 5057537.93170000, 293917.07090000 5057506.18170000, 293959.40430000 5057463.84830000, 294799.45810000 5057920.25540000, 295155.32340000 5058121.33920000, 295209.56310000 5058139.86000000, 295328.62580000 5058188.80800000, 295528.38660000 5058291.99580000, 295763.86630000 5058424.28770000, 296073.42940000 5058617.43390000, 296246.73180000 5058725.91330000, 296341.98200000 5058786.76760000, 296431.94050000 5058842.33020000, 296499.40940000 5058879.37190000, 296607.88880000 5058940.22620000, 296847.33720000 5059072.51810000, 296913.48310000 5059097.65360000, 297144.99400000 5059165.12250000, 297347.40070000 5059257.72690000, 297518.05730000 5059335.77910000, 298015.47490000 5059610.94630000, 298258.89210000 5059741.91530000, 298236.40250000 5059788.21750000, 298212.58990000 5059915.21770000, 298239.04830000 5061313.54350000)"
Détour,Abandonné,10/18/2017 00:00:00,10/18/2017 00:00:00,Via ; 29e (av.) ; 16e (rue); 35e (av.); 20e (rue),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,18e (rue) entre 29e (av.) et 35e (av.),"LINESTRING  ( 275341.17110000 5045782.67530000, 275298.30850000 5045841.41290000, 275475.71200000 5045967.61940000, 275559.45280000 5045849.35040000, 275382.84300000 5045722.35020000, 275299.49910000 5045841.01600000)"
Fermeture,Abandonné,10/18/2017 00:00:00,10/18/2017 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,18e (rue) entre 29e (av.) et 35e (av.),"LINESTRING  ( 275345.13980000 5045785.05650000, 275513.01830000 5045902.92870000)"
Détour,Abandonné,10/17/2017 00:00:00,10/19/2017 00:00:00,Travaux d'excavation,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Corbin (rue) entre Valade (rue) et Yvon-Berger (ave),"LINESTRING  ( 282064.86460000 5050072.54060000, 282075.44790000 5050013.00920000, 282108.52090000 5049952.15500000, 282115.79700000 5049947.52470000, 282128.36470000 5049967.36850000, 282146.22410000 5049999.78010000, 282162.76060000 5050018.96240000, 282195.83360000 5050051.37390000, 282226.92220000 5050081.80100000, 282250.07330000 5050104.29070000)"
Fermeture,Abandonné,10/16/2017 00:00:00,10/16/2017 00:00:00,Excavation de la borne d'incendie de 8h à 17h,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Lise (rue),"LINESTRING  ( 280490.11880000 5043588.42260000, 280498.58540000 5043560.90590000, 280629.28990000 5043375.16800000)"
Fermeture,Abandonné,05/08/2018 00:00:00,05/09/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,"Promenades-des-Îles, direction Nord, entre Trenblay (rue Du) et Duclos (rue) ","LINESTRING  ( 284532.39520000 5042739.51580000, 284564.14530000 5042722.97930000, 284582.00470000 5042709.08870000, 284593.91100000 5042700.48970000, 284610.44750000 5042683.29180000, 284619.70790000 5042671.38550000, 284628.96830000 5042658.81770000, 284643.52050000 5042648.89590000, 284648.15070000 5042646.91150000)"
Fermeture,Abandonné,05/21/2018 00:00:00,05/30/2018 00:00:00,,Travaux infrastructures - excavation,Oui,Détour,Oui,Rue barrée,Ville - Ingénierie,100e (av) entre Charles-Haeck (rue) et 440 (vds),"LINESTRING  ( 282043.96870000 5046634.45930000, 282059.84370000 5046625.72800000, 282085.24370000 5046579.69040000, 282094.76880000 5046555.87780000, 282144.77510000 5046488.40900000, 282291.61910000 5046301.87730000)"
Fermeture,Abandonné,05/08/2018 00:00:00,05/08/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,des Miles-îles (boul) entre Ste-Marie (boul) et 25 (aut),"LINESTRING  ( 289901.34250000 5060246.24360000, 289928.56880000 5060264.69590000, 289947.15850000 5060277.32410000, 289972.97650000 5060293.22460000, 290002.10000000 5060310.40000000, 290043.30000000 5060332.30000000, 290111.42460000 5060368.47270000, 290168.12530000 5060398.91790000, 290215.25580000 5060416.66150000, 290257.00000000 5060425.00000000, 290308.24870000 5060431.40610000, 290393.17110000 5060441.34280000, 290436.66720000 5060447.41570000, 290498.75370000 5060453.13890000, 290541.19920000 5060455.69250000, 290571.20000000 5060454.20000000, 290657.60410000 5060448.07850000, 290757.34280000 5060440.27190000, 290858.63880000 5060427.01500000, 290924.80000000 5060417.50000000, 290994.00000000 5060420.20000000, 291160.98440000 5060425.18210000, 291302.99680000 5060438.98180000, 291420.91920000 5060445.03440000, 291494.22800000 5060442.00000000, 291825.34650000 5060453.68020000, 291954.70930000 5060450.72490000, 292002.90000000 5060445.10000000, 292097.05120000 5060455.02310000, 292160.15560000 5060416.92910000, 292208.16120000 5060405.46470000, 292256.95690000 5060395.70220000, 292337.49530000 5060318.16150000, 292406.37450000 5060308.21940000, 292530.94530000 5060303.33380000, 292572.10000000 5060318.60000000, 292645.34150000 5060354.93460000, 292905.80000000 5060540.90000000)"
Fermeture,Abandonné,07/12/2017 00:00:00,07/13/2017 00:00:00,,Urgence,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Sainte-Rose (boul) entre 7 (ave) et 11 (ave),"LINESTRING  ( 275351.76910000 5044352.20790000, 275417.91510000 5044551.30730000)"
Fermeture,Abandonné,07/18/2017 00:00:00,07/20/2017 00:00:00,,Travaux infrastructures - excavation,Non,Autre,Oui,Rue barrée,Ville - Ingénierie,,"MULTILINESTRING  (( 300618.62120000 5059867.07280000, 300611.15990000 5059864.53280000, 300598.61860000 5059857.07150000),( 300619.57370000 5059867.54900000, 300579.25110000 5059921.52410000))"
Détour,Abandonné,08/06/2017 00:00:00,08/08/2017 00:00:00,Via - Laval (av.) ; Laurier (rue) ; Parc (av.) ; Cartier Ouest (boul.),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Cartier O (boul.) entre Ampère (av.) et Parc (av. du),"LINESTRING  ( 288684.75610000 5045866.72070000, 288833.98140000 5045643.67650000, 288898.27530000 5045685.74540000, 288741.90620000 5045912.75830000, 288691.10610000 5045877.03950000)"
Détour,Abandonné,08/06/2017 00:00:00,08/08/2017 00:00:00,Via - Laurier (rue) ; Léo-Lacombe (av.) ; François-Souillard (rue),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Cartier O (boul.) entre Ampère (av.) et Parc (av. du),"LINESTRING  ( 289109.00590000 5045824.22670000, 289107.03200000 5045823.85820000, 289040.35680000 5045778.61430000, 288764.13130000 5046183.42760000, 288822.86890000 5046224.70270000, 288879.22530000 5046276.29660000, 288908.59410000 5046296.93410000)"
Détour,Abandonné,08/06/2017 00:00:00,08/06/2017 00:00:00,Via - Ampère (av.) ; Concorde (boul. de la) ; Laval (av.),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Cartier O (boul.) entre Ampère (av.) et Parc (av. du),"LINESTRING  ( 289032.15470000 5046129.71710000, 288513.57040000 5046886.42690000, 288444.77860000 5046834.83310000, 288185.48640000 5046649.62440000, 288323.07000000 5046448.54070000, 288331.00750000 5046428.69690000, 288334.97630000 5046411.49890000, 288346.88250000 5046374.45720000, 288358.78880000 5046342.70710000, 288681.58110000 5045871.48330000)"
Fermeture,Abandonné,09/30/2017 00:00:00,10/01/2017 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lévesque (boul) entre Hirondelles (place des) et Sapins (rue),"LINESTRING  ( 297044.73140000 5057073.69910000, 297096.32520000 5057114.04810000, 297135.35140000 5057149.76690000, 297185.62230000 5057194.08470000, 297249.12240000 5057254.27760000, 297296.74750000 5057297.27240000, 297322.54450000 5057324.39230000)"
Détour,Abandonné,09/30/2017 00:00:00,10/01/2017 00:00:00,Via - Cyprès (rue des) ; Sapins (rue des) ; Hirondelles (place des),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lévesque (boul) entre Hirondelles (place des) et Sapins (rue),"LINESTRING  ( 297043.54080000 5057072.24390000, 297001.47190000 5057126.21900000, 297041.95330000 5057149.63460000, 297068.14710000 5057166.70030000, 297078.86270000 5057177.41600000, 297078.46580000 5057181.78160000, 297060.60640000 5057204.40350000, 297099.50030000 5057236.55040000, 297130.85340000 5057259.56920000, 297180.85980000 5057293.70060000, 297230.07240000 5057327.03810000, 297250.70990000 5057344.10380000, 297283.65060000 5057377.83820000, 297290.00060000 5057373.47260000, 297323.73510000 5057327.83190000)"
Détour,Abandonné,09/29/2017 00:00:00,09/29/2017 00:00:00,Via Odette-Oligny,Présence d'obstacle,Non,Détour,Oui,Rue barrée,Privé,Robert-Élie (rue) entre Odette-Oligny (rue),"LINESTRING  ( 288067.22130000 5047186.91100000, 288057.96090000 5047198.28810000, 288022.77120000 5047170.50680000, 287965.09190000 5047130.02550000, 288203.48200000 5046777.86430000, 288314.34260000 5046854.85820000, 288260.63210000 5046998.52730000, 288222.53200000 5046978.68350000)"
Fermeture,Abandonné,09/29/2017 00:00:00,09/29/2017 00:00:00,,Présence d'obstacle,Non,Détour,Oui,Rue barrée,Privé,Robert-Élie (rue) entre Odette-Oligny (rue),"LINESTRING  ( 288122.78390000 5047099.86290000, 288157.97360000 5047049.32740000)"
Fermeture,Abandonné,09/28/2017 00:00:00,09/29/2017 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Intersection Auverge (rue) et Champigny (croissant),"MULTILINESTRING  (( 290728.59470000 5049658.93930000, 290752.40720000 5049677.98930000),( 290617.75020000 5049682.30980000, 290675.42950000 5049607.16800000, 290709.29620000 5049569.06790000, 290753.21710000 5049532.55530000, 290790.25890000 5049511.38860000, 290905.61740000 5049459.53020000, 291038.96770000 5049404.49670000, 291062.25110000 5049399.20510000, 291069.13020000 5049424.07590000, 291072.83440000 5049439.42180000, 291007.21760000 5049462.70520000, 290981.81760000 5049498.15940000, 290964.88420000 5049520.91360000, 290762.74210000 5049529.90950000),( 290675.42950000 5049726.23070000, 290766.69470000 5049609.72670000, 290772.25100000 5049606.15480000, 290999.66080000 5049594.24850000, 291006.01080000 5049593.45480000, 291058.00160000 5049524.00150000, 291064.35160000 5049520.03270000, 291088.56100000 5049510.90460000))"
Fermeture,Abandonné,07/31/2017 00:00:00,09/15/2017 00:00:00,"Remplacement d'aqueduc et reconstruction de la chaussée- fermeture complète par tronçon de 50 mètres,accès aux industries est assuré en tout temps",Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Saulnier (rue) entre Laurentides (boul. des) et la voie ferrée,"LINESTRING  ( 288204.73000000 5049890.55930000, 288256.98530000 5050008.96060000, 288276.82910000 5050054.27050000, 288292.37340000 5050084.36700000, 288315.52450000 5050118.10140000, 288335.03750000 5050142.57540000, 288370.09490000 5050183.25520000, 288411.10540000 5050224.92710000, 288449.13930000 5050263.95330000, 288481.22010000 5050298.34920000, 288503.70980000 5050323.48460000, 288520.57700000 5050347.95860000, 288546.37390000 5050391.61500000, 288561.91820000 5050419.39630000, 288585.06930000 5050462.06040000, 288621.11880000 5050529.52930000, 288653.53040000 5050590.38360000, 288691.23360000 5050662.15200000)"
Fermeture,Abandonné,07/28/2017 00:00:00,08/18/2017 00:00:00,,Travaux éléments routiers,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lucien-Paiement (rue) entre Claude-Gagné (rue) et Concorde (boul.),"LINESTRING  ( 287544.56110000 5046371.53170000, 287629.88940000 5046249.16170000)"
Fermeture,Abandonné,07/31/2017 00:00:00,08/02/2017 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,Favreau (rue) entre Fafard (rue) et Louis-Payette (aveneu),"LINESTRING  ( 283437.64120000 5046292.98810000, 283678.94170000 5046013.58750000)"
Fermeture,Abandonné,08/16/2017 00:00:00,08/17/2017 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lambert (rue) à l'intersection de Béatrice (rue0,"LINESTRING  ( 298709.24180000 5058320.32950000, 298723.00020000 5058303.39610000)"
Fermeture,Abandonné,10/09/2018 00:00:00,11/23/2018 00:00:00,,Travaux infrastructures - excavation,Non,Autre,Oui,Rue barrée,Ville - Ingénierie,Elsa-Triolet (rue),"LINESTRING  ( 283492.68880000 5047994.54200000, 283642.17870000 5048103.02140000, 283664.66840000 5048123.52670000, 283687.81940000 5048158.58400000)"
Détour,Abandonné,06/08/2017 00:00:00,10/28/2017 00:00:00,Réhabilitation des infrastructures,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Perron (ave. des) entre les Parny (rue) et Provence (rue de),"LINESTRING  ( 285216.84410000 5054585.79550000, 285110.58730000 5054535.20700000, 285086.66890000 5054659.87900000, 285032.48650000 5054922.52700000, 284975.33640000 5055210.65880000, 284957.47700000 5055298.76520000, 285308.31520000 5055355.91530000, 285326.17460000 5055271.77760000, 285355.94030000 5055129.69610000, 285360.70280000 5055112.23360000, 285373.40280000 5055088.02420000, 285416.26540000 5055025.71470000, 285626.60960000 5054747.90160000, 285591.28760000 5054730.04220000, 285484.52800000 5054693.92650000, 285422.61540000 5054672.49520000, 285381.34030000 5054659.00140000, 285369.43410000 5054655.03270000)"
Détour,Abandonné,06/08/2017 00:00:00,06/09/2017 00:00:00,Via Industrielle (boul.) - Munck (avenue) - Francis Hughes (avenue) - Salaberry (rue),Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lippmann (rue) entre Industriel (boul.) et Francis-Hughes (avenue),"MULTILINESTRING  (( 287453.29910000 5048539.86890000, 287452.95550000 5048539.32490000),( 287453.29910000 5048539.86890000, 287453.74930000 5048539.32490000, 287319.60530000 5048331.36190000, 287083.06730000 5048621.08130000),( 287083.06730000 5048621.08130000, 287182.28620000 5048704.42520000),( 287424.38050000 5048901.27560000, 287431.52420000 5048910.00690000, 287614.08710000 5048675.05640000, 287462.48050000 5048554.40610000, 287453.29910000 5048539.86890000),( 287424.38050000 5048902.86310000, 287302.14270000 5048798.88160000, 287319.60530000 5048774.27530000, 287337.06780000 5048746.49400000, 287348.97410000 5048718.71270000, 287355.32410000 5048687.75640000, 287363.26160000 5048663.15010000, 287377.54910000 5048632.19380000, 287396.59920000 5048608.38120000, 287453.29910000 5048539.86890000),( 287430.73050000 5048909.21310000, 287364.05530000 5049041.76960000, 287273.56770000 5049151.30730000, 286897.32940000 5048851.26920000, 287083.06730000 5048621.08130000))"
Détour,Abandonné,06/12/2017 00:00:00,06/16/2017 00:00:00,Via Champlain (rue) - Picardière (rue) - Honfleur (rue) - Grand-Pré (rue),Travaux éléments routiers,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Assomption (boul.) entre Honfleur (rue) et Concorde (boul.),"LINESTRING  ( 291321.76250000 5049767.31110000, 291467.94510000 5049989.56150000, 291393.86160000 5050033.21780000, 291317.13230000 5050065.62940000, 291235.11130000 5049936.64470000, 291172.27260000 5049979.63960000, 291122.00170000 5050023.95740000, 291087.60580000 5049989.56150000, 290955.31390000 5049788.47780000, 290950.02220000 5049775.91000000, 290949.36070000 5049755.40480000, 290948.69930000 5049751.43600000, 291032.04320000 5049750.11310000, 291069.74640000 5049701.82660000, 291093.55890000 5049682.64420000, 291211.29870000 5049539.10750000, 291254.29360000 5049662.80040000, 291311.17920000 5049753.42040000)"
Détour,Abandonné,04/04/2018 00:00:00,04/04/2018 00:00:00,,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Travaux publics,de Blois (boul) entre Lévis (rue) et Leblanc (boul),"LINESTRING  ( 290465.78230000 5049875.49020000, 290517.77300000 5049809.21190000, 290740.42030000 5049983.83730000, 290689.22330000 5050050.51240000)"
Détour,Abandonné,02/28/2018 00:00:00,04/13/2018 00:00:00,,Autre,Non,Détour,Oui,Rue barrée,Privé,Favreau (rue) entre Farrand (rue) et Saint-Martin (boul.),"LINESTRING  ( 284074.21470000 5045555.02410000, 284246.45880000 5045624.87420000, 284319.48400000 5045660.59300000, 284452.04050000 5045748.69950000, 284221.05880000 5046045.56260000, 284130.57110000 5045964.59990000, 284014.68340000 5046091.60020000, 283783.70160000 5045895.54350000, 283681.30770000 5046011.43120000, 283627.33260000 5045955.86860000, 283914.67070000 5045626.46170000, 283960.70820000 5045579.63040000, 283997.22080000 5045524.86150000, 284075.00850000 5045555.81780000)"
Fermeture,Abandonné,02/28/2018 00:00:00,04/13/2018 00:00:00,,Autre,Non,Détour,Oui,Rue barrée,Privé,Favreau (rue) entre Farrand (rue) et Saint-Martin (boul.),"MULTILINESTRING  (( 283847.73750000 5045715.05100000, 283898.74930000 5045759.07780000),( 283898.96100000 5045759.07780000, 283782.54410000 5045893.90970000),( 283899.09330000 5045758.98520000, 284067.43480000 5045564.51600000))"
