ID,DATE_ATTRIB,TYPE_LIEU,TYPE_DOSSIER_INTERV,SECTEUR_SCIAN,REGION
7975,2017-05-31,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",MONTREAL
7976,2017-05-31,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,MONTREAL
7977,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
7978,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,BAS-ST-LAURENT
7979,2017-06-01,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,LAVAL
7980,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,BAS-ST-LAURENT
7981,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
7982,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
7983,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
7984,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),BAS-ST-LAURENT
7985,2017-05-29,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
7986,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
7987,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
7988,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
7989,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,BAS-ST-LAURENT
7990,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
7991,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
7992,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
7993,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
7994,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
7995,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
7996,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
7997,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
7998,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
7999,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
8000,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,BAS-ST-LAURENT
8001,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,VALLEYFIELD
8002,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8003,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
8004,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
8005,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
8006,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
8007,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8008,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8009,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
8010,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
8011,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8012,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
8013,2017-06-01,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,BAS-ST-LAURENT
8014,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8015,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8016,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8017,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
8018,2017-05-30,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
8019,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,CAPITALE-NATIONALE
8020,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8021,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
8022,2017-06-01,ETABLISSEMENT,PLAINTE,CONSTRUCTION,CHAUDIERE-APPALACHES
8023,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8024,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8025,2017-05-30,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MAURICIE ET CENTRE-DU-QUEBEC
8026,2017-05-31,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
8027,2017-05-31,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
8028,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
8029,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8030,2017-05-19,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
8031,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
8032,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8033,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8034,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ESTRIE
8035,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
8036,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8037,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8038,2017-06-01,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,LONGUEUIL
8039,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,CHAUDIERE-APPALACHES
8040,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8041,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8042,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,MONTREAL
8043,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8044,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,CHAUDIERE-APPALACHES
8045,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8046,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,CHAUDIERE-APPALACHES
8047,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8048,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8049,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8050,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,TRANSPORT ET ENTREPOSAGE,ABITIBI-TEMISCAMINGUE
8051,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
8052,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8053,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8054,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8055,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8056,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8057,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8058,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8059,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8060,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
8061,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8062,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8063,2017-05-31,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
8064,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8065,2017-06-01,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),LANAUDIERE
8066,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
8067,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
8068,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8069,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8070,2017-05-31,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
8071,2017-06-01,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
8072,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8073,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8074,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8075,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",LANAUDIERE
8076,2017-06-01,ETABLISSEMENT,LOI ET REGLEMENTS,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",LANAUDIERE
8077,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8078,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8079,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8080,2017-06-02,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),MONTREAL
8081,2017-06-02,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),ABITIBI-TEMISCAMINGUE
8082,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,ST-JEAN-SUR-RICHELIEU
8083,2017-06-01,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAURENTIDES
8084,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8085,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8086,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MONTREAL
8087,2017-06-02,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,ST-JEAN-SUR-RICHELIEU
8088,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8089,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
8090,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8091,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
8092,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8093,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ST-JEAN-SUR-RICHELIEU
8094,2017-06-02,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,CAPITALE-NATIONALE
8095,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8096,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8097,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8098,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8099,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
8100,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
8101,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
8102,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
8103,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8104,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,LAURENTIDES
8105,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
8106,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8107,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
8108,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8109,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8110,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8111,2017-06-02,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,OUTAOUAIS
8112,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8113,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8114,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8115,2017-06-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
8116,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8117,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAURENTIDES
8118,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8119,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,LAURENTIDES
8120,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8121,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8122,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8123,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8124,2017-06-02,ETABLISSEMENT,PLAINTE,CONSTRUCTION,LAVAL
8125,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8126,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8127,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8128,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8129,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,YAMASKA
8130,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8131,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8132,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,ESTRIE
8133,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8134,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8135,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8136,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8137,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8138,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8139,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8140,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
8141,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8142,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,COTE-NORD
8143,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8144,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8145,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
8146,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8147,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8148,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8149,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8150,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8151,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,LAVAL
8152,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,LAURENTIDES
8153,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
8154,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,CAPITALE-NATIONALE
8155,2017-06-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8156,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
8157,2017-06-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
8158,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8159,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
8160,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,LAURENTIDES
8161,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8162,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8163,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8164,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
8165,2017-06-02,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8166,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,LAURENTIDES
8167,2017-06-02,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,CAPITALE-NATIONALE
8168,2017-06-05,AUTRE LIEU DE TRAVAIL,PLAINTE,INDETERMINE (AUTRES),MONTREAL
8169,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
8170,2017-06-01,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
8171,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,CHAUDIERE-APPALACHES
8172,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8173,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8174,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8175,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ABITIBI-TEMISCAMINGUE
8176,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8177,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8178,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8179,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8180,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAURENTIDES
8181,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8182,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,LONGUEUIL
8183,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8184,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,LONGUEUIL
8185,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8186,2017-06-05,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,ST-JEAN-SUR-RICHELIEU
8187,2017-06-05,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
8188,2017-06-02,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
8189,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8190,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8191,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
8192,2017-06-05,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),YAMASKA
8193,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
8194,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
8195,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8196,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8197,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,LAURENTIDES
8198,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
8199,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
8200,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,MONTREAL
8201,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,MONTREAL
8202,2017-06-05,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),COTE-NORD
8203,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,SAGUENAY-LAC-ST-JEAN
8204,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,SAGUENAY-LAC-ST-JEAN
8205,2017-06-05,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
8206,2017-06-05,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,MONTREAL
