﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2014,"2014 _ 95580","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95581","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","11","1","2","1","Droit","12","23",,"11","N","O","N","N","N"
2014,"2014 _ 95582","07","08:00:00-11:59:00","FDS","Mortel ou grave",2,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95583","07",,"FDS","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","99",,,,,,,,"99","O","N","N","N","N"
2014,"2014 _ 95584","07","16:00:00-19:59:00","FDS","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34",,,"11","O","N","N","N","O"
2014,"2014 _ 95585","07","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","animal","11","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95586","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","14","1","2","1","Courbe","34","23",,,"O","N","N","N","N"
2014,"2014 _ 95587","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95588","07","20:00:00-23:59:00","SEM","Léger",1,1,"Outaouais (07)"," 70","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95589","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95590","07","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","11","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 95591","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95592","07","12:00:00-15:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95593","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","1","5","1",,,,,"12","O","N","N","N","N"
2014,"2014 _ 95594","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","2","6","1","Droit","34","23",,"13","O","N","N","N","N"
2014,"2014 _ 95595","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit",,"9",,"11","O","N","N","N","N"
2014,"2014 _ 95596","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95597","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95598","07","04:00:00-07:59:00","SEM","Léger",1,1,"Outaouais (07)"," 50","piéton","11","1","3","1","Droit","12","23",,"11","O","N","N","N","O"
2014,"2014 _ 95599","07","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95600","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Bas-Saint-Laurent (01)","100","animal","11","4","5","1","Droit","34","45",,"11","O","N","N","N","N"
2014,"2014 _ 95601","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 70","animal","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95602","07","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","animal","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95603","07","00:00:00-03:59:00","FDS","Léger",1,1,"Outaouais (07)"," 90","animal","11","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95604","07","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","11","1","5","1","Courbe","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 95605","07","04:00:00-07:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95606","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95607","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Bas-Saint-Laurent (01)",,"véhicule","11","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2014,"2014 _ 95608","07","08:00:00-11:59:00","SEM","Léger",1,2,"Outaouais (07)"," 90","véhicule","11","1","5","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 95609","07","20:00:00-23:59:00","SEM","Léger",2,1,"Outaouais (07)"," 50","sans collision","14","2","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95610","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","animal","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95611","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)",,"objet fixe","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95612","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 95613","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2",,"40",,,"11","O","N","N","N","N"
2014,"2014 _ 95614","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 90","véhicule","11","1",,"1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 95615","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","11","1","2","1","Droit","69","23",,"11","O","N","N","N","N"
2014,"2014 _ 95616","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","4","5","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 95617","07","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","4","5","1","Courbe","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 95618","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","5","1","Droit",,"23","O","11","N","O","N","N","N"
2014,"2014 _ 95619","07","08:00:00-11:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","O","N","N"
2014,"2014 _ 95620","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","11","2","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95621","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95622","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 95623","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","14","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95624","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 95625","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95626","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95627","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 95628","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95629","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95630","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","sans collision","11","2","5","1","Courbe","34","23",,"11","N","O","N","N","N"
2014,"2014 _ 95631","08","16:00:00-19:59:00","FDS","Mortel ou grave",2,2,"Outaouais (07)"," 70","véhicule","11","1","6","2","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95632","08","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","11","1","5","1","Courbe","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95633","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)",,"sans collision","11","4","5","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95634","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Courbe","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 95635","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95636","08","08:00:00-11:59:00","SEM","Mortel ou grave",2,1,"Outaouais (07)"," 90","animal","11","1","5","1","Courbe","34","23",,"11","N","N","O","N","N"
2014,"2014 _ 95637","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95638","08","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","12","3","3","2","Droit","99","9",,"12","O","N","N","N","N"
2014,"2014 _ 95639","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","sans collision","11","1","5","1","Droit","34","23",,"12","N","O","N","N","N"
2014,"2014 _ 95640","08","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","2","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95641","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","11","1","3","1","Droit","33","23",,"11","N","O","N","N","N"
2014,"2014 _ 95642","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","14","1","5","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95643","08","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","11","1","5","1","Courbe",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 95644","08","12:00:00-15:59:00","FDS","Léger",1,2,"Outaouais (07)"," 50","sans collision","11","1","5","1","Droit","34","23",,"11","O","N","O","N","N"
2014,"2014 _ 95645","08","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95646","08","12:00:00-15:59:00","FDS","Léger",2,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Courbe","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 95647","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 95648","08","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","11","1","5","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 95649","08","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","11","1","5","1","Courbe","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 95650","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95651","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 80","objet fixe","12","1","5","1","Courbe","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 95652","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","sans collision","12","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95653","08","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 70","animal","12","4","5","1","Droit","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 95654","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95655","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","12","1","5","1","Droit","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 95656","08","08:00:00-11:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","objet fixe","12","1","5","1","Courbe","99","23",,"14","O","N","N","N","N"
2014,"2014 _ 95657","08","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","19","1","5","1","Droit","99","23",,"14","O","N","N","N","N"
2014,"2014 _ 95658","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 80","sans collision","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95659","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule",,"1","3","2","Droit","40",,,,"O","N","N","N","N"
2014,"2014 _ 95660","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","12","1","3","2","Droit","40",,,"12","O","N","N","N","N"
2014,"2014 _ 95661","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2014,"2014 _ 95662","08","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 95663","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 95664","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 95665","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","3","3","2",,"40",,,"12","O","N","N","N","N"
2014,"2014 _ 95666","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,9,"Outaouais (07)"," 90","autre","11","1","5","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 95667","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11",,"3","1","Droit","12","1",,"12","O","N","N","N","N"
2014,"2014 _ 95668","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95669","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 80","animal","11","1","5","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 95670","08","12:00:00-15:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","sans collision","11","1","5","1","Courbe","12","23",,"11","N","N","O","N","N"
2014,"2014 _ 95671","08","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95672","08","16:00:00-19:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","sans collision","11","4","2","1","Droit","34",,,"11","O","N","N","N","N"
2014,"2014 _ 95673","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95674","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95675","08","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 95676","08","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)",,"sans collision","11","2","9","2","Droit","99","1",,"13","O","N","N","N","N"
2014,"2014 _ 95677","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2014,"2014 _ 95678","08",,"SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95679","08","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95680","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","99","1","6","1","Courbe","99","9",,"12","O","N","N","N","N"
2014,"2014 _ 95681","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95682","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 95683","09","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","2","5","1",,,"23",,"11","O","N","N","N","N"
2014,"2014 _ 95684","09","04:00:00-07:59:00","SEM","Léger",1,1,"Outaouais (07)"," 90","objet fixe","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95685","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95686","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","14","2","3","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 95687","09","20:00:00-23:59:00","FDS","Léger",1,1,"Outaouais (07)"," 90","animal","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95688","09","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","sans collision","11","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95689","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11",,,"2","Droit",,,,"12","O","N","N","N","N"
2014,"2014 _ 95690","09","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","4","5","1","Droit","34","23",,"12","N","O","N","N","N"
2014,"2014 _ 95691","09","12:00:00-15:59:00","SEM","Léger",2,1,"Outaouais (07)"," 90","sans collision","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95692","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","objet fixe","11","1","5","1","Courbe","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95693","09","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 60","animal","12","4","5","1","Droit","34","23","O","14","O","N","N","N","N"
2014,"2014 _ 95694","09","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","12","1","5","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95695","09","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 80","animal","11","3","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 95696","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","12","3","3","1","Droit","99","9",,"14","O","N","N","N","N"
2014,"2014 _ 95697","09","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 80","animal","11","1","5","1","Droit","34","23",,"13","O","N","N","N","N"
2014,"2014 _ 95698","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","11","1","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95699","09","12:00:00-15:59:00","SEM","Léger",9,9,"Outaouais (07)"," 90","véhicule","11","1","5","1","Droit","34","23","O","11","O","N","N","N","N"
2014,"2014 _ 95700","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 80","véhicule","12","1","5","1","Droit","12","23",,"14","O","N","N","N","N"
2014,"2014 _ 95701","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2014,"2014 _ 95702","09","12:00:00-15:59:00","SEM","Mortel ou grave",2,1,"Outaouais (07)",,"objet fixe","14","1","1","2","Droit","99","9",,"12","N","O","N","N","O"
2014,"2014 _ 95703","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 90","animal","11","2","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95704","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","14","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95705","09","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","3","3","2","Droit","40",,,"11","O","N","N","N","N"
2014,"2014 _ 95706","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","1","2","1","Droit","34","23","O","11","N","O","N","N","N"
2014,"2014 _ 95707","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","sans collision","11","1","5","1","Droit","34","23",,"11","N","O","N","N","N"
2014,"2014 _ 95708","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Abitibi-Témiscamingue (08)",,"objet fixe","12","1","6","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95709","09","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95710","09","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","9","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95711","09","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Courbe","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 95712","09","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","4","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95713","09","08:00:00-11:59:00","FDS","Léger",1,1,"Outaouais (07)"," 90","objet fixe","11","1",,"1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95714","09","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","3","2","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 95715","09","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)",,"sans collision","11","4","5","1","Droit","12","23",,"13","O","N","N","N","N"
2014,"2014 _ 95716","09","20:00:00-23:59:00","FDS","Léger",1,1,"Outaouais (07)"," 90","sans collision","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 95717","09","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","animal","11","3","4","1","Droit","99","23",,"11","N","N","N","N","N"
2014,"2014 _ 95718","09","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","sans collision","11","2","5","1","Courbe","33","23",,"13","O","N","N","N","N"
