Ide_engag,No_ref,Titr_engag,Ide_typ_engag,Typ_engag,Ind_multisect,Desc_part,Dure,unit_dure,Typ_dure,Dat_ent_vig_qc,Nom_fich,Remarq_engag,Dat_signa,No_decr_assent,Dat_decr_assent,Ind_multilat,Ind_exempt_fisc,Dat_appr_Assnat,No_decr_lie,Dat_decr_lie,Dat_ent_vig_can,Statut,Dat_echea,Ide_typ_dure,OING,OI,Matieres,Territoires,Organisations,Remplace,AvenantA,RemplacePAR,CompleterParAvenant,lien
553,"1992-A01","Compte rendu des entretiens entre le premier ministre du Québec, M. Robert Bourassa, et le gouverneur du Hebei, M. Cheng Weigao.",283,"Les actes concertés non conventionnels",-1,"Chine (Hebei)",,,"Durée indéterminée","1992-05-15","1992-A01.pdf","","1992-05-15",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Hebei",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-A01.pdf"
554,"2007-05","Protocole d'entente entre le gouvernement du Québec, le gouvernement du Canada et le gouvernement de la République d'Haïti concernant la mise en oeuvre du Projet d'appui à la gouverne de l'État haïtien (PAGE).",285,"Les ententes internationales",0,"Amérique latine",,,"Durée indéterminée","2007-11-07","2007-05.pdf","","2007-11-07","950-2007","2007-10-31",-1,0,,,,,"En vigueur",,298,,," Administration publique"," Haïti, Canada",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2007-05.pdf"
555,"1992-A02","Compte rendu des entretiens entre le ministre des Affaires internationales du Québec, M. John Ciaccia, et le gouverneur de l'État de Zacatecas, M. Genaro Borrego.",283,"Les actes concertés non conventionnels",-1,"Mexique (Zacatecas)",,,"Durée indéterminée","1992-02-27","1992-A02.pdf","","1992-02-27",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Zacatecas",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-A02.pdf"
556,"1993-A02","Compte rendu des entretiens entre le ministre des Affaires internationales du Québec, M. John Ciaccia, et le vice-gouverneur du Sichuan, M. Ma Lin.",283,"Les actes concertés non conventionnels",-1,"Chine (Sichuan)",,,"Durée indéterminée","1993-11-05","1993-A02.pdf","","1993-11-05",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Sichuan",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-A02.pdf"
557,"1993-A03","Compte rendu d'entretien entre le ministre du Transport de la République arabe syrienne, docteur Mufid Abdoul Karim, et le ministre des Transports du Québec, M. Sam Elkas.",283,"Les actes concertés non conventionnels",0,"Asie",,,"Durée indéterminée","1993-04-26","1993-A03.pdf","","1993-04-26",,,0,0,,,,,"En vigueur",,298,,," Transports"," Syrie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-A03.pdf"
558,"1993-A01","Compte rendu d'entretien entre le sous-ministre adjoint du ministère des Affaires internationales du Québec, M. Paul-Émile Blouin, et le directeur général de la Coopération internationale de la Commission d'État pour la science et la technologie de la République populaire de Chine, M. Wang Shaoqi.",283,"Les actes concertés non conventionnels",0,"Chine ",,,"Durée indéterminée","1993-09-22","1993-A01.pdf","","1993-09-22",,,0,0,,,,,"En vigueur",,298,,," Science et technologie"," Chine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-A01.pdf"
559,"1994-A01","Compte rendu de l'entretien entre le premier ministre du Québec, M. Daniel Johnson, et le premier ministre de la République de Madagascar, M. Francisque Ravony.",283,"Les actes concertés non conventionnels",-1,"Afrique",,,"Durée indéterminée","1994-04-13","1994-A01.pdf","","1994-04-13",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Madagascar",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-A01.pdf"
560,"1994-A02","Compte rendu des entretiens entre le premier ministre du Québec, M. Jacques Parizeau, et le gouverneur intérimaire de la province du Liaoning, M. Wen Shizhen.",283,"Les actes concertés non conventionnels",-1,"Chine (Liaoning)",,,"Durée indéterminée","1994-10-20","1994-A02.pdf","","1994-10-20",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Liaoning",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-A02.pdf"
561,"1994-A03","Compte rendu des entretiens entre le sous-ministre adjoint des Affaires internationales, de l'Immigration et des Communautés culturelles du Québec, M. Robert Trempe, et le directeur général de la Commission pour la Science et Technologie du Sichuan, M. Yuan Jinkui.",283,"Les actes concertés non conventionnels",-1,"Chine (Sichuan)",,,"Durée indéterminée","1994-08-22","1994-A03.pdf","","1994-08-22",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Sichuan",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-A03.pdf"
562,"1994-A04","Désignation de certains États américains aux fins de l'application de la Loi sur l'exécution réciproque d'ordonnances alimentaires.",283,"Les actes concertés non conventionnels",0,"Amérique du Nord (États-Unis d'Amérique) / Californie, Floride, Massachusetts, New Jersey, Pennsylvanie",,,"Durée indéterminée","1994-03-09","1994-A04.pdf","","1994-03-09",,,-1,0,,,,,"En vigueur",,298,,," Justice"," Massachusetts, Pennsylvanie, New Jersey, Californie, Floride",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1994-A04.pdf"
563,"1995-A01","Compte rendu des entretiens entre la Direction générale Asie et Océanie du ministère des Affaires internationales, de l'Immigration et des Communautés culturelles du Québec, et la Commission pour la Science et Technologie du Hubei.",283,"Les actes concertés non conventionnels",0,"Asie (Chine)",,,"Durée indéterminée","1995-05-04","1995-A01.pdf","","1995-05-04",,,0,0,,,,,"En vigueur",,298,,," Science et technologie"," Hubei",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-A01.pdf"
564,"1995-A02","Compte rendu d'entretien entre la Direction générale Asie et Océanie du ministère des Affaires internationales, de l'Immigration et des Communautés culturelles du Québec, et le Shanghai Institute of Educational Science Studies.",283,"Les actes concertés non conventionnels",0,"Shanghai Institute of Educational Science Studies",,,"Durée indéterminée","1995-06-09","1995-A02.pdf","","1995-06-09",,,0,0,,,,,"En vigueur",,298,,," Éducation et formation"," Shanghai",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-A02.pdf"
565,"1995-A03","Convention portant sur la coopération entre la Bibliothèque nationale du Québec et la bibliothèque nationale d'Algérie.",283,"Les actes concertés non conventionnels",0,"Afrique",,,"Tacite reconduction","1995-08-26","1995-A03.pdf","Renouvelable par tacite reconduction pour des périodes successives de 2 ans.","1995-07-20",,,0,0,,,,,"En vigueur",,299,,," Culture"," Algérie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1995-A03.pdf"
566,"1996-A02","Accord administratif d'échange d'information entre la Commission des valeurs mobilières du Québec et l'Australian Securities Commission.",283,"Les actes concertés non conventionnels",0,"Océanie",,,"Durée indéterminée","1996-09-19","1996-A02.pdf","","1996-09-19",,,0,0,,,,,"En vigueur",,298,,," Finances"," Australie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A02.pdf"
567,"1996-A10","Protocole d'intentions entre le gouvernement du Québec et le Conseil National pour le Développement Scientifique et Technologique du Brésil.",283,"Les actes concertés non conventionnels",0,"Amérique latine",,,"Durée indéterminée","1996-09-05","1996-A10.pdf","","1996-09-05",,,0,0,,,,,"En vigueur",,298,,," Science et technologie"," Brésil",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A10.pdf"
568,"1996-A03","Accord administratif d'échange d'information, de consultation et d'assistance technique entre la Commission des valeurs mobilières du Québec et la Superintendencia de Valores y Seguros du Chili.",283,"Les actes concertés non conventionnels",0,"Amérique latine",,,"Durée indéterminée","1996-09-20","1996-A03.pdf","","1996-09-20",,,0,0,,,,,"En vigueur",,298,,," Finances"," Chili",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A03.pdf"
569,"1996-A06","Compte rendu des entretiens entre le premier ministre du Québec, M. Lucien Bouchard, et le gouverneur de la province du Shaanxi, M. Cheng Andong.",283,"Les actes concertés non conventionnels",-1,"Chine (Shaanxi)",,,"Durée indéterminée","1996-12-19","1996-A06.pdf","","1996-12-19",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Shaanxi",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A06.pdf"
570,"1996-A07","Compte rendu des entretiens entre le ministre des Relations internationales du Québec, M. Sylvain Simard, le ministre du Commerce extérieur de la Colombie, M. Morris Harf Meyer, et le ministre des Mines et de l'Énergie, M. Rodrigo Villamizar Alvargonzalez.",283,"Les actes concertés non conventionnels",0,"Amérique latine",,,"Durée indéterminée","1996-06-14","1996-A07.pdf","","1996-06-14",,,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Colombie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A07.pdf"
580,"1980-14","Accord en matière d'administration de la justice entre le gouvernement du Québec et le gouvernement de la République du Venezuela",285,"Les ententes internationales",0,"Venezuela",,,"Tacite reconduction","1980-10-30","1980-14.pdf","Entrée en vigueur de l'article 5: 81-07-01  Renouvelable par tacite reconduction pour des périodes successives de cinq ans","1980-10-30","",,0,0,,,,,"En vigueur",,299,,," Justice"," Venezuela",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1980-14.pdf"
581,"1981-02","Mémoire d'entente entre le ministère de l'Environnement du Québec et l 'Agence américaine NESS (National Earth Satellite Service)",285,"Les ententes internationales",0,"États-Unis d'Amérique","10","An(s)","Durée fixe","1981-01-27","1981-02.pdf","Remplacé par 1992-11","1981-01-27","",,0,0,,,,,"Échu",,297,,," Environnement"," États-Unis d'Amérique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-02.pdf"
582,"1981-10","Procès-verbal de la réunion entre le sous-secrétaire aux Forêts et à la Faune du Mexique et le directeur général pour le développement de l'industrie forestière au ministère de l'Énergie et des Ressources du Québec",285,"Les ententes internationales",0,"Mexique",,,"Durée indéterminée","1981-06-19","1981-10.pdf","","1981-06-19","",,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Mexique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-10.pdf"
583,"1982-02","Entente sur les  précipitations acides entre le gouvernement du Québec et le gouvernement de l'État de New York",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)","5","An(s)","Durée fixe",,"1982-02.pdf","Modifiée successivement par 1984-I et 1988-I Procédure d'entrée en vigueur non complétée   Remplacée et abrogée par 1993-12","1982-07-26","",,0,0,,,,,"Abrogé",,297,,," Environnement"," New York",,,,"1993-12,1988-B","1984-I","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-02.pdf"
584,"1982-06","Entente de réciprocité sur l'immatriculation des véhicules automobiles entre les juridictions de l'est du Canada (Québec, Nouveau-Brunswick, Terre-Neuve, Nouvelle-Écosse, Île-du-Prince-Édouard) et les États de la Nouvelle-Angleterre (Connecticut, Maine, N",285,"Les ententes internationales",0,"États-Unis d'Amérique (États de la Nouvelle-Angleterre et provinces de l'est du Canada)",,,"Durée indéterminée","1981-06-26","1982-06.pdf","Adhésion du Québec: 82-04-30 Connecticut: Remplacée par 1992-17 Maine: Remplacée par 1993-15 New Hampshire: Remplacée par 1993-16 Vermont: Remplacée par 1993-04","1981-06-26","",,-1,0,,,,,"Échu",,298,,," Transports"," Nouveau-Brunswick, Nouvelle-Écosse, Ile-du-Prince-Édouard, Terre-Neuve-et-Labrador, Vermont, Maine, New Hampshire, Connecticut, Rhode Island",,,,"1993-15,1993-16","1993-04,1992-17","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-06.pdf"
585,"1983-05","Entente entre le gouvernement du Québec et le gouvernement des États-Unis d'Amérique en matière de sécurité sociale et Arrangement administratif relatif aux modalités d'application de l'Entente",285,"Les ententes internationales",0,"",,,"Durée indéterminée","1984-08-01","1983-05.pdf","","1983-03-30","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," États-Unis d'Amérique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-05.pdf"
586,"1983-06","Programme de coopération technique entre Cordiplan et la délégation du gouvernement du Québec",285,"Les ententes internationales",0,"Venezuela",,,"Durée indéterminée","1983-04-13","1983-06.pdf","","1983-04-13","",,0,0,,,,,"Inopérant",,298,,," Coopération générale multisectorielle"," Venezuela",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-06.pdf"
587,"1983-10","Mémoire d'entente – Étude sur le transport ferroviaire à très grande vitesse (New York, Vermont)",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York et Vermont)",,,"Durée indéterminée","1983-07-12","1983-10.pdf","Considérée échue","1983-07-12","",,-1,0,,,,,"Échu",,298,,," Transports"," Vermont, New York",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-10.pdf"
588,"1983-14","Programme de coopération éducative, technologique et scientifique entre le Conseil national de la recherche scientifique et technique du Venezuela et le gouvernement du Québec (CONICYT)",285,"Les ententes internationales",0,"Venezuela",,,"Tacite reconduction","1983-09-01","1983-14.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1983-08-17","",,0,0,,,,,"En vigueur",,299,,," Science et technologie"," Venezuela",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-14.pdf"
589,"1984-03","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Louisiane",285,"Les ententes internationales",0,"États-Unis d'Amérique (Louisiane)",,,"Durée indéterminée","1984-05-04","1984-03.pdf","Remplacé par 1992-21","1984-05-03","",,0,0,,,,,"Abrogé",,298,,," Transports"," Louisiane",,,,"1992-21",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-03.pdf"
590,"1984-07","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du sud",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Sud)",,,"Durée indéterminée","1984-06-27","1984-07.pdf","Remplacé par 1993-07","1984-06-27","",,0,0,,,,,"Abrogé",,298,,," Transports"," Caroline du Sud",,"1971-01",,"1993-07",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-07.pdf"
591,"1984-20","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement de la Bolivie",285,"Les ententes internationales",0,"Bolivie",,,"Tacite reconduction","1984-09-01","1984-20.pdf","Renouvelable par tacite reconduction d'année en année  Remplacée et abrogée par 2003-12","1984-03-01","",,0,0,,,,,"Abrogé",,299,,," Éducation et formation"," Bolivie",,,,"2003-12",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-20.pdf"
592,"1984-23","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement de la République de l'Équateur",285,"Les ententes internationales",0,"Équateur",,,"Tacite reconduction","1984-09-01","1984-23.pdf","Renouvelable par tacite reconduction d'année en année. Entente abrogée par 2004-01.","1984-03-01","",,0,0,,,,,"Abrogé",,299,,," Éducation et formation"," Équateur",,,,"2004-01",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-23.pdf"
593,"1984-27","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement de la Colombie",285,"Les ententes internationales",0,"Colombie","3","An(s)","Durée fixe","1984-09-01","1984-27.pdf","Remplacée et abrogée par 1998-03","1984-03-01","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," Colombie",,,,"1998-03",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-27.pdf"
594,"1984-28","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Géorgie",285,"Les ententes internationales",0,"États-Unis d'Amérique (Géorgie)",,,"Durée indéterminée","1984-10-03","1984-28.pdf","Remplacé par 1993-08","1983-07-21","",,0,0,,,,,"Abrogé",,298,,," Transports"," Georgie",,"1968-02",,"1993-08",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-28.pdf"
595,"1984-29","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Mississippi",285,"Les ententes internationales",0,"États-Unis d'Amérique (Mississippi)",,,"Durée indéterminée","1984-10-03","1984-29.pdf","Remplacé par 1994-28","1983-08-04","",,0,0,,,,,"Abrogé",,298,,," Transports"," Mississippi",,,,"1994-28",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-29.pdf"
596,"1984-30","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de l'Oklahoma",285,"Les ententes internationales",0,"États-Unis d'Amérique (Oklahoma)",,,"Durée indéterminée","1984-10-03","1984-30.pdf","Remplacé par 1992-19","1983-09-30","",,0,0,,,,,"Abrogé",,298,,," Transports"," Oklahoma",,,,"1992-19",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-30.pdf"
597,"1984-31","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du New Jersey",285,"Les ententes internationales",0,"États-Unis d'Amérique (New Jersey)",,,"Durée indéterminée","1984-10-03","1984-31.pdf","Remplacé par 1993-36","1983-10-27","",,0,0,,,,,"Abrogé",,298,,," Transports"," New Jersey",,,,"1993-36",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-31.pdf"
598,"1984-32","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Texas",285,"Les ententes internationales",0,"États-Unis d'Amérique (Texas)",,,"Durée indéterminée","1984-10-03","1984-32.pdf","","1983-11-25","",,0,0,,,,,"En vigueur",,298,,," Transports"," Texas",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-32.pdf"
599,"1984-33","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Missouri",285,"Les ententes internationales",0,"États-Unis d'Amérique (Missouri)",,,"Durée indéterminée","1984-10-03","1984-33.pdf","Remplacé par 1992-30","1983-11-25","",,0,0,,,,,"Abrogé",,298,,," Transports"," Missouri",,,,"1992-30",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-33.pdf"
600,"1984-34","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Delaware",285,"Les ententes internationales",0,"États-Unis d'Amérique (Delaware)",,,"Durée indéterminée","1984-10-03","1984-34.pdf","Remplacé par 1993-01","1983-11-25","",,0,0,,,,,"Abrogé",,298,,," Transports"," Delaware",,"1972-03",,"1993-01",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-34.pdf"
601,"1984-35","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Californie",285,"Les ententes internationales",0,"États-Unis d'Amérique (Californie)",,,"Durée indéterminée","1984-10-03","1984-35.pdf","Remplacé par 1992-20","1983-11-25","",,0,0,,,,,"Abrogé",,298,,," Transports"," Californie",,,,"1992-20",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-35.pdf"
602,"1984-36","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de l'Iowa",285,"Les ententes internationales",0,"États-Unis d'Amérique (Iowa)",,,"Durée indéterminée","1984-10-03","1984-36.pdf","Remplacé par 1994-05","1982-12-13","",,0,0,,,,,"Abrogé",,298,,," Transports"," Iowa",,"1972-04",,"1994-05",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-36.pdf"
603,"1984-37","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Wisconsin",285,"Les ententes internationales",0,"États-Unis d'Amérique (Wisconsin)",,,"Durée indéterminée","1984-10-03","1984-37.pdf","A remplacé 1972-01","1982-12-30","",,0,0,,,,,"En vigueur",,298,,," Transports"," Wisconsin",,"1972-01",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-37.pdf"
604,"1984-38","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le Commonwealth de l'État de Pennsylvanie",285,"Les ententes internationales",0,"États-Unis d'Amérique (Commonwealth de Pennsylvanie)",,,"Durée indéterminée","1984-10-03","1984-38.pdf","Remplace 1973-01","1984-01-04","",,0,0,,,,,"En vigueur",,298,,," Transports"," Pennsylvanie",,"1973-01",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-38.pdf"
605,"1996-A12","Protocole entre le Crédit d'Équipement des PME (Chambre Syndicale des Banques Populaires) et la Société de développement industriel, le Fonds de solidarité des travailleurs du Québec, Innovatech Grand Montréal, la Banque nationale et Inno-Centre pour la création d'un réseau franco-québécois pour le développement des PME.",283,"Les actes concertés non conventionnels",0,"","1","An(s)","Durée fixe","1996-06-11","1996-A12.pdf","Reconductible tacitement pour la même durée.","1996-06-11",,,0,0,,,,,"En vigueur",,297,,," Développement économique"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A12.pdf"
606,"1996-A09","Déclaration d'orientation franco-québécoise relative aux autoroutes de l'information et aux technologies connexes.",283,"Les actes concertés non conventionnels",0,"France",,,"Durée indéterminée","1996-06-11","1996-A09.pdf","","1996-06-11",,,0,0,,,,,"En vigueur",,298,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A09.pdf"
607,"1996-A13","Entente visant le renforcement de la coopération dans les domaines de la science et de la technologie entre le gouvernement du Québec et la Commission de la Science et de la Technologie de Shanghai.",283,"Les actes concertés non conventionnels",0,"Chine ",,,"Tacite reconduction","1996-09-02","1996-A13.pdf","Renouvelable par tacite reconduction pour des périodes successives de 1 an. Remplacée par 2005-A06 du 26 septembre 2005.","1996-09-02",,,0,0,,,,,"Abrogé",,299,,," Science et technologie"," Shanghai",,,,"2005-A06",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A13.pdf"
608,"1996-A01","Compte rendu de la mission au Québec du vice-ministre de l'Agriculture et du Développement rural du Vietnam, prof. Dr Nguyen Quang Ha.",283,"Les actes concertés non conventionnels",0,"Viêt Nam",,,"Durée indéterminée","1996-10-08","1996-A01.pdf","","1996-10-08",,,0,0,,,,,"En vigueur",,298,,," Agriculture et alimentation"," Viêt Nam",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A01.pdf"
609,"1996-A14","Protocole de mise en oeuvre de la déclaration d'orientation franco-québécoise relative aux autoroutes de l'information et aux technologies connexes en 1996-1997.",283,"Les actes concertés non conventionnels",0,"France",,,"Durée indéterminée","1996-06-11","1996-A14.pdf","","1996-06-11",,,0,0,,,,,"En vigueur",,298,,," Culture"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1996-A14.pdf"
610,"1997-A01","Aide-mémoire en vue de la Constitution d'un groupe de travail conjoint sur les relations commerciales et économiques entre le Québec et le Liaoning.",283,"Les actes concertés non conventionnels",0,"Chine ",,,"Durée indéterminée","1997-11-06","1997-A01.pdf","","1997-11-06",,,0,0,,,,,"En vigueur",,298,,," Développement économique"," Liaoning",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A01.pdf"
611,"1997-A02","Compte rendu d'entretien entre Mme Christine Cadrin-Pelletier, sous-ministre associée de l'Éducation du Québec, et M. Gonzalo Gomez Dacal, conseiller du ministère de l'Éducation et de la Culture du Royaume d'Espagne.",283,"Les actes concertés non conventionnels",0,"Espagne",,,"Durée indéterminée","1997-12-11","1997-A02.pdf","","1997-12-11",,,0,0,,,,,"En vigueur",,298,,," Éducation et formation"," Espagne",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A02.pdf"
612,"1997-A03","Compte rendu des entretiens entre le ministre d'État des Ressources naturelles du Québec, M. Guy Chevrette, et le premier ministre de l'État du Kérala, M. E.K. Nayanar.",283,"Les actes concertés non conventionnels",0,"Inde ",,,"Durée indéterminée","1997-06-11","1997-A03.pdf","","1997-06-11",,,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Kérala",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A03.pdf"
613,"1997-A04","Compte rendu des entretiens entre le ministre d'État des Ressources naturelles du Québec, M. Guy Chevrette, et le ministre de l'Environnement et de l'Énergie du Costa Rica, M. René Castro Salazar.",283,"Les actes concertés non conventionnels",0,"Amérique latine",,,"Durée indéterminée","1997-03-06","1997-A04.pdf","","1997-03-06",,,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Costa Rica",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A04.pdf"
614,"1997-A05","Compte rendu des entretiens entre le ministre des Relations internationales du Québec, M. Sylvain Simard, et le gouverneur de l'État de Guanajuato, M. Vicente Fox Quesada.",283,"Les actes concertés non conventionnels",-1,"Mexique ",,,"Durée indéterminée","1997-10-07","1997-A05.pdf","","1997-10-07",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Guanajuato",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A05.pdf"
615,"1997-A06","Déclaration d'intention portant sur un programme de formation universitaire entre le gouvernement du Québec et le ministère de la Culture et de l'Éducation de la République d'Argentine.",283,"Les actes concertés non conventionnels",0,"Amérique latine",,,"Durée indéterminée","1997-09-15","1997-A06.pdf","","1997-09-15",,,0,0,,,,,"En vigueur",,298,,," Éducation et formation"," Argentine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A06.pdf"
616,"1997-A07","Entente préliminaire de coopération dans le domaine de l'énergie entre le Sichuan et le Québec.",283,"Les actes concertés non conventionnels",0,"Chine ",,,"Durée indéterminée","1997-04-10","1997-A07.pdf","","1997-04-10",,,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Sichuan",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A07.pdf"
617,"1997-A08","Lettre d'intention de coopération économique et culturelle entre le Shaanxi et le Québec.",283,"Les actes concertés non conventionnels",-1,"Chine ",,,"Durée indéterminée","1997-04-14","1997-A08.pdf","","1997-04-14",,,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," Shaanxi",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A08.pdf"
618,"1997-A09","Procès-verbal de la rencontre entre la ministre déléguée auprès du premier ministre, chargée des Affaires de la Femme et de la Famille en Tunisie, Mme Néziha Zarrouk, et la ministre d'État de l'Emploi et de la Solidarité, ministre responsable de la Condition féminine et ministre de la Sécurité du revenu et de l'Action communautaire autonome du Québec, Mme Louise Harel.",283,"Les actes concertés non conventionnels",0,"Afrique",,,"Durée indéterminée","1997-04-11","1997-A09.pdf","","1997-04-11",,,0,0,,,,,"En vigueur",,298,,," Condition féminine"," Tunisie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A09.pdf"
619,"1997-A10","Procès-verbal des entretiens Quebecos-Tunisiens.",283,"Les actes concertés non conventionnels",0,"Afrique",,,"Durée indéterminée","1997-09-22","1997-A10.pdf","","1997-09-22",,,0,0,,,,,"En vigueur",,298,,," Ressources naturelles"," Tunisie",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1997-A10.pdf"
