﻿ID,SUPERFICIE,PERIMETRE,GEOMETRIE
66432Ha,128544.3,4051.2,"POLYGON ((-71.42613604006543 46.83761092424605,-71.42636068153234 46.83766750191422,-71.42688627213988 46.838031055381634,-71.42702640840196 46.83812878182223,-71.42670539350651 46.838351352196256,-71.42670496360343 46.8383926851065,-71.42661973342804 46.83845133890402,-71.42644489838561 46.838329431644624,-71.42635785812477 46.83838041697929,-71.42599912224105 46.83858093461169,-71.42563805855346 46.838328510566136,-71.42557873095964 46.83828704016575,-71.42483947889049 46.83777142300125,-71.42405758748593 46.837226331232095,-71.42300183113763 46.836490299310164,-71.42227406977878 46.835982903460504,-71.42209243849341 46.836098720065195,-71.42194530951589 46.83599601490347,-71.42166502854504 46.83580060340856,-71.42146854052012 46.835663955841,-71.42138358252492 46.83560593830586,-71.42124330772525 46.83550832299735,-71.42110216521428 46.83541129926457,-71.4206564547512 46.83510180170629,-71.42037501788221 46.834898029679074,-71.42011360690238 46.83472071630852,-71.42009601584374 46.834703143815034,-71.41997845774388 46.83462052124982,-71.41981828254394 46.83450720348793,-71.41960855094838 46.83435981847621,-71.4195040005318 46.83428806651355,-71.41925801005262 46.834112192664236,-71.41904663124672 46.83396643020063,-71.41884459668805 46.83382583722983,-71.41863342661941 46.83367988339784,-71.41843552954138 46.83354425849001,-71.41823434154321 46.8334031538432,-71.41798268794105 46.833226791878985,-71.41772088532294 46.83304478002758,-71.41744385606934 46.832848369437,-71.4172016579598 46.832678875171446,-71.41698360828735 46.8325248316627,-71.41680156194255 46.8324019507672,-71.41662190453914 46.83227766500265,-71.41647857685565 46.832180653029624,-71.41633463218037 46.8320843295421,-71.41614906307227 46.83196147580549,-71.41611148354106 46.83193386976509,-71.41600236948656 46.83185373947484,-71.41590423335188 46.83178166297516,-71.41570820313372 46.83164476788097,-71.41567959866246 46.831624601887064,-71.41551157372255 46.831507265486245,-71.41525468026309 46.831334690895,-71.41500874904075 46.83116068762279,-71.41467782462466 46.83092795083777,-71.4146708794806 46.83093272045521,-71.41439600199881 46.83073589839485,-71.41447346941288 46.83068242560493,-71.4141781908035 46.830472064492014,-71.4141004776952 46.830523415895094,-71.4134764084874 46.8300793968563,-71.41333736802292 46.82998097925321,-71.41320062318773 46.8298841805094,-71.41263984200863 46.82949442201055,-71.4120811393635 46.82910617357046,-71.41160010680788 46.828772091898664,-71.41154307707913 46.82881177043821,-71.41137473394751 46.828928894772986,-71.41114822728554 46.82909004249112,-71.41137103332241 46.82924502192225,-71.4111484852424 46.82940236861635,-71.41113426842435 46.82941199099171,-71.41066187902489 46.829731443355385,-71.4103529845458 46.82995170359156,-71.41016062936515 46.830085615460284,-71.40990405169724 46.83030002459864,-71.40926458544848 46.82985175974989,-71.40919396749204 46.82980250765266,-71.41207738548135 46.82780337096128,-71.4120914428904 46.82781302903603,-71.4121337683088 46.82784175912608,-71.41208394299336 46.82789269800744,-71.41255776128574 46.828216705257866,-71.4126998350073 46.82812066930827,-71.41326628971845 46.82850880795007,-71.4131229875441 46.82860506131452,-71.41340260328043 46.82880085907177,-71.41379883515742 46.82907283333472,-71.4140263269748 46.82923005527943,-71.41419638579006 46.82934658596797,-71.414385345496 46.8294769368201,-71.41477356643131 46.829743573842826,-71.41495368757705 46.82986581666012,-71.4153418330835 46.83012922263654,-71.41585913449963 46.8304865868909,-71.41625473915605 46.83075798184443,-71.41635550945588 46.83082711763232,-71.41630263160756 46.83086661010207,-71.41611242012831 46.831007585975335,-71.41609329019089 46.831021764483765,-71.41601763398758 46.831075400426926,-71.42545117506576 46.83763541699269,-71.42553537844051 46.83758653794607,-71.42581954069925 46.83739376922749,-71.42613604006543 46.83761092424605))"
66434Ha,193466,2402.9,"POLYGON ((-71.40750111753376 46.83668551104533,-71.40759461799078 46.836749462723105,-71.40795886615896 46.83700358274623,-71.40846329610699 46.83735537842104,-71.40896774574935 46.837707171701005,-71.40947218886978 46.83805896279415,-71.40997665168499 46.83841075149215,-71.41048110797834 46.838762538003316,-71.41081741583314 46.838997061071275,-71.4111928043125 46.839260798180526,-71.4111022447781 46.83926585534629,-71.41074770332366 46.83927994049068,-71.41071872096212 46.83929961229889,-71.41066187090135 46.8393382003241,-71.41054101148782 46.83925392107177,-71.41047237806326 46.8392841461367,-71.41014254831138 46.83942937111088,-71.4102733831742 46.83958808853447,-71.41031981452022 46.8396444055037,-71.41048764413242 46.83963214895944,-71.41062337953935 46.83962223467679,-71.41070442398257 46.83967939165551,-71.41106388481143 46.83993289205199,-71.41082983368204 46.839935096683526,-71.41105561907843 46.84013184999123,-71.41092653331096 46.84015362308016,-71.41075040758447 46.84024294636091,-71.41045775635098 46.8400274091168,-71.40995567131313 46.84008776423815,-71.40964593550203 46.84014220739207,-71.40965008677956 46.84015279913371,-71.40950487284962 46.84014418304884,-71.40932910644386 46.840179567942144,-71.40939719928082 46.8402477323577,-71.40908708210401 46.840294422140396,-71.40874662085791 46.84033222966838,-71.40869404544446 46.84033834179592,-71.40838861606294 46.84037386393627,-71.40811262760396 46.840405966958336,-71.40779182251296 46.84044327382675,-71.40768306692071 46.84036526501705,-71.40726431007063 46.84007379149864,-71.40710281813499 46.83996263462179,-71.40668386369563 46.839669172329444,-71.4064729976018 46.83952667540788,-71.40600650057897 46.83919900501756,-71.40571791781439 46.83899785364,-71.40535423767192 46.838743389208744,-71.40505980037442 46.838543847841244,-71.40448529602524 46.83814368664728,-71.40402082756306 46.837822181593594,-71.40345704573285 46.8374335268598,-71.40289579993313 46.837043166999585,-71.40240471632116 46.836701587427804,-71.40205595444549 46.83646010256711,-71.40170627906197 46.83621789512543,-71.40136970359087 46.83598354525208,-71.40120276333708 46.835867312949624,-71.4011761425586 46.83584877406885,-71.40082462338297 46.83560401446025,-71.40243687580063 46.834486484770686,-71.40251759156754 46.834536740942156,-71.40279844518287 46.834712969490774,-71.40297263696709 46.83474638444383,-71.40303458243595 46.834801412477745,-71.40316621901236 46.83491837053331,-71.4031302393332 46.83494529276469,-71.40391207377778 46.83547973227721,-71.40422017540709 46.83529551751509,-71.40455671165935 46.83553017422384,-71.4049006662746 46.83577002518034,-71.40521347772649 46.835988143216056,-71.40549291699436 46.836182989846435,-71.40577235828292 46.836377835773874,-71.40605180159218 46.836572680998344,-71.40634246924988 46.8367753444837,-71.40652085154606 46.836899935269386,-71.4066608510755 46.836997363842684,-71.40677846210589 46.83707936087743,-71.40684742902108 46.837127439968306,-71.40750111753376 46.83668551104533))"
66435Ha,59963.7,2312.9,"POLYGON ((-71.40895756104989 46.82996640157318,-71.40902858931268 46.830015110771996,-71.40931120487313 46.8302089064415,-71.40874861253101 46.83059831275425,-71.40834948489196 46.830873271339755,-71.40797216462309 46.831135721455055,-71.40760642814759 46.831388803165524,-71.40726889874689 46.83162247078193,-71.40707198205618 46.83175876162667,-71.4069300796674 46.831916009654826,-71.4065648103043 46.8321694081621,-71.40622762962714 46.832403321804414,-71.4058904458729 46.8326372254691,-71.40554596408113 46.832876196862465,-71.40550429209961 46.83284659553643,-71.40510195002429 46.83312569743587,-71.40470461874973 46.83340133066902,-71.40428035600807 46.83369562689541,-71.40388689077945 46.83396856377701,-71.40395930096454 46.83401911843369,-71.40381661819035 46.834115076244316,-71.40411084553628 46.834320245340564,-71.40441905580607 46.83453516323422,-71.40471328773884 46.834740330734846,-71.4050075220629 46.834945506451334,-71.40530175847623 46.835150672393276,-71.40559599712985 46.83535583755587,-71.40588213336636 46.83555536237094,-71.4060752309871 46.835690003330264,-71.40626041152093 46.835819191859464,-71.40660799645781 46.83606153692324,-71.40691069527406 46.836272605274914,-71.40721340941799 46.83648366370265,-71.4074096442723 46.83662048164485,-71.40750111753376 46.83668551104533,-71.40684742902108 46.837127439968306,-71.40677846210589 46.83707936087743,-71.4066608510755 46.836997363842684,-71.40652085154606 46.836899935269386,-71.40634246924988 46.8367753444837,-71.40605180159218 46.836572680998344,-71.40577235828292 46.836377835773874,-71.40549291699436 46.836182989846435,-71.40521347772649 46.835988143216056,-71.4049006662746 46.83577002518034,-71.40455671165935 46.83553017422384,-71.40422017540709 46.83529551751509,-71.40391207377778 46.83547973227721,-71.4031302393332 46.83494529276469,-71.40316621901236 46.83491837053331,-71.40303458243595 46.834801412477745,-71.40297263696709 46.83474638444383,-71.40279844518287 46.834712969490774,-71.40251759156754 46.834536740942156,-71.40243687580063 46.834486484770686,-71.40895756104989 46.82996640157318))"
66438Ha,151278.9,2865.3,"POLYGON ((-71.40692796382541 46.84532132940698,-71.40655568638962 46.845572878889044,-71.4051941143189 46.84462131895225,-71.40489279263953 46.84482495056049,-71.40475189327377 46.84492016652852,-71.40475721097674 46.844924514727346,-71.40445903938104 46.84512619505441,-71.40436988563734 46.84506407779891,-71.40426490496948 46.84499094799492,-71.40405495774966 46.84484469698096,-71.40384501151885 46.84469843657506,-71.4036350796887 46.844552184664124,-71.40348779375009 46.844449574124724,-71.4034146153412 46.84439859348461,-71.40232313067811 46.84514270226003,-71.4016301538282 46.844651823919065,-71.40095319764495 46.84418753449713,-71.40092208119492 46.844166197107384,-71.40085108428471 46.84421416683404,-71.40058266716565 46.8443955589555,-71.39877354925629 46.84315872445318,-71.39852514143688 46.84298566816907,-71.39793016350538 46.843465535166125,-71.39820165120977 46.84364587860942,-71.39828490636462 46.84357101410236,-71.39870236260415 46.84386517543111,-71.39815925892897 46.84423568107365,-71.398086558059 46.84418471127518,-71.39786992914864 46.84403285161321,-71.39780985846882 46.84399073395785,-71.39768703392915 46.843905188131515,-71.39753151069102 46.84379686785139,-71.39738182496309 46.8436926219335,-71.39701403327031 46.84343646312916,-71.39697253993212 46.84340756806071,-71.3968625324157 46.84333096226293,-71.39763836009226 46.842702240948924,-71.39788408925543 46.842503103873,-71.3982518368383 46.842229742206136,-71.39781722584131 46.841943774488755,-71.39767257304909 46.841848593783354,-71.3979565908926 46.84165076657526,-71.3981720831178 46.84152888409371,-71.39791237736712 46.84135547427324,-71.39807735118254 46.841231154402,-71.39841794118723 46.84140712271161,-71.39845794612428 46.84142778826101,-71.3985581408372 46.84149706556088,-71.39863017072337 46.841458454358516,-71.39887479613907 46.84132732743773,-71.39889563954003 46.84131850922493,-71.39912062764726 46.84118212017053,-71.3993740208956 46.84106272655512,-71.399552653385 46.840978556042714,-71.39967250193601 46.84091433349237,-71.39979008950549 46.840851343101804,-71.40007249736703 46.840696840848345,-71.40030620990922 46.84056898138059,-71.40071872260054 46.84086384011138,-71.4009845341268 46.84075508687761,-71.40056341710003 46.84046553269517,-71.40084807151082 46.84037509209454,-71.40075333175646 46.840308274851786,-71.40095557583425 46.8401757226744,-71.40119470148522 46.8403412628924,-71.40147501407986 46.84053531164143,-71.4015555270682 46.840589411500744,-71.40163604036863 46.84064352029702,-71.4019608283948 46.8408665906861,-71.40176322900979 46.84100249067169,-71.40171155908291 46.84096720908416,-71.40150623535024 46.84110931400644,-71.40127961134203 46.84126431616703,-71.40082519489582 46.84157602863842,-71.40090781331402 46.841636022998436,-71.40104010930317 46.84173208858053,-71.40129603766475 46.841905485062334,-71.40155340775496 46.84208502313836,-71.40184484617296 46.84228830355095,-71.40213627383125 46.842491592297534,-71.40245012335055 46.842710510157815,-71.40278639527727 46.84294505694176,-71.40312267028257 46.843179611703036,-71.40360466770932 46.84351579880289,-71.40380922530333 46.843658476683544,-71.40408945724721 46.843853932012074,-71.40416490507938 46.843906549632216,-71.4045430405672 46.843657389458905,-71.40543677528525 46.84428735222116,-71.40692796382541 46.84532132940698))"
17217Hb,16668.1,613.7,"POLYGON ((-71.24383835089783 46.82819169534934,-71.2440820783866 46.82811066971998,-71.2438762033878 46.82848212695851,-71.24394241502958 46.828499562311514,-71.2439767640928 46.828508253337525,-71.2442997928991 46.8285899679848,-71.24411822263771 46.828929835343544,-71.24348026432635 46.83013791269835,-71.24344622198777 46.83010483709517,-71.2434082270785 46.830067920959685,-71.24340222175714 46.830062085328315,-71.2433709179922 46.83003154351357,-71.24334116725554 46.829993848478644,-71.24320204128006 46.829815302274845,-71.24313821628913 46.829733371696,-71.24307437840194 46.82965144228885,-71.24301054070985 46.82956951284378,-71.24291996566214 46.829459238385006,-71.24278962380541 46.82931487374992,-71.24273694049597 46.82925664019783,-71.24266317324722 46.82917508986162,-71.24247364622421 46.828965660196985,-71.24242121758093 46.82890778469984,-71.24236881439687 46.82884984603838,-71.24231613200011 46.828791612282686,-71.24226299740604 46.828732895630154,-71.24234546822188 46.82870219590727,-71.24247762021845 46.82865362191769,-71.24260968047744 46.828605066362876,-71.2426944422982 46.8285694305025,-71.24265783426773 46.82852864453772,-71.24274520704513 46.82849510584773,-71.24288324157305 46.8284444870208,-71.24290440760501 46.82846996234127,-71.24292388894644 46.82846164018924,-71.2429391968365 46.82847862495702,-71.242960776055 46.828469398539674,-71.24296395722999 46.82847291346834,-71.24305007656015 46.82844260338616,-71.24310597187092 46.82842102703602,-71.24334684222241 46.828332146318814,-71.2433704486362 46.8283234351957,-71.2434589567674 46.82829018321672,-71.2435274397206 46.828265377287075,-71.24354637742464 46.828258517098654,-71.24372092962444 46.82819360879947,-71.24372198931277 46.828193224065764,-71.24381029362603 46.82816114379268,-71.24382839685909 46.82818085642259,-71.24383835089783 46.82819169534934))"
66440Cc,165846.7,1773.9,"POLYGON ((-71.39781722584131 46.841943774488755,-71.39745252517463 46.84221903610766,-71.39781297803127 46.84245630023738,-71.39788408925543 46.842503103873,-71.39763836009226 46.842702240948924,-71.3968625324157 46.84333096226293,-71.39667754754292 46.843480860870365,-71.39644937051806 46.843599106337656,-71.39638166240628 46.843531273118,-71.39503577002593 46.84448597553335,-71.39424493175588 46.84392675248832,-71.39165985600786 46.842098631593764,-71.39153812478648 46.84201253984966,-71.39240967277848 46.84140245048015,-71.39276201911177 46.841155801817735,-71.39330770204673 46.84077599920765,-71.39475496015785 46.83976863293407,-71.39571757451299 46.839155125215214,-71.39642204408997 46.839639832153026,-71.39887479613907 46.84132732743773,-71.39863017072337 46.841458454358516,-71.3985581408372 46.84149706556088,-71.39845794612428 46.84142778826101,-71.39841794118723 46.84140712271161,-71.39807735118254 46.841231154402,-71.39791237736712 46.84135547427324,-71.3981720831178 46.84152888409371,-71.3979565908926 46.84165076657526,-71.39767257304909 46.841848593783354,-71.39781722584131 46.841943774488755))"
66446Ma,2734.6,282.5,"POLYGON ((-71.42783394765867 46.839420966655815,-71.42702499176998 46.83924081039492,-71.42639811066002 46.83910602808357,-71.42650920262622 46.83885254616502,-71.4267974258341 46.83896274855678,-71.42700153583067 46.83882911855259,-71.42723822505008 46.83899733210671,-71.42783394765867 46.839420966655815))"
66442Ha,10458.2,639.4,"POLYGON ((-71.41207738548135 46.82780337096128,-71.40978377552237 46.829393598964344,-71.40971168655568 46.829345137064635,-71.40942624962732 46.8291532990032,-71.40962432426946 46.82901585228604,-71.40979289704643 46.8288988906416,-71.40996146909208 46.82878192875163,-71.41013002745221 46.82866497571556,-71.4102143710529 46.828606449110744,-71.41029859803525 46.82854801333456,-71.41046716773509 46.82843104171286,-71.41055225156649 46.828372149111324,-71.41063671600243 46.82831384614028,-71.41072125797959 46.82825548851069,-71.41080570879217 46.82819717652541,-71.41089025040347 46.82813881877239,-71.4109747272143 46.82808051545035,-71.41105925535389 46.82802215767819,-71.41114373179916 46.82796385423281,-71.41137004174158 46.827807629089094,-71.41144479993193 46.827756015161306,-71.41117983067485 46.827487464626714,-71.41139049912621 46.82733207803986,-71.41146164568258 46.82738088376782,-71.41172569251498 46.82756208251573,-71.41207738548135 46.82780337096128))"
66445Ha,22423.9,880.6,"POLYGON ((-71.39870236260415 46.84386517543111,-71.39828490636462 46.84357101410236,-71.39820165120977 46.84364587860942,-71.39793016350538 46.843465535166125,-71.39852514143688 46.84298566816907,-71.39877354925629 46.84315872445318,-71.40058266716565 46.8443955589555,-71.40056550120423 46.84440715540642,-71.40067129818861 46.844480857950295,-71.40088290628609 46.84462827162781,-71.40109450228117 46.8447756760103,-71.40130609958459 46.84492308898501,-71.40152345552787 46.845074504579244,-71.40175345577958 46.84523473555305,-71.40189881676606 46.84533599602809,-71.40194576691948 46.84536869675478,-71.40137766394515 46.84574299513333,-71.40003270736689 46.84480258073455,-71.39870236260415 46.84386517543111))"
66451Hb,27244.4,885.7,"POLYGON ((-71.40245600988024 46.846491858008804,-71.40200539049968 46.84617805383674,-71.40137766394515 46.84574299513333,-71.40194576691948 46.84536869675478,-71.40203682855058 46.84543213232158,-71.40220297955918 46.845547883662924,-71.40236931693329 46.845663759241454,-71.40253326685918 46.845777962083034,-71.40269961876433 46.84589383706366,-71.40286357024131 46.84600804841301,-71.40302991045711 46.84612392300251,-71.40319386318377 46.84623812486925,-71.40341485184928 46.84639207214882,-71.40360733053762 46.84652614617006,-71.40379981018401 46.84666021985782,-71.40404979111689 46.8468343497483,-71.40427410139911 46.846990599183414,-71.40449690041189 46.847145789549714,-71.4046403789291 46.84724599082613,-71.40513993748256 46.84759369177454,-71.4045883326046 46.847976799884385,-71.4041635910541 46.847681314288764,-71.40383370355906 46.84791079030632,-71.40375217140902 46.84785222895404,-71.40363479099528 46.847767924050046,-71.40345821682534 46.84764111058633,-71.4032816037027 46.84751427016645,-71.40312635956778 46.84740277961319,-71.40294929682199 46.847275618354935,-71.40277222165112 46.847148447922386,-71.40261699288652 46.84703696554827,-71.40251754633097 46.84696553582012,-71.40236230551032 46.84685405319312,-71.4022628728914 46.846782632128544,-71.40214358619446 46.846696964265256,-71.40244480785339 46.84649943131597,-71.40245600988024 46.846491858008804))"
66452Ma,1892.4,174.3,"POLYGON ((-71.3982518368383 46.842229742206136,-71.39788408925543 46.842503103873,-71.39781297803127 46.84245630023738,-71.39745252517463 46.84221903610766,-71.39781722584131 46.841943774488755,-71.3982518368383 46.842229742206136))"
66457Ha,38066.5,1277.1,"POLYGON ((-71.41154151705425 46.844662824813916,-71.4123044174173 46.845179038221374,-71.41224092448961 46.845219949271616,-71.41202719663256 46.84534435411491,-71.41118034653293 46.84582379557588,-71.41103911890026 46.845903746038175,-71.41123667236704 46.84603915230461,-71.41116572128978 46.846087883752055,-71.41088773546743 46.84627881338225,-71.41081389833704 46.84622821157431,-71.41063306397255 46.846352765863394,-71.41047113927026 46.84646429563046,-71.41033182891753 46.84647550662671,-71.41009591192694 46.846493135363154,-71.40980742378346 46.846478659593174,-71.40902061757383 46.84641489219138,-71.40868017264289 46.84664955805037,-71.4082139840682 46.846970893201664,-71.40774778978152 46.84729221747992,-71.40728160319651 46.84761354877149,-71.40681257083874 46.84793674494384,-71.40665620805112 46.848044480465305,-71.40633845417773 46.847813336404265,-71.41121949406782 46.84443853505639,-71.41154151705425 46.844662824813916))"
66458Ha,52785.7,2424.4,"POLYGON ((-71.40082462338297 46.83560401446025,-71.40056587319067 46.83578308504152,-71.40049484958712 46.835734754072924,-71.40021230077404 46.8355408823132,-71.40036729170134 46.83543401854367,-71.40055580893662 46.83530084621884,-71.40072452725421 46.83518397791735,-71.40089325794786 46.83506710926665,-71.4005967643096 46.83486704172312,-71.400748708287 46.834775693188284,-71.40087062985928 46.83470777346122,-71.40107547708344 46.834583207227425,-71.40128785172865 46.8344580775508,-71.40144837492235 46.83436329586919,-71.40162705788912 46.834257791147586,-71.40150484613193 46.834175771050994,-71.40171436123457 46.83402874787455,-71.40141898120453 46.83366855579596,-71.4016650195072 46.83354054231542,-71.40238480780569 46.83403318007598,-71.40285286044931 46.8337087134405,-71.40302126372109 46.833591628283415,-71.40318966626137 46.83347454288128,-71.40341416297463 46.8333184559265,-71.40376228893554 46.83307640342973,-71.40348788982699 46.83288997831529,-71.4035862549567 46.83282173781427,-71.40368461998818 46.83275350622484,-71.40385321734925 46.83263655323342,-71.4038826036407 46.83261601629636,-71.40384604955821 46.83259136694998,-71.40413605392118 46.83243894454942,-71.40412817666049 46.8324335369647,-71.40426866632333 46.83233607566889,-71.40439924138903 46.83242571192896,-71.40440842841831 46.832432029027274,-71.40482087600381 46.83214903966853,-71.40492834391432 46.83207212548298,-71.40566346139147 46.83154600423063,-71.4058766677221 46.83137419504182,-71.40604544916219 46.831491800478936,-71.40623639362295 46.831358842369205,-71.40640449446508 46.83124179055291,-71.4062920774122 46.83116385429579,-71.4064693634914 46.831040387184984,-71.40638756519495 46.830984123752465,-71.40656153007473 46.83086197827713,-71.4065409237269 46.83084716248281,-71.4068175248799 46.830648597879836,-71.40703793804038 46.83080740114036,-71.40718007253717 46.83071632863739,-71.4072763478487 46.83065060249487,-71.40763139216479 46.830401861891914,-71.4077991383512 46.830284343001736,-71.40750854767475 46.8300821412248,-71.4077644367363 46.829897952840355,-71.40800090582357 46.83006524547656,-71.40818451223421 46.82993924253022,-71.40844565846385 46.82975528079232,-71.40838950045695 46.82971619631614,-71.40853411264072 46.82961533235069,-71.40878450475104 46.82944208894111,-71.40889431635404 46.82952176177602,-71.40908730576209 46.82938808089296,-71.40942624962732 46.8291532990032,-71.40971168655568 46.829345137064635,-71.40978377552237 46.829393598964344,-71.40919396749204 46.82980250765266,-71.40895756104989 46.82996640157318,-71.40243687580063 46.834486484770686,-71.40082462338297 46.83560401446025))"
66459Ha,39490.4,1878.8,"POLYGON ((-71.40056587319067 46.83578308504152,-71.39651137192178 46.838588813309656,-71.39571757451299 46.839155125215214,-71.39475496015785 46.83976863293407,-71.39330770204673 46.84077599920765,-71.3929591820502 46.84052768365158,-71.39316485959989 46.84038671585571,-71.39310594716991 46.84030879905528,-71.39324831538924 46.84023524019374,-71.39326522338074 46.840259479446644,-71.39355145131498 46.84004897896588,-71.39362698075473 46.84000388417945,-71.39404000028793 46.83970582924943,-71.39407443854184 46.83974279628528,-71.39418885442029 46.83969780219887,-71.39378313471968 46.83942169630433,-71.39404757667364 46.83923865970466,-71.39447119724488 46.8395166579624,-71.39500042799814 46.839150488291274,-71.3952330586278 46.838989531914095,-71.39544409442291 46.83884351607272,-71.39566919201302 46.83868777266173,-71.39611878045224 46.838376298242096,-71.39630196490876 46.838249949043124,-71.39652113434947 46.838098298733335,-71.39629603816034 46.837943218600756,-71.39671771663494 46.83765131156786,-71.39697155034482 46.83782611066906,-71.39722191152951 46.83765281214666,-71.39694999457073 46.837466702903114,-71.39736859044106 46.83717827221222,-71.39763363232257 46.8369956453612,-71.39760019929015 46.83697263389345,-71.39802216371048 46.83668224013964,-71.39830360022869 46.83648854347272,-71.39843620969366 46.836579292806064,-71.39849851520012 46.83653652967569,-71.39852677104842 46.8365171365509,-71.39849857616397 46.836497718764406,-71.398597523601 46.83631344257434,-71.39862583247907 46.83629409398982,-71.39873862544783 46.83637179185462,-71.39897872126994 46.83620706263345,-71.40008081785219 46.83545089085574,-71.40021230077404 46.8355408823132,-71.40049484958712 46.835734754072924,-71.40056587319067 46.83578308504152))"
66464Ha,42674,2132.7,"POLYGON ((-71.41601763398758 46.831075400426926,-71.41609329019089 46.831021764483765,-71.41611242012831 46.831007585975335,-71.41630263160756 46.83086661010207,-71.41635572006385 46.83082726551134,-71.41682563118377 46.83114104722763,-71.4171123300878 46.831332460848635,-71.41728392868669 46.83144702236223,-71.41745580647014 46.83156177030348,-71.41762765877165 46.83167651818933,-71.41779951149827 46.83179124781933,-71.4179713783693 46.83190599506905,-71.41814324581861 46.83202073305808,-71.4183151008925 46.83213547088669,-71.418486956851 46.83225021744495,-71.4186588396014 46.83236495453214,-71.41883069686948 46.832479691564174,-71.4190026328972 46.832594391718565,-71.41917442701344 46.83270918271676,-71.41927660960476 46.83277739143976,-71.41929372269634 46.83278880087064,-71.41934629942932 46.83282390985174,-71.41951769550684 46.83293833467626,-71.42019033563119 46.833445957520986,-71.42029030363217 46.833515592198495,-71.42038661689998 46.83358268095808,-71.42075114941017 46.83383659621708,-71.4212699015639 46.83419793657666,-71.42160639565485 46.83443231868314,-71.4221111357253 46.83478388998387,-71.42244763713325 46.83501826954127,-71.42278413819119 46.83525264810542,-71.42339413827688 46.83558193560588,-71.4234167446556 46.835660797813745,-71.42342836773282 46.835701347510714,-71.42393375519477 46.83605334631917,-71.42460679264427 46.83652209336781,-71.42512442952118 46.83688034838023,-71.42567760550509 46.8372587084423,-71.42566130604469 46.837285199700425,-71.42581954069925 46.83739376922749,-71.42553537844051 46.83758653794607,-71.42545117506576 46.83763541699269,-71.41601763398758 46.831075400426926))"
66468Mb,68315.2,1610.8,"POLYGON ((-71.403274734333 46.85036599470863,-71.40233179277473 46.84963036783614,-71.40227787811153 46.84957667067835,-71.40212781604737 46.84942719125901,-71.40193897336785 46.84935875967577,-71.40172101315665 46.84919977477942,-71.40117950127384 46.84882700156359,-71.40117495110363 46.84882386166872,-71.4008415284884 46.848588991052765,-71.4008372824655 46.84858600168895,-71.40060941612879 46.84842548227349,-71.40054902976456 46.848382945735395,-71.40031742340419 46.84821979223363,-71.40008892154606 46.848058817958446,-71.4002837679476 46.847977867822614,-71.40029942210926 46.84797136401568,-71.40037163438626 46.84794136436054,-71.40066856117414 46.84781800679819,-71.40068368622856 46.84781172301487,-71.40082291895035 46.84775387930488,-71.40077715060154 46.84770303101339,-71.4007325994618 46.847636944511315,-71.40072555887937 46.84762650002255,-71.40063484910011 46.847524628152485,-71.40062839603476 46.847514421936786,-71.40062601209388 46.847510649847365,-71.40062495650558 46.84750898032934,-71.40073732249938 46.84746797341773,-71.40073069677133 46.847461165822544,-71.40072159354656 46.84744714688682,-71.40071949063251 46.84744391012121,-71.40072712787554 46.84744112299502,-71.401157444945 46.84728408902019,-71.40123462483038 46.84725591757736,-71.40125745252291 46.84724724525592,-71.40128211708225 46.84723707406411,-71.4013150542171 46.847222123624064,-71.40134589591959 46.847206541936536,-71.40136893102793 46.84719381059407,-71.40138775699762 46.847182641778424,-71.40139496436535 46.84718786589152,-71.40159672164728 46.84733431218985,-71.40165833743735 46.847379033613194,-71.40179486952225 46.84747813263669,-71.40199301860628 46.84762196172474,-71.40238856766294 46.84791011057407,-71.40278411869231 46.84819812308483,-71.4034279931978 46.8486491409867,-71.40351993065973 46.84871354004005,-71.40389566528627 46.848453050022165,-71.40406085064426 46.848338533932946,-71.40428733738653 46.848183254292394,-71.40485224111934 46.84855965814475,-71.40603081930924 46.84847540977419,-71.4050927141517 46.849121796864516,-71.40408669270074 46.849814961864986,-71.4039303452715 46.84992269574508,-71.40379257300799 46.8500176068516,-71.40402603368085 46.8502401596736,-71.40402935182578 46.85024331818177,-71.40408684608606 46.850299199343866,-71.40435915557383 46.8501119567937,-71.40444008979844 46.850171368078314,-71.40467198808928 46.8503850165217,-71.40438798707983 46.85058665641542,-71.40488881101817 46.8509712334084,-71.40446473858151 46.8512724640015,-71.40424454521988 46.851118845439046,-71.40413160285601 46.85104004778742,-71.40394283022117 46.850887188035315,-71.403274734333 46.85036599470863))"
