﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2017,2017,49005,Saint-Félix-de-Kingsey,M,1570,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,170745356.5,0,170130424,0,84694106,0,18010460,0,63157556,0,4268302,0,0.4978,0,0.1059,0,0.3712,0,0.0251,0,146393,128095,161233,0,128,1059,0
2017,2017,49015,Durham-Sud,M,1012,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,96651959.25,0,96058620,0,51624300,0,4733295,0,37460010,0,2241015,0,0.5374,0,0.0493,0,0.39,0,0.0233,0,147680,123151,170763,0,136,566,0
2017,2017,49020,Lefebvre,M,872,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,85006197.6,0,85005909,0,55414863,0,2651568,0,22420890,0,4518588,0,0.6519,0,0.0312,0,0.2638,0,0.0532,0,163488,147371,146562,0,117,580,0
2017,2017,49025,L'Avenir,M,1218,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,145637538.9,0,145241313.3,0,79444476,0,9596083.2,0,50789282.1,0,5411472,0,0.547,0,0.0661,0,0.3497,0,0.0373,0,168566,138885,164376,0,131,886,0
2017,2017,49030,Saint-Lucien,M,1678,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,183534636,0,183530821,0,141368095,0,2396583,0,25401360,0,14364783,0,0.7703,0,0.0131,0,0.1384,0,0.0783,0,166694,142084,125024,0,99,1468,0
2017,2017,49040,Wickham,M,2528,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,233224123,0,232274350,0,134471150,0,21873830,0,71161200,0,4768170,0,0.5789,0,0.0942,0,0.3064,0,0.0205,0,163578,136028,172503,0,89,1352,0
2017,2017,49048,Saint-Germain-de-Grantham,M,4914,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,497492447.8,0,493347125,0,298649627,0,101769014,0,82257935,0,10670549,0,0.6054,0,0.2063,0,0.1667,0,0.0216,0,192937,156371,228208,0,118,2180,0
2017,2017,49058,Drummondville,V,75771,25 000 @ 99 999,AR490,Drummond,17,Centre-du-Québec,,,7263887290.4,0,6933463669.6,0,5043494352,0,1605656301.6,0,90220832,0,194092184,0,0.7274,0,0.2316,0,0.013,0,0.028,0,201447,138172,258612,0,88,28088,0
2017,2017,49070,Saint-Cyrille-de-Wendover,M,4799,2 000 @ 9 999,AR490,Drummond,17,Centre-du-Québec,,,433858815,0,432131800,0,312163800,0,39691600,0,71049600,0,9226800,0,0.7224,0,0.0919,0,0.1644,0,0.0214,0,195349,168400,206207,0,107,2104,0
2017,2017,49075,Notre-Dame-du-Bon-Conseil,VL,1461,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,107537715.95,0,104784337.8,0,86399068,0,16106515.8,0,846603,0,1432151,0,0.8245,0,0.1537,0,0.0081,0,0.0137,0,163025,127008,178931,0,142,601,0
2017,2017,49080,Notre-Dame-du-Bon-Conseil,P,1020,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,130616442,0,130581042,0,56626430,0,27509340,0,42849222,0,3596050,0,0.4336,0,0.2107,0,0.3281,0,0.0275,0,161763,142781,206999,0,165,631,0
2017,2017,49085,Sainte-Brigitte-des-Saults,P,796,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,115346241,0,114955122,0,37432164,0,7557690,0,68980356,0,984912,0,0.3256,0,0.0657,0,0.6001,0,0.0086,0,159461,134108,255757,0,203,451,0
2017,2017,49095,Saint-Majorique-de-Grantham,P,1339,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,140743265.25,0,139251525,0,93406320,0,13147680,0,25931325,0,6766200,0,0.6708,0,0.0944,0,0.1862,0,0.0486,0,218063,187432,210694,0,167,668,0
2017,2017,49100,Saint-Edmond-de-Grantham,P,724,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,104703647.5,0,104648447.5,0,58785872.5,0,2053210,0,41493495,0,2315870,0,0.5617,0,0.0196,0,0.3965,0,0.0221,0,217028,207680,230118,0,183,455,0
2017,2017,49105,Saint-Eugène,M,1136,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,157427298.45,0,156965322,0,68576133,0,23859450,0,61071423,0,3458316,0,0.4369,0,0.152,0,0.3891,0,0.022,0,169404,140026,189443,0,151,831,0
2017,2017,49113,Saint-Guillaume,M,1548,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,188018951.1,0,187334832,0,75876168,0,13283052,0,96701406,0,1474206,0,0.405,0,0.0709,0,0.5162,0,0.0079,0,143019,125285,210312,0,167,894,0
2017,2017,49125,Saint-Bonaventure,M,1037,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,154367220,0,154033900,0,63905400,0,12776500,0,73987400,0,3364600,0,0.4149,0,0.0829,0,0.4803,0,0.0218,0,169217,148384,219896,0,175,702,0
2017,2017,49130,Saint-Pie-de-Guire,P,463,1 @ 1 999,AR490,Drummond,17,Centre-du-Québec,,,86033921,0,86033921,0,26632286,0,1962127,0,55823003,0,1616505,0,0.3096,0,0.0228,0,0.6488,0,0.0188,0,147402,141596,202433,0,161,425,0
2017,2017,50005,Sainte-Eulalie,M,897,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,117222856.8,0,116429194,0,44774044,0,30387056,0,32974060,0,8294034,0,0.3846,0,0.261,0,0.2832,0,0.0712,0,126421,112143,157135,0,125,746,0
2017,2017,50013,Aston-Jonction,M,447,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,49459971,0,48994770,0,17201800,0,8394540,0,22321640,0,1076790,0,0.3511,0,0.1713,0,0.4556,0,0.022,0,121902,109697,200243,0,159,247,0
2017,2017,50023,Saint-Wenceslas,M,1102,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,136573888.05,0,135304098,0,62868366,0,10638291,0,58682003,0,3115438,0,0.4646,0,0.0786,0,0.4337,0,0.023,0,141054,126822,181373,0,144,753,0
2017,2017,50030,Saint-Célestin,VL,773,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,62849477.7,0,57687426,0,47594526,0,8982834,0,248268,0,861798,0,0.825,0,0.1557,0,0.0043,0,0.0149,0,150448,124005,188172,0,150,334,0
2017,2017,50035,Saint-Célestin,M,606,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,95324204,0,95316124,0,25822973,0,7866688,0,58934409,0,2692054,0,0.2709,0,0.0825,0,0.6183,0,0.0282,0,118797,108670,197768,0,157,482,0
2017,2017,50042,Saint-Léonard-d'Aston,M,2380,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,258686702.5,0,249495550,0,134451391,0,41238406,0,67213433,0,6592320,0,0.5389,0,0.1653,0,0.2694,0,0.0264,0,152252,125910,189098,0,98,1368,0
2017,2017,50050,Sainte-Perpétue,P,943,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,164697033.6,0,163851732,0,53525736,0,10085823,0,98675280,0,1564893,0,0.3267,0,0.0616,0,0.6022,0,0.0096,0,161826,141518,285932,0,227,576,0
2017,2017,50057,Sainte-Monique,M,539,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,99704563.9,0,98958386,0,23593398,0,2666198,0,71357106,0,1341684,0,0.2384,0,0.0269,0,0.7211,0,0.0136,0,134048,121688,265172,0,211,376,0
2017,2017,50065,Grand-Saint-Esprit,M,483,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,59924340,0,59913648,0,27165132,0,997056,0,30760128,0,991332,0,0.4534,0,0.0166,0,0.5134,0,0.0165,0,150182,136457,214016,0,170,280,0
2017,2017,50072,Nicolet,V,8025,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,854007299.6,0,730282868,0,521433598,0,100728810,0,90813464,0,17306996,0,0.714,0,0.1379,0,0.1244,0,0.0237,0,177963,131854,243515,0,126,3507,0
2017,2017,50085,La Visitation-de-Yamaska,M,320,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,80284545,0,80284545,0,18003843,0,559548,0,60800850,0,920304,0,0.2243,0,0.007,0,0.7573,0,0.0115,0,142081,130350,237528,0,189,338,0
2017,2017,50090,Saint-Zéphirin-de-Courval,P,702,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,143606218.75,0,142935604,0,32119818,0,1563076,0,105300277,0,3952433,0,0.2247,0,0.0109,0,0.7367,0,0.0277,0,135504,120093,269430,0,214,533,0
2017,2017,50095,Saint-Elphège,P,281,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,71889906,0,71889906,0,12151260,0,894234,0,57519738,0,1324674,0,0.169,0,0.0124,0,0.8001,0,0.0184,0,132134,130011,320937,0,255,224,0
2017,2017,50100,Baie-du-Febvre,M,989,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,165618835.2,0,163499336,0,45354400,0,9568832,0,107154424,0,1421680,0,0.2774,0,0.0585,0,0.6554,0,0.0087,0,122169,108588,251700,0,200,658,0
2017,2017,50113,Pierreville,M,2107,2 000 @ 9 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,206207390.5,0,201282291,0,118064780,0,14084117,0,66075633,0,3057761,0,0.5866,0,0.07,0,0.3283,0,0.0152,0,121762,101563,133554,0,69,1544,0
2017,2017,50128,Saint-François-du-Lac,M,1916,1 @ 1 999,AR500,Nicolet-Yamaska,17,Centre-du-Québec,,,201073267.2,0,199079504,0,128414832,0,18954624,0,46901920,0,4808128,0,0.645,0,0.0952,0,0.2356,0,0.0242,0,149192,119575,122755,0,98,1638,0
2017,2017,51008,Maskinongé,M,2282,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,232169930,0,231272900,0,131530500,0,23738000,0,73883800,0,2120600,0,0.5687,0,0.1026,0,0.3195,0,0.0092,0,144947,115823,152643,0,79,1521,0
2017,2017,51015,Louiseville,V,7299,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,613975475,0,573316600,0,371396600,0,118501800,0,78399000,0,5019200,0,0.6478,0,0.2067,0,0.1367,0,0.0088,0,146504,97424,199862,0,103,3072,0
2017,2017,51020,Yamachiche,M,2792,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,273534523.6,0,271804728,0,150445984,0,45566872,0,71807216,0,3984656,0,0.5535,0,0.1676,0,0.2642,0,0.0147,0,151586,123761,149882,0,78,1825,0
2017,2017,51025,Saint-Barnabé,P,1194,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,102371283,0,102121128,0,59447952,0,6043464,0,35755344,0,874368,0,0.5821,0,0.0592,0,0.3501,0,0.0086,0,127668,113982,123936,0,99,826,0
2017,2017,51030,Saint-Sévère,P,308,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,38396649,0,38394177,0,14122330,0,558981,0,23606570,0,106296,0,0.3678,0,0.0146,0,0.6148,0,0.0028,0,119589,112522,163390,0,130,235,0
2017,2017,51035,Saint-Léon-le-Grand,P,973,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,123166737.1,0,122516496,0,43377744,0,2585446,0,75628986,0,924320,0,0.3541,0,0.0211,0,0.6173,0,0.0075,0,132189,123372,174705,0,139,705,0
2017,2017,51040,Sainte-Ursule,P,1362,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,119219627.35,0,118230095,0,70365084,0,2933040,0,41352026,0,3579945,0,0.5952,0,0.0248,0,0.3498,0,0.0303,0,124762,101867,128469,0,102,928,0
2017,2017,51045,Saint-Justin,M,1020,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,125812341.4,0,125114660,0,69185834,0,3788344,0,49654244,0,2486238,0,0.553,0,0.0303,0,0.3969,0,0.0199,0,153041,135665,123466,0,98,1019,0
2017,2017,51050,Saint-Édouard-de-Maskinongé,M,774,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,60717222,0,60717222,0,45763413,0,4186476,0,6692745,0,4074588,0,0.7537,0,0.069,0,0.1102,0,0.0671,0,127393,111514,77943,0,62,779,0
2017,2017,51055,Sainte-Angèle-de-Prémont,M,589,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,44204762,0,44204762,0,30960356,0,4313764,0,6122060,0,2808582,0,0.7004,0,0.0976,0,0.1385,0,0.0635,0,103231,87792,69504,0,55,636,0
2017,2017,51060,Saint-Paulin,M,1495,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,127664945,0,126557900,0,72357000,0,19884500,0,31793900,0,2522500,0,0.5717,0,0.1571,0,0.2512,0,0.0199,0,120162,97706,118979,0,95,1073,0
2017,2017,51065,Saint-Alexis-des-Monts,P,2932,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,384072987,0,381848436,0,297941649,0,42159687,0,3847926,0,37899174,0,0.7803,0,0.1104,0,0.0101,0,0.0993,0,139029,123799,104967,0,54,3659,0
2017,2017,51070,Saint-Mathieu-du-Parc,M,1408,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,228589866.45,0,224719308,0,195799428,0,9120276,0,1200969,0,18598635,0,0.8713,0,0.0406,0,0.0053,0,0.0828,0,167325,146246,89293,0,71,2560,0
2017,2017,51075,Saint-Élie-de-Caxton,M,1969,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,214563289.95,0,213907486,0,187742254,0,9701763,0,2146101,0,14317368,0,0.8777,0,0.0454,0,0.01,0,0.0669,0,152025,138292,92048,0,73,2331,0
2017,2017,51080,Charette,M,997,1 @ 1 999,AR510,Maskinongé,04,Mauricie,,,73776080,0,72878400,0,51227800,0,5783200,0,13242200,0,2625200,0,0.7029,0,0.0794,0,0.1817,0,0.036,0,125588,101999,90523,0,72,815,0
2017,2017,51085,Saint-Boniface,M,4688,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,379814175,0,375425100,0,317703100,0,21087100,0,17821500,0,18813400,0,0.8462,0,0.0562,0,0.0475,0,0.0501,0,169487,149264,124980,0,65,3039,0
2017,2017,51090,Saint-Étienne-des-Grès,P,4498,2 000 @ 9 999,AR510,Maskinongé,04,Mauricie,,,348069070,0,346095400,0,282341500,0,18315100,0,35651900,0,9786900,0,0.8158,0,0.0529,0,0.103,0,0.0283,0,163616,145760,125838,0,65,2766,0
2017,2017,52007,Lavaltrie,V,13800,10 000 @ 24 999,AR520,D'Autray,14,Lanaudière,,,1310352445.2,0,1288787088,0,1105446985,0,101636074,0,51462302,0,30241727,0,0.8577,0,0.0789,0,0.0399,0,0.0235,0,223168,196727,226587,0,90,5783,0
2017,2017,52017,Lanoraie,M,4585,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,535097607.2,0,529001200,0,401285456,0,49375456,0,64023648,0,14316640,0,0.7586,0,0.0933,0,0.121,0,0.0271,0,216793,191607,202535,0,105,2642,0
2017,2017,52030,Sainte-Élisabeth,M,1466,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,227547441,0,223648040,0,91870460,0,7756870,0,122638450,0,1382260,0,0.4108,0,0.0347,0,0.5484,0,0.0062,0,184566,157955,272512,0,217,835,0
2017,2017,52035,Berthierville,V,4141,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,426090002.4,0,409939554,0,255885768,0,136799316,0,2843388,0,14411082,0,0.6242,0,0.3337,0,0.0069,0,0.0352,0,185004,113069,275252,0,142,1548,0
2017,2017,52040,Sainte-Geneviève-de-Berthier,M,2399,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,257530066.2,0,249117957,0,168191298,0,17587746,0,58964301,0,4374612,0,0.6751,0,0.0706,0,0.2367,0,0.0176,0,193888,170210,184477,0,95,1396,0
2017,2017,52045,Saint-Ignace-de-Loyola,M,2060,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,207794340,0,207396696,0,177502000,0,4542304,0,17783064,0,7569328,0,0.8559,0,0.0219,0,0.0857,0,0.0365,0,206002,163136,147372,0,76,1410,0
2017,2017,52050,La Visitation-de-l'Île-Dupas,M,608,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,83817900,0,83808500,0,58753400,0,380100,0,22271400,0,2403600,0,0.701,0,0.0045,0,0.2657,0,0.0287,0,202817,174531,153232,0,122,547,0
2017,2017,52055,Saint-Barthélemy,P,1896,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,235252228.8,0,234041101.2,0,129807709.2,0,11088522,0,85457946,0,7686924,0,0.5546,0,0.0474,0,0.3651,0,0.0328,0,141478,119604,114701,0,91,2051,0
2017,2017,52062,Saint-Cuthbert,M,1768,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,222445692,0,221515566,0,119409072,0,10286562,0,85573188,0,6246744,0,0.5391,0,0.0464,0,0.3863,0,0.0282,0,148753,131406,145105,0,115,1533,0
2017,2017,52070,Saint-Norbert,P,1030,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,125455832.7,0,125020972,0,66332480,0,5901092,0,49226239,0,3561161,0,0.5306,0,0.0472,0,0.3937,0,0.0285,0,160273,139893,166387,0,132,754,0
2017,2017,52075,Saint-Cléophas-de-Brandon,M,243,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,28945422,0,28945422,0,13147893,0,1241460,0,14071959,0,484110,0,0.4542,0,0.0429,0,0.4862,0,0.0167,0,146940,134539,183199,0,146,158,0
2017,2017,52080,Saint-Gabriel,V,2748,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,151880597.1,0,146920749,0,118483023,0,25188864,0,0,0,3248862,0,0.8064,0,0.1714,0,0,0,0.0221,0,98584,73004,96432,0,50,1575,0
2017,2017,52085,Saint-Gabriel-de-Brandon,M,2577,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,312403009.2,0,309244212,0,239033736,0,13212264,0,37309764,0,19688448,0,0.773,0,0.0427,0,0.1206,0,0.0637,0,157122,140854,116655,0,60,2678,0
2017,2017,52090,Saint-Didace,P,580,1 @ 1 999,AR520,D'Autray,14,Lanaudière,,,122642953.2,0,122307408,0,88057152,0,1368360,0,17956728,0,14925168,0,0.72,0,0.0112,0,0.1468,0,0.122,0,175247,157788,105183,0,84,1166,0
2017,2017,52095,Mandeville,M,2105,2 000 @ 9 999,AR520,D'Autray,14,Lanaudière,,,326300777.25,0,325810905,0,278020575,0,11614470,0,8875020,0,27300840,0,0.8533,0,0.0356,0,0.0272,0,0.0838,0,153087,133015,95187,0,49,3428,0
2017,2017,53005,Saint-David,M,834,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,152301480.8,0,151545068,0,41694344,0,1184940,0,108299456,0,366328,0,0.2751,0,0.0078,0,0.7146,0,0.0024,0,138145,126586,222338,0,177,685,0
2017,2017,53010,Massueville,VL,501,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,35949285,0,35082500,0,29706800,0,4439800,0,536100,0,399800,0,0.8468,0,0.1266,0,0.0153,0,0.0114,0,122746,109831,131202,0,104,274,0
2017,2017,53015,Saint-Aimé,M,493,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,126390551.7,0,126390551.7,0,26076764.7,0,2270443,0,98011291,0,32053,0,0.2063,0,0.018,0,0.7755,0,0.0003,0,174522,168020,337041,0,268,375,0
2017,2017,53020,Saint-Robert,M,1801,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,197970157.8,0,197128056,0,112659510,0,10809552,0,71664894,0,1994100,0,0.5715,0,0.0548,0,0.3635,0,0.0101,0,161804,150518,175661,0,140,1127,0
2017,2017,53025,Sainte-Victoire-de-Sorel,M,2497,2 000 @ 9 999,AR530,Pierre-De Saurel,16,Montérégie,,,273642885.95,0,273114282,0,193691540,0,11517177,0,64548218,0,3357347,0,0.7092,0,0.0422,0,0.2363,0,0.0123,0,203967,178358,182672,0,95,1498,0
2017,2017,53032,Saint-Ours,V,1715,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,271693136.05,0,269480221,0,159896433,0,13532788,0,88844347,0,7206653,0,0.5934,0,0.0502,0,0.3297,0,0.0267,0,226020,185409,234623,0,187,1158,0
2017,2017,53040,Saint-Roch-de-Richelieu,M,2215,2 000 @ 9 999,AR530,Pierre-De Saurel,16,Montérégie,,,218501910,0,217632195,0,179197524,0,7622208,0,23153427,0,7659036,0,0.8234,0,0.035,0,0.1064,0,0.0352,0,200062,179636,175082,0,91,1248,0
2017,2017,53050,Saint-Joseph-de-Sorel,V,1602,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,189572369.15,0,187597501,0,64661311,0,122430786,0,0,0,505404,0,0.3447,0,0.6526,0,0,0,0.0027,0,102945,68639,320765,0,255,591,0
2017,2017,53052,Sorel-Tracy,V,35037,25 000 @ 99 999,AR530,Pierre-De Saurel,16,Montérégie,,,3041741057.9,0,2895207777,0,2403314595,0,419382315,0,16939395,0,55571472,0,0.8301,0,0.1449,0,0.0059,0,0.0192,0,183336,134775,216279,0,73,14064,0
2017,2017,53065,Sainte-Anne-de-Sorel,M,2589,2 000 @ 9 999,AR530,Pierre-De Saurel,16,Montérégie,,,272289928.2,0,270561222,0,250132458,0,3952500,0,13204308,0,3271956,0,0.9245,0,0.0146,0,0.0488,0,0.0121,0,206735,184093,122323,0,63,2226,0
2017,2017,53072,Yamaska,M,1592,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,179562770.4,0,177999536,0,111299240,0,5171920,0,59282808,0,2245568,0,0.6253,0,0.0291,0,0.3331,0,0.0126,0,155631,124061,111738,0,89,1607,0
2017,2017,53085,Saint-Gérard-Majella,P,269,1 @ 1 999,AR530,Pierre-De Saurel,16,Montérégie,,,46311104,0,46311104,0,9362752,0,1313648,0,35529760,0,104944,0,0.2022,0,0.0284,0,0.7672,0,0.0023,0,120977,115777,170890,0,136,271,0
2017,2017,54008,Saint-Pie,V,5714,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,690539070,0,686757700,0,412489500,0,60327200,0,210182900,0,3758100,0,0.6006,0,0.0878,0,0.3061,0,0.0055,0,210777,171417,252390,0,131,2736,0
2017,2017,54017,Saint-Damase,M,2525,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,395285538.1,0,393344800,0,193479680,0,31858300,0,166271812,0,1735008,0,0.4919,0,0.081,0,0.4227,0,0.0044,0,229028,191982,304534,0,158,1298,0
2017,2017,54025,Sainte-Madeleine,VL,2399,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,219640748.35,0,216301030,0,186170955,0,18494062,0,10965277,0,670736,0,0.8607,0,0.0855,0,0.0507,0,0.0031,0,244737,187178,270827,0,140,811,0
2017,2017,54030,Sainte-Marie-Madeleine,P,2981,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,401613976,0,401254012,0,264224282,0,26902259,0,106194733,0,3932738,0,0.6585,0,0.067,0,0.2647,0,0.0098,0,278726,231340,307044,0,159,1308,0
2017,2017,54035,La Présentation,M,2616,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,423959886.2,0,421866988,0,216845900,0,22101843,0,179159745,0,3759500,0,0.514,0,0.0524,0,0.4247,0,0.0089,0,280997,231695,334090,0,173,1269,0
2017,2017,54048,Saint-Hyacinthe,V,54912,25 000 @ 99 999,AR540,Les Maskoutains,16,Montérégie,,,6368161877.7,0,5843695471,0,4238407329,0,1141649359,0,376695761,0,86943022,0,0.7253,0,0.1954,0,0.0645,0,0.0149,0,238631,156408,362982,0,123,17544,0
2017,2017,54060,Saint-Dominique,M,2515,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,323931672.9,0,321952851,0,180353745,0,20958696,0,116334702,0,4305708,0,0.5602,0,0.0651,0,0.3613,0,0.0134,0,210579,180547,263788,0,136,1228,0
2017,2017,54065,Saint-Valérien-de-Milton,M,1861,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,296265340,0,295020400,0,115002000,0,17994900,0,160331900,0,1691600,0,0.3898,0,0.061,0,0.5435,0,0.0057,0,197565,168065,282426,0,225,1049,0
2017,2017,54072,Saint-Liboire,M,3146,2 000 @ 9 999,AR540,Les Maskoutains,16,Montérégie,,,389216000,0,387091600,0,204446800,0,24861200,0,152498300,0,5285300,0,0.5282,0,0.0642,0,0.394,0,0.0137,0,217787,190819,297338,0,154,1309,0
2017,2017,54090,Saint-Simon,M,1330,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,220655585,0,220130000,0,96076400,0,17089900,0,106302000,0,661700,0,0.4365,0,0.0776,0,0.4829,0,0.003,0,231748,196949,324017,0,258,681,0
2017,2017,54095,Sainte-Hélène-de-Bagot,M,1726,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,285548575,0,284695400,0,121816900,0,35457400,0,126564100,0,857000,0,0.4279,0,0.1245,0,0.4446,0,0.003,0,216742,180969,311734,0,248,916,0
2017,2017,54100,Saint-Hugues,M,1252,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,234675869.5,0,233367718,0,80999818,0,9924050,0,141442587,0,1001263,0,0.3471,0,0.0425,0,0.6061,0,0.0043,0,180876,160493,288654,0,229,813,0
2017,2017,54105,Saint-Barnabé-Sud,M,896,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,202562738.4,0,202084848,0,62099742,0,4636818,0,135077682,0,270606,0,0.3073,0,0.0229,0,0.6684,0,0.0013,0,215474,192422,399532,0,318,507,0
2017,2017,54110,Saint-Jude,M,1238,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,197952236.4,0,196707918,0,77221752,0,6028914,0,108965070,0,4492182,0,0.3926,0,0.0306,0,0.5539,0,0.0228,0,189316,162937,227270,0,181,871,0
2017,2017,54115,Saint-Bernard-de-Michaudville,M,539,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,149503247.1,0,149179005,0,43459608,0,2473524,0,101818302,0,1427571,0,0.2913,0,0.0166,0,0.6825,0,0.0096,0,206365,183295,305109,0,243,490,0
2017,2017,54120,Saint-Louis,M,760,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,116328216.45,0,115958592,0,48859536,0,4720719,0,61634304,0,744033,0,0.4214,0,0.0407,0,0.5315,0,0.0064,0,161682,149647,208848,0,166,557,0
2017,2017,54125,Saint-Marcel-de-Richelieu,M,517,1 @ 1 999,AR540,Les Maskoutains,16,Montérégie,,,106851950.1,0,106211600,0,27260708,0,871933,0,77716571,0,362388,0,0.2567,0,0.0082,0,0.7317,0,0.0034,0,143023,134623,255017,0,203,419,0
2017,2017,55008,Ange-Gardien,M,2576,2 000 @ 9 999,AR550,Rouville,16,Montérégie,,,456319638.9,0,452892546,0,168780420,0,71756592,0,207359166,0,4996368,0,0.3727,0,0.1584,0,0.4579,0,0.011,0,208009,175873,355944,0,184,1282,0
2017,2017,55015,Saint-Paul-d'Abbotsford,M,2847,2 000 @ 9 999,AR550,Rouville,16,Montérégie,,,401112193.8,0,399375882,0,235461192,0,24528506,0,134969164,0,4417020,0,0.5896,0,0.0614,0,0.338,0,0.0111,0,247491,204755,253227,0,131,1584,0
