﻿OBJECTID,MUNICIPALITE,MATRICULE,ANNEE_CONSTRUCTION,NBLOGEMENT,CODE_UTILISATION,UTILISATION,NB_ETAGES,SUPERFICIE,GEOM
708327,10043,2867-60-1830-0-000-0000,1964,2,1000,Logement,1,726.176976935,Polygone
708328,10043,2867-60-2089-0-000-0000,1950,2,1000,Logement,2,418.03390777,Polygone
708329,10043,2867-60-3547-0-000-0000,1960,2,1000,Logement,2,627.07476518,Polygone
708330,10043,2867-60-3608-0-000-0000,1966,1,1000,Logement,1,568.26790009,Polygone
708331,10043,2867-60-5023-0-000-0000,1960,1,1000,Logement,1,567.69301345,Polygone
708332,10043,2867-60-5164-0-000-0000,1960,1,1000,Logement,1,627.07214022,Polygone
708333,10043,2867-60-6538-0-000-0000,1960,2,1000,Logement,2,567.15366385,Polygone
708334,10043,2867-60-6780-0-000-0000,1961,2,1000,Logement,1,627.06513447,Polygone
708335,10043,2867-60-8498-0-000-0000,1959,1,1000,Logement,1,710.66650392,Polygone
708336,10043,2867-60-8661-0-000-0000,1965,1,1000,Logement,1,1132.689460955,Polygone
708337,10043,2867-61-0167-0-000-0000,1958,1,1000,Logement,1,452.505450945,Polygone
708338,10043,2867-61-1017-0-000-0000,1957,1,1000,Logement,1,418.034767705,Polygone
708339,10043,2867-61-1177-0-000-0000,1963,1,1000,Logement,1,437.317395405,Polygone
708340,10043,2867-61-2028-0-000-0000,1955,3,1000,Logement,2,418.03297649,Polygone
708341,10043,2867-61-2290-0-000-0000,1958,2,1000,Logement,2,577.690282535,Polygone
708342,10043,2867-61-3100-0-000-0000,1956,1,1000,Logement,1,418.035991265,Polygone
708343,10043,2867-61-3139-0-000-0000,1947,2,1000,Logement,2,418.034255,Polygone
708344,10043,2867-61-4110-0-000-0000,1940,2,1000,Logement,2,418.03390777,Polygone
708345,10043,2867-61-4250-0-000-0000,1955,2,1000,Logement,2,418.03454727,Polygone
708346,10043,2867-61-5221-0-000-0000,1957,2,1000,Logement,2,418.03390777,Polygone
708347,10043,2867-61-5463-0-000-0000,1957,4,1000,Logement,2,555.98346757,Polygone
708348,10043,2867-61-6232-0-000-0000,1946,2,1000,Logement,2,418.035991265,Polygone
708349,10043,2867-61-6877-0-000-0000,1959,1,1000,Logement,1,483.85381499,Polygone
708350,10043,2867-61-7545-0-000-0000,1958,2,1000,Logement,1,555.98604291,Polygone
708351,10043,2867-61-8859-0-000-0000,1951,4,1000,Logement,2,573.1187867,Polygone
708352,10043,2867-62-0992-0-000-0000,1961,6,1000,Logement,2,705.739481405,Polygone
708353,10043,2867-62-1125-0-000-0000,1957,1,1512,Maison de chambres pour personnes ayant une déficience intellectuelle,2,630.335775975,Polygone
708354,10043,2867-62-3504-0-000-0000,1950,4,1000,Logement,2,692.68344262,Polygone
708355,10043,2867-62-4540-0-000-0000,1959,2,1000,Logement,1,1071.58713622,Polygone
708356,10043,2867-62-4665-0-000-0000,1924,4,1000,Logement,2,686.663769575,Polygone
708357,10043,2867-62-6183-0-000-0000,1954,14,1000,Logement,3,821.43420904,Polygone
708358,10043,2867-62-6841-0-000-0000,1957,2,1000,Logement,2,552.291159385,Polygone
708359,10043,2867-62-7498-0-000-0000,,3,1000,Logement,2,518.58951068,Polygone
708360,10043,2867-62-7953-0-000-0000,1954,1,1000,Logement,1,562.13953839,Polygone
708361,10043,2867-62-9002-0-000-0000,1950,2,1000,Logement,2,459.07094847,Polygone
708362,10043,2867-62-9064-0-000-0000,1951,3,1000,Logement,1,469.592324935,Polygone
708363,10043,2867-63-2006-0-000-0000,1941,2,1000,Logement,2,530.340419665,Polygone
708364,10043,2867-63-3119-0-000-0000,1936,1,1000,Logement,1,675.175852055,Polygone
708365,10043,2867-63-4435-0-000-0000,1932,5,1000,Logement,2,783.85661645,Polygone
708366,10043,2867-63-6257-0-000-0000,1930,8,1000,Logement,2,1227.200945705,Polygone
708367,10043,2867-63-7874-0-000-0000,1938,2,1000,Logement,1,551.93727443,Polygone
708368,10043,2867-63-8410-0-000-0000,1953,1,1000,Logement,1,528.023772425,Polygone
708369,10043,2867-63-8884-0-000-0000,1940,5,1000,Logement,2,606.481937465,Polygone
708370,10043,2867-63-9423-0-000-0000,1937,1,1000,Logement,1,549.10817892,Polygone
708371,10043,2867-63-9894-0-000-0000,1941,4,1000,Logement,2,595.907443325,Polygone
708372,10043,2867-64-0297-0-000-0000,1943,1,1000,Logement,1,417.903643465,Polygone
708373,10043,2867-64-5041-0-000-0000,,0,6911,"Église, synagogue, mosquée et temple",2,8045.02126671,Polygone
708374,10043,2867-65-0389-0-000-0000,1944,5,1000,Logement,2,918.32327581,Polygone
708375,10043,2867-65-0536-0-000-0000,1945,2,1000,Logement,2,418.059529515,Polygone
708376,10043,2867-65-2012-0-000-0000,1942,4,1000,Logement,2,759.597510055,Polygone
708377,10043,2867-65-3868-0-000-0000,1947,0,7212,Cinéma,1,1416.97557618,Polygone
708378,10043,2867-65-4436-0-000-0000,1995,3,1000,Logement,2,417.3390906,Polygone
708379,10043,2867-65-5747-0-000-0000,1943,2,1000,Logement,2,503.50152445,Polygone
708380,10043,2867-65-6491-0-000-0000,1953,2,1000,Logement,2,500.89552392,Polygone
708381,10043,2867-65-7060-0-000-0000,1960,6,1000,Logement,3,509.09799832,Polygone
708382,10043,2867-65-8472-0-000-0000,1949,4,1000,Logement,2,514.31693248,Polygone
708383,10043,2867-65-8701-0-000-0000,1965,0,6000,Immeuble à bureaux,2,1359.456424515,Polygone
708384,10043,2867-65-9326-0-000-0000,1952,2,1000,Logement,1,662.108373605,Polygone
708385,10043,2867-65-9683-0-000-0000,1950,3,1000,Logement,2,432.35981585,Polygone
708386,10043,2867-66-0226-0-000-0000,1955,2,1000,Logement,2,500.92873306,Polygone
708387,10043,2867-66-1187-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,459.805104495,Polygone
708388,10043,2867-66-1638-0-000-0000,1950,1,1511,Maison de chambres et pension,2,500.9284176,Polygone
708389,10043,2867-66-2207-0-000-0000,1952,2,1000,Logement,1,500.92968733,Polygone
708390,10043,2867-66-2849-0-000-0000,1950,2,1000,Logement,2,417.40443453,Polygone
708391,10043,2867-66-3519-0-000-0000,1951,2,1000,Logement,1,500.9280312,Polygone
708392,10043,2867-66-3960-0-000-0000,1950,1,1000,Logement,2,417.426224575,Polygone
708393,10043,2867-66-4830-0-000-0000,1954,1,1000,Logement,1,417.39413018,Polygone
708394,10043,2867-66-5070-0-000-0000,1950,2,1000,Logement,1,417.44491815,Polygone
708395,10043,2867-66-5941-0-000-0000,1949,1,1000,Logement,2,417.394630035,Polygone
708396,10043,2867-66-6281-0-000-0000,1950,2,1000,Logement,1,417.46121252,Polygone
708397,10043,2867-66-7051-0-000-0000,1949,2,1000,Logement,2,417.398589035,Polygone
708398,10043,2867-66-7391-0-000-0000,1949,1,1000,Logement,1,417.47765176,Polygone
708399,10043,2867-66-7603-0-000-0000,1952,1,1000,Logement,2,417.409644645,Polygone
708400,10043,2867-66-8161-0-000-0000,1953,1,1000,Logement,1,417.39281942,Polygone
708401,10043,2867-66-8713-0-000-0000,1957,1,1000,Logement,1,417.409644645,Polygone
708402,10043,2867-66-9272-0-000-0000,1948,2,1000,Logement,2,417.394791005,Polygone
708403,10043,2867-66-9924-0-000-0000,1952,2,1000,Logement,2,417.4085977,Polygone
708404,10043,2867-67-1230-0-000-0000,1949,5,5010,Immeuble commercial,2,1173.717971665,Polygone
708405,10043,2867-67-2602-0-000-0000,1951,4,1000,Logement,2,463.67352014,Polygone
708406,10043,2867-67-4866-0-000-0000,1972,24,1000,Logement,2,1965.44092859,Polygone
708407,10043,2867-67-6239-0-000-0000,1972,30,1000,Logement,2,2286.704326445,Polygone
708408,10043,2867-67-7894-0-000-0000,1900,8,1000,Logement,2,538.42237839,Polygone
708409,10043,2867-67-9006-0-000-0000,1968,11,1000,Logement,3,834.866555755,Polygone
708410,10043,2867-67-9873-0-000-0000,1947,1,1000,Logement,2,477.021344525,Polygone
708411,10043,2867-68-0853-0-000-0000,1894,2,1000,Logement,2,322.495639905,Polygone
708412,10043,2867-68-2456-0-000-0000,1930,6,1000,Logement,2,764.485158535,Polygone
708413,10043,2867-68-4672-0-000-0000,1955,0,5821,Établissement avec service de boissons alcoolisées (bar),1,815.1238309,Polygone
708414,10043,2867-68-4712-0-000-0000,1952,0,5712,Vente au détail de revêtements de planchers et de murs,1,610.578598245,Polygone
708415,10043,2867-68-6992-0-000-0000,1910,1,1000,Logement,2,259.02366209,Polygone
708416,10043,2867-68-8911-0-000-0000,1938,8,1000,Logement,2,449.162053985,Polygone
708417,10043,2867-69-0573-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,158.0475348,Polygone
708418,10043,2867-69-1561-0-000-0000,1939,3,1000,Logement,2,305.296233535,Polygone
708419,10043,2867-69-2947-0-000-0000,1924,6,1000,Logement,3,1054.15040182,Polygone
708420,10043,2867-69-4926-0-000-0000,,7,1000,Logement,2,774.69688765,Polygone
708421,10043,2867-69-6646-0-000-0000,2007,0,5699,"Autres activités de vente au détail de vêtements, comme les accessoires",1,578.018730355,Polygone
708422,10043,2867-69-8162-0-000-0000,1930,1,6512,Service dentaire (incluant chirurgie et hygiène),2,661.12361988,Polygone
708423,10043,2867-69-8503-0-000-0000,1940,2,5821,Établissement avec service de boissons alcoolisées (bar),2,875.285433755,Polygone
708424,10043,2867-69-9480-0-000-0000,1954,15,1000,Logement,3,743.017094085,Polygone
708425,10043,2867-70-0013-0-000-0000,1969,1,1000,Logement,1,620.21501167,Polygone
708426,10043,2867-70-0883-0-000-0000,1968,1,1000,Logement,1,565.534681415,Polygone
708427,10043,2867-70-2032-0-000-0000,1969,1,1000,Logement,1,688.295000385,Polygone
708428,10043,2867-70-2298-0-000-0000,1959,2,1000,Logement,2,564.99866394,Polygone
708429,10043,2867-70-3817-0-000-0000,1958,1,1000,Logement,1,560.165957705,Polygone
708430,10043,2867-70-4964-0-000-0000,1959,2,1000,Logement,2,618.43444791,Polygone
708431,10043,2867-70-5304-0-000-0000,1958,1,1000,Logement,1,560.16527842,Polygone
708432,10043,2867-70-6550-0-000-0000,1960,1,1000,Logement,1,560.16521838,Polygone
708433,10043,2867-70-6784-0-000-0000,1975,1,1000,Logement,1,576.355443965,Polygone
708434,10043,2867-70-8136-0-000-0000,1960,1,1000,Logement,1,560.16700428,Polygone
708435,10043,2867-70-8370-0-000-0000,1968,1,1000,Logement,1,560.16688707,Polygone
708436,10043,2867-70-9623-0-000-0000,1960,1,1000,Logement,1,560.16688707,Polygone
708437,10043,2867-70-9957-0-000-0000,1958,1,1000,Logement,1,560.16688707,Polygone
708438,10043,2867-71-0115-0-000-0000,2007,4,1000,Logement,2,627.053048995,Polygone
708439,10043,2867-71-1084-0-000-0000,1954,2,1000,Logement,2,412.385853075,Polygone
708440,10043,2867-71-1732-0-000-0000,1957,1,1543,Maison pour personnes retraitées autonomes,2,644.240521675,Polygone
708441,10043,2867-71-2194-0-000-0000,1953,2,1000,Logement,2,418.30927236,Polygone
708442,10043,2867-71-3814-0-000-0000,1965,2,1000,Logement,1,652.480089005,Polygone
708443,10043,2867-71-4157-0-000-0000,1965,6,1000,Logement,2,441.955653225,Polygone
708444,10043,2867-71-5269-0-000-0000,1954,1,1000,Logement,1,418.24399065,Polygone
708445,10043,2867-71-6280-0-000-0000,1954,2,1000,Logement,2,413.971534505,Polygone
708446,10043,2867-71-6442-0-000-0000,1924,1,1000,Logement,2,550.849773365,Polygone
708447,10043,2867-71-7391-0-000-0000,1948,1,1000,Logement,1,411.7207047,Polygone
708448,10043,2867-71-7756-0-000-0000,1957,1,1000,Logement,1,551.83146937,Polygone
708449,10043,2867-71-9171-0-000-0000,1960,1,1000,Logement,2,552.447582955,Polygone
708450,10043,2867-72-0076-0-000-0000,1993,4,1000,Logement,1,629.52479144,Polygone
708451,10043,2867-72-0113-0-000-0000,1951,3,1000,Logement,1,418.80304061,Polygone
708452,10043,2867-72-1225-0-000-0000,1954,1,1000,Logement,1,418.967012495,Polygone
708453,10043,2867-72-1287-0-000-0000,1947,1,1000,Logement,1,539.22629745,Polygone
708454,10043,2867-72-2236-0-000-0000,1940,1,1000,Logement,1,421.16047524,Polygone
708455,10043,2867-72-3205-0-000-0000,1954,1,1000,Logement,1,418.146771755,Polygone
708456,10043,2867-72-3347-0-000-0000,1944,1,1000,Logement,1,420.73956212,Polygone
708457,10043,2867-72-4216-0-000-0000,2016,1,1000,Logement,1,418.97535681,Polygone
708458,10043,2867-72-4458-0-000-0000,1944,3,1000,Logement,2,411.901308775,Polygone
708459,10043,2867-72-5328-0-000-0000,1940,1,1000,Logement,1,419.05235172,Polygone
708460,10043,2867-72-5368-0-000-0000,1953,2,1000,Logement,2,355.40324906,Polygone
708461,10043,2867-72-6237-0-000-0000,1945,1,1000,Logement,1,290.20954126,Polygone
708462,10043,2867-72-6479-0-000-0000,1945,2,1000,Logement,2,471.778519365,Polygone
708463,10043,2867-72-7045-0-000-0000,1947,1,1000,Logement,2,331.99596484,Polygone
708464,10043,2867-72-7590-0-000-0000,1945,1,1000,Logement,1,415.6484608,Polygone
708465,10043,2867-72-8258-0-000-0000,1948,1,1000,Logement,1,624.79279254,Polygone
708466,10043,2867-72-8302-0-000-0000,1948,1,1000,Logement,1,418.76117191,Polygone
708467,10043,2867-72-9413-0-000-0000,1946,1,1000,Logement,2,433.231184355,Polygone
708468,10043,2867-73-0834-0-000-0000,1945,1,1000,Logement,1,570.171499045,Polygone
708469,10043,2867-73-2101-0-000-0000,1944,1,1000,Logement,1,706.825974745,Polygone
708470,10043,2867-73-3511-0-000-0000,1945,2,1000,Logement,2,544.858527315,Polygone
708471,10043,2867-73-4748-0-001-0001,1993,1,1000,Logement,1,3980.36447683,Polygone
708472,10043,2867-73-4748-0-001-0002,1993,1,1000,Logement,1,3980.36447683,Polygone
708473,10043,2867-73-4748-0-001-0003,1993,1,1000,Logement,1,3980.36447683,Polygone
708474,10043,2867-73-4748-0-001-0004,1993,1,1000,Logement,1,3980.36447683,Polygone
708475,10043,2867-73-4748-0-001-0005,1993,1,1000,Logement,1,3980.36447683,Polygone
708476,10043,2867-73-4748-0-001-0006,1993,1,1000,Logement,1,3980.36447683,Polygone
708477,10043,2867-73-4748-0-001-0007,1993,1,1000,Logement,1,3980.36447683,Polygone
708478,10043,2867-73-4748-0-001-0008,1993,1,1000,Logement,1,3980.36447683,Polygone
708479,10043,2867-73-4748-0-001-0009,1993,1,1000,Logement,1,3980.36447683,Polygone
708480,10043,2867-73-4748-0-001-0010,1993,1,1000,Logement,1,3980.36447683,Polygone
708481,10043,2867-73-4748-0-001-0011,1993,1,1000,Logement,1,3980.36447683,Polygone
708482,10043,2867-73-4748-0-001-0012,1993,1,1000,Logement,1,3980.36447683,Polygone
708483,10043,2867-73-4748-0-001-0013,1993,1,1000,Logement,1,3980.36447683,Polygone
708484,10043,2867-73-4748-0-001-0014,1993,1,1000,Logement,1,3980.36447683,Polygone
708485,10043,2867-73-4748-0-002-0015,1993,1,1000,Logement,1,3980.36447683,Polygone
708486,10043,2867-73-4748-0-002-0016,1993,1,1000,Logement,1,3980.36447683,Polygone
708487,10043,2867-73-4748-0-002-0017,1993,1,1000,Logement,1,3980.36447683,Polygone
708488,10043,2867-73-4748-0-002-0018,1993,1,1000,Logement,1,3980.36447683,Polygone
708489,10043,2867-73-4748-0-002-0019,1993,1,1000,Logement,1,3980.36447683,Polygone
708490,10043,2867-73-4748-0-002-0020,1993,1,1000,Logement,1,3980.36447683,Polygone
708491,10043,2867-73-4748-0-002-0021,1993,1,1000,Logement,1,3980.36447683,Polygone
708492,10043,2867-73-4748-0-002-0022,1993,1,1000,Logement,1,3980.36447683,Polygone
708493,10043,2867-73-4748-0-002-0023,1993,1,1000,Logement,1,3980.36447683,Polygone
708494,10043,2867-73-4748-0-002-0024,1993,1,1000,Logement,1,3980.36447683,Polygone
708495,10043,2867-73-4748-0-002-0025,1993,1,1000,Logement,1,3980.36447683,Polygone
708496,10043,2867-73-4748-0-002-0026,1993,1,1000,Logement,1,3980.36447683,Polygone
708497,10043,2867-73-4748-0-002-0027,1993,1,1000,Logement,1,3980.36447683,Polygone
708498,10043,2867-73-4748-0-002-0028,1993,1,1000,Logement,1,3980.36447683,Polygone
708499,10043,2867-73-6186-0-000-0000,1941,1,1000,Logement,1,526.688701565,Polygone
708500,10043,2867-73-8564-0-000-0000,1944,1,1000,Logement,1,549.05532888,Polygone
708501,10043,2867-73-8601-0-000-0000,1945,1,1000,Logement,1,416.52906167,Polygone
708502,10043,2867-73-9612-0-000-0000,1840,2,1000,Logement,2,398.2888619,Polygone
708503,10043,2867-74-0623-0-000-0000,1940,3,1000,Logement,1,767.92232734,Polygone
708504,10043,2867-74-1803-0-000-0000,1943,2,1511,Maison de chambres et pension,2,687.319207325,Polygone
708505,10043,2867-74-2163-0-000-0000,1949,1,1000,Logement,1,305.49983685,Polygone
708506,10043,2867-74-3216-0-000-0000,1941,1,1000,Logement,1,337.81627086,Polygone
708507,10043,2867-74-3549-0-000-0000,1989,1,1000,Logement,1,303.1660421,Polygone
708508,10043,2867-74-3867-0-000-0000,1954,1,1000,Logement,1,546.265281585,Polygone
708509,10043,2867-74-4978-0-000-0000,1954,2,1000,Logement,2,537.783465485,Polygone
708510,10043,2867-74-5233-0-000-0000,1942,4,1000,Logement,2,399.79357463,Polygone
708511,10043,2867-74-6088-0-000-0000,1946,1,1000,Logement,2,525.94612366,Polygone
708512,10043,2867-74-6144-0-000-0000,1948,1,1000,Logement,1,410.87311177,Polygone
708513,10043,2867-74-7154-0-000-0000,1950,1,1000,Logement,1,413.71894004,Polygone
708514,10043,2867-74-7198-0-000-0000,1950,2,1000,Logement,2,516.74804811,Polygone
708515,10043,2867-74-8105-0-000-0000,1962,1,1000,Logement,2,447.604663735,Polygone
708516,10043,2867-74-8163-0-000-0000,1949,1,1000,Logement,1,417.135789085,Polygone
708517,10043,2867-74-9172-0-000-0000,1959,1,1000,Logement,1,420.86065245,Polygone
708518,10043,2867-74-9217-0-000-0000,1962,2,1000,Logement,2,476.376379805,Polygone
708519,10043,2867-75-0794-0-000-0000,1952,1,1000,Logement,1,435.73494224,Polygone
708520,10043,2867-75-0839-0-000-0000,1948,4,1000,Logement,2,439.82585048,Polygone
708521,10043,2867-75-1506-0-000-0000,1953,4,1000,Logement,2,622.298183675,Polygone
708522,10043,2867-75-1949-0-000-0000,1940,4,1000,Logement,2,439.79556012,Polygone
708523,10043,2867-75-2819-0-000-0000,1959,2,1000,Logement,2,442.724131155,Polygone
708524,10043,2867-75-3059-0-000-0000,1948,5,1000,Logement,2,440.15285354,Polygone
708525,10043,2867-75-4029-0-000-0000,1952,1,1000,Logement,2,439.992852275,Polygone
708526,10043,2867-75-4269-0-000-0000,1958,6,1000,Logement,2,440.15285354,Polygone
708527,10043,2867-75-5139-0-000-0000,1953,2,1000,Logement,2,439.80161629,Polygone
708528,10043,2867-75-5379-0-000-0000,1952,1,1000,Logement,1,439.785271815,Polygone
708529,10043,2867-75-6490-0-000-0000,1948,2,1000,Logement,2,440.360327565,Polygone
708530,10043,2867-75-6552-0-000-0000,1955,2,1000,Logement,2,659.699805695,Polygone
708531,10043,2867-75-8209-0-000-0000,1968,4,1000,Logement,2,509.95065872,Polygone
708532,10043,2867-75-8267-0-000-0000,1955,4,1000,Logement,1,659.773703665,Polygone
708533,10043,2867-75-9319-0-000-0000,1964,3,1000,Logement,2,501.39931742,Polygone
708534,10043,2867-75-9780-0-000-0000,1952,2,1000,Logement,2,451.798580365,Polygone
708535,10043,2867-76-0482-0-000-0000,1947,1,1000,Logement,1,417.341878345,Polygone
708536,10043,2867-76-1034-0-000-0000,1957,2,1000,Logement,2,417.408171965,Polygone
708537,10043,2867-76-1492-0-000-0000,1947,2,1000,Logement,2,375.716148,Polygone
708538,10043,2867-76-1904-0-000-0000,1950,1,1000,Logement,1,439.10917872,Polygone
708539,10043,2867-76-2144-0-000-0000,1950,2,1000,Logement,1,417.409644645,Polygone
708540,10043,2867-76-3014-0-000-0000,1950,1,1000,Logement,1,442.635915905,Polygone
708541,10043,2867-76-3255-0-000-0000,1947,2,1000,Logement,2,417.41007038,Polygone
708542,10043,2867-76-4124-0-000-0000,1956,1,1000,Logement,1,446.352036165,Polygone
708543,10043,2867-76-4365-0-000-0000,1955,3,1000,Logement,2,417.409644645,Polygone
708544,10043,2867-76-5335-0-000-0000,1948,1,1000,Logement,2,450.067686445,Polygone
708545,10043,2867-76-6081-0-000-0000,1937,8,1000,Logement,3,835.151338925,Polygone
708546,10043,2867-76-6445-0-000-0000,1948,2,1000,Logement,2,453.785379675,Polygone
708547,10043,2867-76-7555-0-000-0000,1949,3,1000,Logement,1,457.501497555,Polygone
708548,10043,2867-76-7600-0-000-0000,1949,2,1000,Logement,2,451.64620143,Polygone
708549,10043,2867-76-7796-0-000-0000,1956,1,1000,Logement,1,421.643240585,Polygone
708550,10043,2867-76-8666-0-000-0000,1949,1,1000,Logement,1,460.88043619,Polygone
708551,10043,2867-76-9207-0-000-0000,1950,1,1000,Logement,1,726.878068515,Polygone
708552,10043,2867-76-9776-0-000-0000,1947,1,1000,Logement,1,462.160481725,Polygone
708553,10043,2867-77-0622-0-000-0000,1950,3,1000,Logement,1,417.43198433,Polygone
708554,10043,2867-77-1085-0-000-0000,1954,1,1000,Logement,1,479.96977995,Polygone
708555,10043,2867-77-1732-0-000-0000,1950,3,1000,Logement,2,417.43198433,Polygone
708556,10043,2867-77-2498-0-000-0000,1940,3,1000,Logement,2,612.47068511,Polygone
708557,10043,2867-77-2502-0-000-0000,1946,2,1000,Logement,2,458.96596036,Polygone
708558,10043,2867-77-2943-0-000-0000,1950,2,1000,Logement,2,446.60310249,Polygone
708559,10043,2867-77-3713-0-000-0000,1947,2,1000,Logement,2,419.80605945,Polygone
708560,10043,2867-77-4664-0-000-0000,1915,2,1000,Logement,2,754.08032315,Polygone
708561,10043,2867-77-4924-0-000-0000,1954,1,1000,Logement,1,433.454301015,Polygone
708562,10043,2867-77-6150-0-000-0000,1944,2,1000,Logement,2,821.9825233,Polygone
708563,10043,2867-77-7338-0-000-0000,1929,1,1000,Logement,2,511.68858702,Polygone
708564,10043,2867-77-8092-0-000-0000,,6,1000,Logement,2,751.757429945,Polygone
708565,10043,2867-77-9219-0-000-0000,1945,6,1000,Logement,2,580.14935604,Polygone
708566,10043,2867-77-9478-0-000-0000,1955,1,1000,Logement,1,321.9056066,Polygone
708567,10043,2867-77-9964-0-000-0000,1911,2,1000,Logement,2,214.87488171,Polygone
708568,10043,2867-78-0415-0-000-0000,1930,4,1000,Logement,2,639.541435125,Polygone
708569,10043,2867-78-2684-0-000-0000,1979,0,5812,Restaurant et établissement avec service complet (avec terrasse),1,482.70542482,Polygone
708570,10043,2867-78-3348-0-000-0000,1960,0,5511,Vente au détail de véhicules automobiles neufs et usagés,1,1061.75643991,Polygone
708571,10043,2867-78-4923-0-000-0000,1911,8,1000,Logement,2,847.45773119,Polygone
708572,10043,2867-78-5467-0-000-0000,1902,2,1000,Logement,2,476.927536835,Polygone
708573,10043,2867-78-6539-0-000-0000,1903,6,1000,Logement,2,559.35076426,Polygone
708574,10043,2867-78-6578-0-000-0000,1938,3,1000,Logement,2,375.308944505,Polygone
708575,10043,2867-78-7687-0-000-0000,1971,6,1000,Logement,2,378.19606451,Polygone
708576,10043,2867-78-8053-0-000-0000,2017,6,1000,Logement,2,604.927120005,Polygone
708577,10043,2867-78-9466-0-000-0000,1971,4,1000,Logement,2,535.892124525,Polygone
708578,10043,2867-78-9507-0-000-0000,1964,2,1000,Logement,2,401.256581525,Polygone
708579,10043,2867-79-0321-0-000-0000,1900,8,1000,Logement,2,599.5437005,Polygone
708580,10043,2867-79-0988-0-000-0000,1910,6,1000,Logement,2,495.726554035,Polygone
708581,10043,2867-79-1835-0-000-0000,1900,4,1000,Logement,2,630.893622525,Polygone
708582,10043,2867-79-3652-0-000-0000,1945,0,5010,Immeuble commercial,2,936.57969541,Polygone
708583,10043,2867-79-5270-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,510.368681335,Polygone
708584,10043,2867-79-7084-0-000-0000,1948,3,1000,Logement,1,897.632941695,Polygone
708585,10043,2867-79-9101-0-000-0000,1903,1,1511,Maison de chambres et pension,2,749.0500953,Polygone
708586,10043,2867-80-1210-0-000-0000,1960,1,1000,Logement,1,560.164804955,Polygone
708587,10043,2867-80-1444-0-000-0000,1959,1,1000,Logement,1,560.16688707,Polygone
708588,10043,2867-80-3031-0-000-0000,1959,1,1000,Logement,1,560.16492217,Polygone
708589,10043,2867-80-4517-0-000-0000,1958,1,1000,Logement,1,560.16688707,Polygone
708590,10043,2867-80-6104-0-000-0000,1959,1,1000,Logement,1,560.16688707,Polygone
708591,10043,2867-80-7292-0-000-0000,,0,7433,Piscine extérieure et activités connexes,1,13790.627866205,Polygone
708592,10043,2867-81-0383-0-000-0000,1957,1,1000,Logement,1,420.3554136,Polygone
708593,10043,2867-81-1494-0-000-0000,1973,1,1000,Logement,1,417.27078305,Polygone
708594,10043,2867-82-0077-0-000-0000,1943,1,1000,Logement,1,832.631190535,Polygone
708595,10043,2867-82-0525-0-000-0000,1983,1,1000,Logement,1,436.517838825,Polygone
708596,10043,2867-82-1593-0-000-0000,1947,1,1000,Logement,1,383.67981826,Polygone
708597,10043,2867-82-2505-0-000-0000,1963,2,1000,Logement,1,427.22426571,Polygone
708598,10043,2867-82-2526-0-000-0000,1948,1,1000,Logement,1,839.11590999,Polygone
708599,10043,2867-82-2750-0-000-0000,1985,5,1000,Logement,2,558.176639835,Polygone
708600,10043,2867-82-4531-0-000-0000,1985,5,1000,Logement,2,520.74586868,Polygone
708601,10043,2867-82-5074-0-000-0000,1946,6,1000,Logement,2,977.05365722,Polygone
708602,10043,2867-82-5640-0-000-0000,1985,5,1000,Logement,2,499.94523366,Polygone
708603,10043,2867-82-6955-0-000-0000,1985,5,1000,Logement,2,545.387835885,Polygone
708604,10043,2867-82-7969-0-000-0000,1985,5,1000,Logement,2,719.997706695,Polygone
708605,10043,2867-83-0595-0-000-0000,1998,4,1000,Logement,2,622.21519673,Polygone
708606,10043,2867-83-0622-0-000-0000,1944,2,1000,Logement,1,418.005767325,Polygone
708607,10043,2867-83-1436-0-000-0000,1940,2,1000,Logement,2,282.71627003,Polygone
708608,10043,2867-83-1481-0-000-0000,1945,4,1000,Logement,2,496.607258355,Polygone
708609,10043,2867-83-2625-0-000-0000,1940,1,1000,Logement,1,225.82771944,Polygone
708610,10043,2867-83-3107-0-000-0000,1940,2,1000,Logement,2,748.11165753,Polygone
708611,10043,2867-83-3552-0-000-0000,1945,1,1000,Logement,1,418.02315596,Polygone
708612,10043,2867-83-4563-0-000-0000,1940,1,1000,Logement,1,413.007722075,Polygone
708613,10043,2867-83-5533-0-000-0000,1966,1,1000,Logement,1,421.028399025,Polygone
708614,10043,2867-83-5573-0-000-0000,1945,1,1000,Logement,1,376.64122817,Polygone
708615,10043,2867-83-6583-0-000-0000,1949,1,1000,Logement,1,376.639587385,Polygone
708616,10043,2867-83-6644-0-000-0000,1945,1,1000,Logement,1,447.903804815,Polygone
708617,10043,2867-83-7593-0-000-0000,1943,1,1000,Logement,1,376.64043738,Polygone
708618,10043,2867-83-7654-0-000-0000,1948,2,1000,Logement,2,488.46284906,Polygone
708619,10043,2867-83-8305-0-000-0000,1955,4,1000,Logement,2,418.39875057,Polygone
708620,10043,2867-83-9168-0-000-0000,1955,1,1000,Logement,1,723.099397155,Polygone
