Annee.Financiere,SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_NOM,BEN_TYPE,SUB_TYPE,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_Marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Small Axe I,"Small Axe I - V.F. (1 x 66 minutes, 1 x 70 minutes, 1 x 63 minutes, 1 x 80 minutes, épisode 5 et 6 - 128 minutes)",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,0,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,"Marksman, The","Vétéran, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,107,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,De Familie Claus,"Claus Family, The",Autre,Anglais,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,92,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Beyond Oak Island I,Au-delà d’Oak Island I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,I Love a Mama’s Boy I,J’aime un fils à maman I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Life after Lockup I,"Vie après la prison I, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,101,109
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Escape Room 2,Jeu d’évasion : Le tournoi des champions,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,91,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Joe Bell,"Route du destin, La",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,94,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Many Saints of Newark, The",Une histoire des Soprano,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,121,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Fear Thy Neighbor VII,Craindre son voisin VII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,sMothered I,"Telle mère, telle fille I",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Bakugan: Geogan Rising III,Bakugan : Geogan Rising III - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,VRAI,VRAI,30,26,301,326
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Jann III,Jann III - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,30,8,301,308
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,I care a lot,I care a lot - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,118,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Crisis (Dreamland),Crise,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,118,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,"Mauritanian, The","Mauritanien, Le",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,129,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,El Baile de Los 41,Dance of the 41,Espagnol,Anglais,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,93,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,French Exit,Sortie côté tour,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,113,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Minari,Minari - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,115,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Assembly Required I,Assemblage nécessaire I,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Catch and Kill - The Podcast Tapes I,Weinstein - l’enquête I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,30,6,1,6
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Married at First Sight VI,Mariage à l’aveugle VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,16,601,616
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Mayday XXI,Mayday XXI - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,1,10
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Modern Marvels - Food I,Merveilles modernes - alimentation I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Dug Days I,Bienvenue chez Doug I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,VRAI,VRAI,7,5,1,5
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Loki I,Loki I - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,50,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Honeymoon, Honeymurder - An Aurora Teagarden Mysteries",Aurora Teagarden : Meurtre au bord du lac,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Here Today,Here Today - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,117,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Children of the Snow (Dead of Winter),Hiver cruel,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Disappearance of Susan Cox,Disparition : Susan Cox Powell,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Hospital I, II, III, IV","Hôpital : la réalité I (épis. : 101 – 106), II (épis. : 201 – 204), III (épis. : 301 – 306), IV (épis. : 401 – 406)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,22,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Addams Family 2,La Famille Addams 2 : Une virée d'enfer,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,VRAI,94,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Don't Breathe 2,Ne respire pas 2,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,98,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Escape Room 2 – Alternate Version,Jeu d’évasion : Le tournoi des champions,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,110,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Unholy, The","Chapelle du diable, La",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Histoires bizarres du professeur Zarbi I, Les","Bizarre Stories of Professeur Zarbi I, The",Français,Anglais,Télévision,Série (7 épisodes et plus),Fiction,VRAI,VRAI,22,10,111,120
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Venganza de las Juanas I, La","Five Juanas I, The",Espagnol,Anglais,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,45,18,101,118
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Cashed Out II,Guerres de succession II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,201,210
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Deadline to Disaster I,Désastre en direct I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Nature Gone Wild I,Dangers sauvages I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,12,101,112
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Secrets in the Ice I,Secrets sous la glace I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,America's Got Talent XIV,"Du talent à revendre XIV (épis.: 1401-1412 A-B, 1413, 1414 A-B, 1415, 1416 A-B, 1417, 1418 A-B, 1419, 1420 A-B, 1421, 1422-1423 A-B)",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,41,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Boise Boys I,Flip de gars I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,7,101,107
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Bondi Vet : Coast to Coast I,Urgence vétérinaire I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,901,910
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Little Couple IXB,"Petit couple IXB, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,911,924
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,License to Kill I,Meurtres à l'hôpital I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Island of Bryan I,"Île de Bryan I, L'",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,1001,1013
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,My 600 lb Life - Where Are They Now V,"Vie à 600 lb : Que sont-ils devenus, La V",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,90,12,501,512
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,America's Got Talent: The Champions I,Du talent à revendre: le championnat mondial I,Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,7,101,107
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Cold Justice V-B,Crime Obscur V-B,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,511,518
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Changing Rooms Australia I,Mêle-toi de mes rénos! I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,12,101,112
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Brother vs Brother V VI,Scott vs Scott V VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,12,501,606
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Deadly Cults (Cult Killers),Sectes meurtrières,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Alcatraz The Greatest Escapes,Alcatraz: les grandes évasions,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,2,101,102
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Property Brothers Forever Home I-B,Les frères Scott : une maison pour la vie I-B,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,115,127
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Unabomber In His Own Words I,Unabomber : terroriste américain I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Booze Traveler IV,Le voyageur assoiffé IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,16,401,416
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Expedition Unknown IV,Josh Gates Traqueur de mystères IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,15,401,415
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Expedition Unknown : Hunt for the Yeti,Josh Gates Traqueur de yéti,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Food : Fact or Fiction III,Mythes et réalités sur nos aliments III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,20,301,320
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Mystery Diners IX,Client mystère IX,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Restaurant Impossible XII,Restaurant Impossible XII,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,1201,1208
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Restaurant Impossible XIII,Restaurant Impossible XIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,1301,1308
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Best Cake Wins II,Dessine-moi un gâteau II,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,10,201,210
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Baggage Battles V,Bagages aux enchères V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,501,513
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Cake Boss X,Le Boss des gâteaux X,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,20,1001,1020
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Extreme Chocolat Makers I,Impossible n'est pas chocolat I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Man vs Food with Casey Webb IV,Casse-croûte à l'américaine avec Casey Webb IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,401,413
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Bizarre Foods with Andrew Zimmern XII,Bizarre Appétit XII,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,7,1201,1207
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Mystery Diners X,Client mystère X,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Great British Baking Show, The IX",Le meilleur pâtissier Édition Britannique IX,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Iron Chef Canada I,Iron Chef Canada I,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,World's Most Incredible Hotels I,Hôtels à couper le souffle I,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,101,113
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Say Yes to the Dress,J'ai dit oui à la robe,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,11,1,11
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Tattoo Fixers,SOS Tatouages,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,15,1,15
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,The Escape of John Wilkes Booth,La cavale de John Wilkes Booth,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Hotel Paranormal,Hôtel Paranormal,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,1,10
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Arctic Vets I,Vétérinaires de l’Arctique I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Court Cam III,Justice en direct III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,30,301,330
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Agent Jean, L' III",Super Agent John le Bon ! III,Français,Anglais,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Alex Rider II,Alex Rider II,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,VRAI,45,8,201,208
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Marvel -What If…? I,What If…? I,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,32,9,1,9
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Moose !,"Allez Ouste, l'Orignal!",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,VRAI,VRAI,11,5,101,105
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ghostbusters- After Life,SOS Fantômes- L’au-delà,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,VRAI,125,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Halloween Kills,Halloween tue,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,106,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,The Last Duel,Le Dernier Duel,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,151,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Venom 2 - Let there be Carnage,Venom 2- Ça va être un carnage,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,97,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Devil’s Road: The True Story of Ed & Lorraine Warren,Sur les traces du diable : l’histoire de Lorraine et Ed Warren,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Holmes Family Effect,Les Holmes en action I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Lakefront Luxury II,Le luxe au bord du lac II,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,10,1,10
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,High Maintenance,Prévenir le pire,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,The COVID Cruise,La croisière covidienne,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Murder in Amish Country,Meurtre chez les Amish,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Spirit Untamed,Spirit l'indomptable,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction-Animation,VRAI,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Wrath of Man,Un homme en colère,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,119,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Flack II,Flack II,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,43,6,201,206
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,DOS,DOS,Espagnol,Anglais,Télévision,Moyen Métrage (31 à 74 minutes),Fiction,FAUX,FAUX,70,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Kid 90,kid 90 V.F.,Anglais,Français,Télévision,Moyen Métrage (31 à 74 minutes),Fiction,FAUX,FAUX,71,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,In the Earth,In the Earth (au coeur de la Terre),Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,107,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Conjuring 3,Conjuring 3: Sous l'emprise du diable,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,108,0,0,0
