﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
9698,Soins physiques et psychiatriques de courte durée,Q66.1,0,0,0,0,0,0,0.0,0.0,0.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9699,Soins physiques et psychiatriques de courte durée,Q66.2,10,6,16,22,12,34,2.2,2.0,2.1,163,138,301,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9700,Soins physiques et psychiatriques de courte durée,Q66.3,5,2,7,11,6,17,2.2,3.0,2.4,39,37,76,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9701,Soins physiques et psychiatriques de courte durée,Q66.4,1,2,3,2,8,10,2.0,4.0,3.3,11,11,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9702,Soins physiques et psychiatriques de courte durée,Q66.5,4,3,7,10,17,27,2.5,5.7,3.9,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9703,Soins physiques et psychiatriques de courte durée,Q66.6,8,14,22,16,32,48,2.0,2.3,2.2,93,67,160,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9704,Soins physiques et psychiatriques de courte durée,Q66.7,1,2,3,1,3,4,1.0,1.5,1.3,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9705,Soins physiques et psychiatriques de courte durée,Q66.8,37,55,92,104,139,243,2.8,2.5,2.6,133,144,277,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9706,Soins physiques et psychiatriques de courte durée,Q66.9,1,3,4,2,6,8,2.0,2.0,2.0,29,21,50,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9707,Soins physiques et psychiatriques de courte durée,Q66 Anomalies morphologiques congénitales du pied,85,112,197,208,275,483,2.4,2.5,2.5,486,451,937,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9708,Soins physiques et psychiatriques de courte durée,Q67.0,4,3,7,7,9,16,1.8,3.0,2.3,41,38,79,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9709,Soins physiques et psychiatriques de courte durée,Q67.1,0,1,1,0,3,3,0.0,3.0,3.0,15,17,32,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9710,Soins physiques et psychiatriques de courte durée,Q67.2,1,1,2,2,2,4,2.0,2.0,2.0,35,19,54,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9711,Soins physiques et psychiatriques de courte durée,Q67.3,4,7,11,17,13,30,4.2,1.9,2.7,179,255,434,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9712,Soins physiques et psychiatriques de courte durée,Q67.4,6,4,10,11,11,22,1.8,2.8,2.2,65,77,142,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9713,Soins physiques et psychiatriques de courte durée,Q67.5,10,6,16,88,86,174,8.8,14.3,10.9,40,22,62,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9714,Soins physiques et psychiatriques de courte durée,Q67.6,6,29,35,32,134,166,5.3,4.6,4.7,38,70,108,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9715,Soins physiques et psychiatriques de courte durée,Q67.7,1,0,1,2,0,2,2.0,0.0,2.0,0,7,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9716,Soins physiques et psychiatriques de courte durée,Q67.8,0,0,0,0,0,0,0.0,0.0,0.0,2,9,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9717,Soins physiques et psychiatriques de courte durée,Q67 Anomalies morphologiques congénitales de la tête de la face du rachis et du thorax,32,51,83,159,258,417,5.0,5.1,5.0,415,514,929,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9718,Soins physiques et psychiatriques de courte durée,Q68.0,19,18,37,39,39,78,2.1,2.2,2.1,207,214,421,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9719,Soins physiques et psychiatriques de courte durée,Q68.1,0,3,3,0,8,8,0.0,2.7,2.7,10,18,28,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9720,Soins physiques et psychiatriques de courte durée,Q68.2,1,3,4,3,8,11,3.0,2.7,2.8,8,1,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9721,Soins physiques et psychiatriques de courte durée,Q68.3,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9722,Soins physiques et psychiatriques de courte durée,Q68.4,1,0,1,2,0,2,2.0,0.0,2.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9723,Soins physiques et psychiatriques de courte durée,Q68.5,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9724,Soins physiques et psychiatriques de courte durée,Q68.8,3,4,7,47,9,56,15.7,2.2,8.0,47,40,87,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9725,Soins physiques et psychiatriques de courte durée,Q68 Autres anomalies morphologiques congénitales ostéo-articulaires et des muscles,24,28,52,91,64,155,3.8,2.3,3.0,274,275,549,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9726,Soins physiques et psychiatriques de courte durée,Q69.0,6,9,15,13,18,31,2.2,2.0,2.1,30,48,78,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9727,Soins physiques et psychiatriques de courte durée,Q69.1,5,3,8,9,5,14,1.8,1.7,1.8,7,10,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9728,Soins physiques et psychiatriques de courte durée,Q69.2,2,4,6,3,6,9,1.5,1.5,1.5,12,12,24,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9729,Soins physiques et psychiatriques de courte durée,Q69.9,6,4,10,9,4,13,1.5,1.0,1.3,28,23,51,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9730,Soins physiques et psychiatriques de courte durée,Q69 Polydactylie,19,20,39,34,33,67,1.8,1.6,1.7,77,93,170,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9731,Soins physiques et psychiatriques de courte durée,Q70.0,1,1,2,1,1,2,1.0,1.0,1.0,0,3,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9732,Soins physiques et psychiatriques de courte durée,Q70.1,8,5,13,11,6,17,1.4,1.2,1.3,8,15,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9733,Soins physiques et psychiatriques de courte durée,Q70.2,0,1,1,0,2,2,0.0,2.0,2.0,1,6,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9734,Soins physiques et psychiatriques de courte durée,Q70.3,0,5,5,0,11,11,0.0,2.2,2.2,14,35,49,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9735,Soins physiques et psychiatriques de courte durée,Q70.4,0,0,0,0,0,0,0.0,0.0,0.0,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9736,Soins physiques et psychiatriques de courte durée,Q70.9,0,3,3,0,6,6,0.0,2.0,2.0,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9737,Soins physiques et psychiatriques de courte durée,Q70 Syndactylie,9,15,24,12,26,38,1.3,1.7,1.6,31,65,96,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9738,Soins physiques et psychiatriques de courte durée,Q71.0,0,0,0,0,0,0,0.0,0.0,0.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9739,Soins physiques et psychiatriques de courte durée,Q71.1,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9740,Soins physiques et psychiatriques de courte durée,Q71.2,1,1,2,1,2,3,1.0,2.0,1.5,3,4,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9741,Soins physiques et psychiatriques de courte durée,Q71.3,1,2,3,4,4,8,4.0,2.0,2.7,1,10,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9742,Soins physiques et psychiatriques de courte durée,Q71.4,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9743,Soins physiques et psychiatriques de courte durée,Q71.5,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9744,Soins physiques et psychiatriques de courte durée,Q71.8,3,5,8,3,5,8,1.0,1.0,1.0,9,12,21,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9745,Soins physiques et psychiatriques de courte durée,Q71.9,0,0,0,0,0,0,0.0,0.0,0.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9746,Soins physiques et psychiatriques de courte durée,Q71 Raccourcissement du membre supérieur,5,8,13,8,11,19,1.6,1.4,1.5,17,33,50,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9747,Soins physiques et psychiatriques de courte durée,Q72.3,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9748,Soins physiques et psychiatriques de courte durée,Q72.4,5,12,17,9,31,40,1.8,2.6,2.4,3,5,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9749,Soins physiques et psychiatriques de courte durée,Q72.5,2,4,6,5,8,13,2.5,2.0,2.2,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9750,Soins physiques et psychiatriques de courte durée,Q72.6,2,4,6,11,10,21,5.5,2.5,3.5,5,3,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9751,Soins physiques et psychiatriques de courte durée,Q72.8,5,5,10,6,11,17,1.2,2.2,1.7,14,6,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9752,Soins physiques et psychiatriques de courte durée,Q72.9,2,2,4,2,14,16,1.0,7.0,4.0,6,6,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9753,Soins physiques et psychiatriques de courte durée,Q72 Raccourcissement du membre inférieur,16,27,43,33,74,107,2.1,2.7,2.5,33,27,60,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9754,Soins physiques et psychiatriques de courte durée,Q73.1,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9755,Soins physiques et psychiatriques de courte durée,Q73 Raccourcissement d'un membre non précisé,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9756,Soins physiques et psychiatriques de courte durée,Q74.0,5,2,7,5,3,8,1.0,1.5,1.1,23,44,67,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9757,Soins physiques et psychiatriques de courte durée,Q74.1,1,5,6,61,14,75,61.0,2.8,12.5,10,8,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9758,Soins physiques et psychiatriques de courte durée,Q74.2,8,8,16,29,19,48,3.6,2.4,3.0,40,25,65,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
9759,Soins physiques et psychiatriques de courte durée,Q74.3,0,4,4,0,25,25,0.0,6.2,6.2,3,7,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
