"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-07","464,5","1","1947","À étage mansardé","Détaché","1","0","216400","184500","Résiduelle","216400","0","0","Logement","Personne physique","2017-05-15","464,5","1","1947","À étage mansardé","Détaché","1","0","216400","Résiduelle","184500","216400","0","0"
"H7R","Diminution de valeur suite destruction,démolition","Logement","Personne physique","1991-08-20","348,4","1","1948","De plain-pied","Détaché","1","0","141400","128800","Résiduelle","141400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1991-08-20","348,4","","","","","0","0","100900","Terrain vague desservi","128800","100900","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-22","642,3","2","2013","À étages entiers","Détaché","1","0","482000","474900","Résiduelle","482000","0","0","Logement","Personne physique","2017-05-02","642,3","2","2013","À étages entiers","Détaché","1","0","482000","Résiduelle","474900","482000","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-09-24","377,7","1","1980","À étage mansardé","Détaché","1","0","221400","204600","Résiduelle","221400","0","0","Logement","Personne physique","2017-05-04","377,7","1","1980","À étage mansardé","Détaché","1","0","221400","Résiduelle","204600","221400","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-09-30","185,8","","","","","0","0","102600","67500","Terrain vague desservi","102600","0","0","Logement","Personne physique","2016-09-30","185,8","2","2016","À étages entiers","En rangée plus de 1 côté","1","0","315100","Résiduelle","67500","315100","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-10-04","428,1","1","1972","De plain-pied","Détaché","1","0","308800","288600","Résiduelle","308800","0","0","Logement","Personne physique","2017-04-28","428,1","1","1972","De plain-pied","Détaché","1","0","308800","Résiduelle","288600","308800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-02-27","316,2","1","1982","De plain-pied","Jumelé","1","0","224000","239200","Résiduelle","224000","0","0","Logement","Personne physique","2017-05-30","316,2","1","1982","De plain-pied","Jumelé","1","0","224000","Résiduelle","239200","224000","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-10-01","404,4","1","1950","De plain-pied","Détaché","1","0","268100","207900","Résiduelle","268100","0","0","Logement","Personne physique","2017-05-26","404,4","1","1950","De plain-pied","Détaché","1","0","268100","Résiduelle","207900","268100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-10-18","371,6","2","1984","À étages entiers","Détaché","1","0","205300","196600","Résiduelle","205300","0","0","Logement","Personne physique","2017-05-29","371,6","2","1984","À étages entiers","Détaché","1","0","205300","Résiduelle","196600","205300","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-02-26","371,6","1","1978","De plain-pied","Jumelé","1","0","258100","234800","Résiduelle","258100","0","0","Logement","Personne physique","2017-05-26","371,6","1","1978","De plain-pied","Jumelé","1","0","258100","Résiduelle","234800","258100","0","0"
"H7T","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-07-14","305,8","","","","","0","0","183500","122300","Terrain vague desservi","183500","0","0","Logement","Personne morale","2014-07-14","305,8","2","2016","À étages entiers","Détaché","1","0","408400","Résiduelle","122300","408400","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-06-13","537,3","1","1984","De plain-pied","Détaché","1","0","344700","312200","Résiduelle","344700","0","0","Logement","Personne physique","2017-05-31","537,3","1","1984","De plain-pied","Détaché","1","0","344700","Résiduelle","312200","344700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1991-03-07","272,4","2","1983","À étages entiers","Jumelé","1","0","294300","267900","Résiduelle","294300","0","0","Logement","Personne physique","2017-07-20","272,4","2","1983","À étages entiers","Jumelé","1","0","294300","Résiduelle","267900","294300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Industrie du meuble et d'articles d'ameublement","Personne morale","2010-09-22","41151,8","1","1968","","Détaché","0","5","5282500","4535700","Non résidentielle classe 10, Industrielle classe 3","5282500","0","0","Industrie du meuble et d'articles d'ameublement","Personne morale","2017-07-20","41151,8","1","1968","","Détaché","0","5","5282500","Non résidentielle classe 10, Industrielle classe 3","4535700","5282500","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-02-18","784,9","2","2015","À étages entiers","Détaché","1","0","1100000","1013800","Résiduelle","1100000","0","0","Logement","Personne physique","2017-07-20","784,9","2","2015","À étages entiers","Détaché","1","0","1100000","Résiduelle","1013800","1100000","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-08-30","340,4","2","1969","À étages entiers","Jumelé","2","0","426900","374300","Résiduelle","426900","0","0","Logement","Personne physique","2017-07-25","340,4","2","1969","À étages entiers","Jumelé","2","0","426900","Résiduelle","374300","426900","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-04-21","181,0","1","2010","À étages entiers","Intégré","1","0","229800","241700","Résiduelle","229800","0","0","Logement","Personne physique","2017-07-26","181,0","1","2010","À étages entiers","Intégré","1","0","229800","Résiduelle","241700","229800","0","0"
"H7R","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-11","272,9","","","","","0","0","116400","94700","Terrain vague desservi","116400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-07-27","272,9","","","","","0","0","116400","Terrain vague desservi","94700","116400","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1990-12-10","529,5","1","1965","De plain-pied","Détaché","1","0","326300","319100","Résiduelle","326300","0","0","Logement","Personne physique","2017-07-26","529,5","1","1965","De plain-pied","Détaché","1","0","326300","Résiduelle","319100","326300","0","0"
"H7T","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2013-03-01","522,0","","","","","0","0","230600","143500","Terrain vague desservi","230600","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-05-12","522,0","","","","","0","0","230600","Terrain vague desservi","143500","230600","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-02-17","438,9","1","1988","À niveaux décalés","Détaché","1","0","274400","255200","Résiduelle","274400","0","0","Logement","Personne physique","2009-02-17","438,9","2","1988","À niveaux décalés","Détaché","1","0","285900","Résiduelle","255200","285900","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-03-29","118,7","1","1991","À étages entiers","Intégré","1","0","163700","145400","Résiduelle","163700","0","0","Logement","Personne physique","2017-05-15","118,7","1","1991","À étages entiers","Intégré","1","0","163700","Résiduelle","145400","163700","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-12-05","295,2","2","1963","À étages entiers","Jumelé","2","0","368300","337000","Residuelle","368300","0","0","Logement","Personne physique","2017-05-15","295,2","2","1963","À étages entiers","Jumelé","2","0","368300","Residuelle","337000","368300","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-06-26","246,9","2","1992","À étages entiers","Jumelé","1","0","284000","280700","Résiduelle","284000","0","0","Logement","Personne physique","2017-05-11","246,9","2","1992","À étages entiers","Jumelé","1","0","284000","Résiduelle","280700","284000","0","0"
"H7R","Modification à la suite du changement de propriétaire","Service de réparation","Personne morale","2012-12-28","2603,8","1","1968","","Détaché","0","1","383200","285400","Non residentielle classe 10","383200","0","0","Service de réparation","Personne morale","2017-05-11","2603,8","1","1968","","Détaché","0","1","383200","Non residentielle classe 10","285400","383200","0","0"
"H7X","Diminution de valeur suite destruction,démolition","Logement","Personne physique","2013-02-26","4920,0","2","1898","À étages entiers","Détaché","1","0","336100","464800","Résiduelle","336100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-02-26","4920,0","","","","","0","0","167100","Résiduelle","464800","167100","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-05-23","456,5","2","1991","À étages entiers","Détaché","2","0","507800","412800","Résiduelle","507800","0","0","Logement","Personne physique","2017-04-28","456,5","2","1991","À étages entiers","Détaché","2","0","507800","Résiduelle","412800","507800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2017-03-23","464,5","1","1950","De plain-pied","Détaché","1","0","185200","180300","Résiduelle","185200","0","0","Logement","Personne physique","2017-05-02","464,5","1","1950","De plain-pied","Détaché","1","0","185200","Résiduelle","180300","185200","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-27","464,5","1","1950","De plain-pied","Détaché","1","0","185200","180300","Résiduelle","185200","0","0","Logement","Personne physique","2017-03-23","464,5","1","1950","De plain-pied","Détaché","1","0","185200","Résiduelle","180300","185200","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-09-27","375,6","2","1978","À étages entiers","Jumelé","1","0","253500","231500","Résiduelle","253500","0","0","Logement","Personne physique","2017-05-03","375,6","2","1978","À étages entiers","Jumelé","1","0","253500","Résiduelle","231500","253500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-05-19","500,4","1","1958","À niveaux décalés","Détaché","1","0","269100","258700","Résiduelle","269100","0","0","Logement","Personne physique","2017-05-02","500,4","1","1958","À niveaux décalés","Détaché","1","0","269100","Résiduelle","258700","269100","0","0"
"H7L","Modification à la suite du changement de propriétaire","Vente en gros","Personne morale","2008-03-27","7489,6","1","1989","","Détaché","0","1","2387800","2254800","Non residentielle classe 10","2387800","0","0","Vente en gros","Personne morale","2017-05-03","7489,6","1","1989","","Détaché","0","1","2387800","Non residentielle classe 10","2254800","2387800","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-03-30","545,7","1","1956","De plain-pied","Détaché","1","0","330200","310700","Résiduelle","330200","0","0","Logement","Personne physique","2017-05-12","545,7","1","1956","De plain-pied","Détaché","1","0","330200","Résiduelle","310700","330200","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","451,5","2","1983","À étages entiers","Détaché","1","0","317800","293000","Résiduelle","317800","0","0","Logement","Personne physique","1984-01-01","451,5","2","1983","À étages entiers","Détaché","1","0","335200","Résiduelle","293000","335200","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-06-01","451,5","1","1983","De plain-pied","Détaché","1","0","290800","264400","Résiduelle","290800","0","0","Logement","Personne physique","2016-06-01","451,5","1","1983","De plain-pied","Détaché","1","0","290800","Résiduelle","264400","290800","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","416,7","1","1984","À niveaux décalés","Détaché","1","0","265500","225500","Résiduelle","265500","0","0","Logement","Personne physique","1984-01-01","416,7","1","1984","À niveaux décalés","Détaché","1","0","300200","Résiduelle","225500","300200","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1998-06-16","654,6","2","1987","À étages entiers","Détaché","1","0","415000","376500","Résiduelle","415000","0","0","Logement","Personne physique","1998-06-16","654,6","2","1987","À étages entiers","Détaché","1","0","429100","Résiduelle","376500","429100","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2003-07-10","426,7","1","2003","De plain-pied","Détaché","1","0","270900","252200","Résiduelle","270900","0","0","Logement","Personne physique","2003-07-10","426,7","1","2003","De plain-pied","Détaché","1","0","284500","Résiduelle","252200","284500","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","412,1","2","1967","À étages entiers","Jumelé","2","0","478100","418100","Résiduelle","478100","0","0","Logement","Personne physique","2017-07-20","412,1","2","1967","À étages entiers","Jumelé","2","0","478100","Résiduelle","418100","478100","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-01-15","504,0","1","1987","À niveaux décalés","Détaché","1","0","353400","335600","Résiduelle","353400","0","0","Logement","Personne physique","2008-01-15","504,0","1","1987","À niveaux décalés","Détaché","1","0","353400","Résiduelle","335600","353400","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-07-27","377,2","2","1965","À étages entiers","Jumelé","3","0","492700","468400","Résiduelle","492700","0","0","Logement","Personne physique","2017-07-23","377,2","2","1965","À étages entiers","Jumelé","3","0","492700","Résiduelle","468400","492700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2012-12-17","27,1","","","","","0","0","12700","","Terrain vague desservi","12700","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-08-29","27,1","","","","","0","0","12700","Terrain vague desservi","","12700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2012-12-17","2,1","","","","","0","0","1000","","Résiduelle","1000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-08-29","2,1","","","","","0","0","1000","Résiduelle","","1000","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-05-27","464,5","1","1976","De plain-pied","Détaché","1","0","239900","212100","Résiduelle","239900","0","0","Logement","Personne physique","2016-05-27","464,5","1","1976","De plain-pied","Détaché","1","0","258900","Résiduelle","212100","258900","0","0"
"H7N","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2016-06-07","138,8","1","2009","À étages entiers","Intégré","1","0","222000","180100","Résiduelle","222000","0","0","Logement","Personne physique","2016-06-07","144,4","1","2009","À étages entiers","Intégré","1","0","222000","Résiduelle","180100","222000","0","0"
"H7N","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2008-09-30","141,9","1","2008","À étages entiers","Intégré","1","0","201400","161400","Résiduelle","201400","0","0","Logement","Personne physique","2008-09-30","148,0","1","2008","À étages entiers","Intégré","1","0","201400","Résiduelle","161400","201400","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-04-29","611,9","1","1989","À niveaux décalés","Détaché","1","0","386300","357800","Résiduelle","386300","0","0","Logement","Personne physique","2011-04-29","611,9","1","1989","À niveaux décalés","Détaché","1","0","386300","Résiduelle","357800","386300","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2017-05-03","104,9","1","1987","À étages entiers","Intégré","1","0","210500","217100","Résiduelle","210500","0","0","Logement","Personne physique","2017-05-15","104,9","1","1987","À étages entiers","Intégré","1","0","210500","Résiduelle","217100","210500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-06-03","104,9","1","1987","À étages entiers","Intégré","1","0","210500","217100","Résiduelle","210500","0","0","Logement","Personne physique","2017-05-03","104,9","1","1987","À étages entiers","Intégré","1","0","210500","Résiduelle","217100","210500","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-08-17","436,6","1","1955","De plain-pied","Détaché","1","0","334000","290600","Résiduelle","334000","0","0","Logement","Personne physique","2017-05-03","436,6","1","1955","De plain-pied","Détaché","1","0","334000","Résiduelle","290600","334000","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-09-01","293,2","2","2011","À étages entiers","Jumelé","1","0","300300","267300","Résiduelle","300300","0","0","Logement","Personne physique","2011-09-01","293,2","2","2011","À étages entiers","Jumelé","1","0","317500","Résiduelle","267300","317500","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-09-06","692,3","1","1966","De plain-pied","Détaché","2","0","300300","286000","Résiduelle","300300","0","0","Logement","Personne physique","2017-05-05","692,3","1","1966","De plain-pied","Détaché","2","0","300300","Résiduelle","286000","300300","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","1993-05-17","520,7","1","1962","De plain-pied","Détaché","1","0","317700","294800","Résiduelle","317700","0","0","Logement","Personne physique","2017-05-10","520,7","1","1962","De plain-pied","Détaché","1","0","317700","Résiduelle","294800","317700","0","0"
"H7C","Construction ou rénovation d'un bâtiment","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","2015-12-22","5371,9","1","1972","","Détaché","0","3","1950400","1918500","Non résidentielle classe 10, Industrielle classe 2","1950400","0","0","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","2015-12-22","5371,9","1","1972","","Détaché","0","2","2172400","Non résidentielle classe 10, Industrielle classe 2","1918500","2172400","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-03-13","280,4","2","1991","À étages entiers","Jumelé","1","0","253300","237700","Résiduelle","253300","0","0","Logement","Personne physique","2017-07-20","280,4","2","1991","À étages entiers","Jumelé","1","0","253300","Résiduelle","237700","253300","0","0"
"H7N","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2010-01-01","138,8","1","2009","À étages entiers","Intégré","1","0","222000","180100","Résiduelle","222000","0","0","Logement","Personne physique","2010-01-01","144,4","1","2009","À étages entiers","Intégré","1","0","222000","Résiduelle","180100","222000","0","0"
"H7N","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2011-06-03","159,4","1","2009","À étages entiers","Intégré","1","0","237200","190600","Résiduelle","237200","0","0","Logement","Personne physique","2011-06-03","153,9","1","2009","À étages entiers","Intégré","1","0","237200","Résiduelle","190600","237200","0","0"
"H7N","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2015-04-23","142,4","1","2008","À étages entiers","Intégré","1","0","201700","162300","Résiduelle","201700","0","0","Logement","Personne physique","2015-04-23","148,5","1","2008","À étages entiers","Intégré","1","0","201700","Résiduelle","162300","201700","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-06-14","481,0","1","1959","De plain-pied","Détaché","1","0","276500","241800","Résiduelle","276500","0","0","Logement","Personne physique","2016-06-14","481,0","1","1959","De plain-pied","Détaché","1","0","293500","Résiduelle","241800","293500","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-04-04","284,3","1","1970","De plain-pied","Jumelé","1","0","190400","171100","Résiduelle","190400","0","0","Logement","Personne physique","2017-01-24","284,3","1","1970","De plain-pied","Jumelé","1","0","190400","Résiduelle","171100","190400","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2017-01-24","284,3","1","1970","De plain-pied","Jumelé","1","0","190400","171100","Résiduelle","190400","0","0","Logement","Personne physique","2017-02-16","284,3","1","1970","De plain-pied","Jumelé","1","0","190400","Résiduelle","171100","190400","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-02-08","714,2","2","2006","À étages entiers","Détaché","1","0","1063300","947000","Résiduelle","1063300","0","0","Logement","Personne physique","2017-05-01","714,2","2","2006","À étages entiers","Détaché","1","0","1063300","Résiduelle","947000","1063300","0","0"
"H7W","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-06-07","321,6","","","","","0","0","78400","52200","Terrain vague desservi","78400","0","0","Logement","Personne physique","2016-06-07","321,6","2","2016","À étages entiers","En rangée 1 côté","1","0","299800","Résiduelle","52200","299800","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-04-17","203,4","2","1987","À étages entiers","En rangée plus de 1 côté","1","0","251600","242800","Résiduelle","251600","0","0","Logement","Personne physique","2017-05-12","203,4","2","1987","À étages entiers","En rangée plus de 1 côté","1","0","251600","Résiduelle","242800","251600","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-05-30","299,7","2","2009","À étages entiers","Jumelé","1","0","246700","225600","Résiduelle","246700","0","0","Logement","Personne physique","2017-05-13","299,7","2","2009","À étages entiers","Jumelé","1","0","246700","Résiduelle","225600","246700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-05-29","13,6","1","2009","À étages entiers","Intégré","1","0","282500","251700","Résiduelle","282500","0","0","Logement","Personne physique","2017-05-10","13,6","1","2009","À étages entiers","Intégré","1","0","282500","Résiduelle","251700","282500","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-09-20","453,5","2","2007","À étages entiers","Détaché","1","0","550600","522900","Résiduelle","550600","0","0","Logement","Personne physique","2007-09-20","453,5","2","2007","À étages entiers","Détaché","1","0","566000","Résiduelle","522900","566000","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","860,4","1","1974","De plain-pied","Détaché","1","0","330100","324700","Résiduelle","330100","0","0","Logement","Personne physique","2017-05-11","860,4","1","1974","De plain-pied","Détaché","1","0","330100","Résiduelle","324700","330100","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-07-03","418,1","2","1999","À étages entiers","Détaché","1","0","401000","357700","Résiduelle","401000","0","0","Logement","Personne physique","2017-05-15","418,1","2","1999","À étages entiers","Détaché","1","0","401000","Résiduelle","357700","401000","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-05-19","80,1","1","2014","À étages entiers","Intégré","1","0","511300","529500","Résiduelle","511300","0","0","Logement","Personne physique","2017-05-31","80,1","1","2014","À étages entiers","Intégré","1","0","511300","Résiduelle","529500","511300","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-09-10","545,0","2","2010","À étages entiers","Détaché","1","0","555100","545000","Résiduelle","555100","0","0","Logement","Personne physique","2017-05-31","545,0","2","2010","À étages entiers","Détaché","1","0","555100","Résiduelle","545000","555100","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2002-06-28","1189,2","1","1950","À étage mansardé","Détaché","1","0","221700","196900","Résiduelle","221700","0","0","Logement","Personne physique","2002-06-28","1189,2","1","1950","À étage mansardé","Détaché","1","0","241100","Résiduelle","196900","241100","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-05-18","562,8","","","","","0","0","208500","130300","Terrain vague desservi","208500","0","0","Logement","Personne physique","2016-05-18","562,8","2","2017","À étages entiers","Détaché","1","0","624000","Résiduelle","130300","624000","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-07-16","835,0","2","2003","À étages entiers","Détaché","1","0","532100","465000","Résiduelle","532100","0","0","Logement","Personne physique","2017-05-30","835,0","2","2003","À étages entiers","Détaché","1","0","532100","Résiduelle","465000","532100","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","321,0","2","1964","À étages entiers","Jumelé","2","0","440500","397100","Résiduelle","440500","0","0","Logement","Personne physique","1984-01-01","321,0","2","1964","À étages entiers","Jumelé","2","0","440500","Résiduelle","397100","440500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-08-17","64,7","1","1991","À étages entiers","Intégré","1","0","623300","568400","Résiduelle","623300","0","0","Logement","Personne physique","2000-08-17","64,7","1","1991","À étages entiers","Intégré","1","0","623300","Résiduelle","568400","623300","0","0"
"H7W","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2000-08-17","68,5","1","1991","À étages entiers","Intégré","1","0","623300","568400","Résiduelle","623300","0","0","Logement","Personne physique","2000-08-17","64,7","1","1991","À étages entiers","Intégré","1","0","623300","Résiduelle","568400","623300","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-03-07","161,3","1","2011","À étages entiers","Intégré","1","0","230300","208600","Résiduelle","230300","0","0","Logement","Personne physique","2017-01-06","161,3","1","2011","À étages entiers","Intégré","1","0","230300","Résiduelle","208600","230300","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-09-01","553,0","","","","","0","0","113100","65800","Terrain vague desservi","113100","0","0","Logement","Personne physique","2016-09-01","553,0","1","2016","De plain-pied","Détaché","2","0","394600","Résiduelle","65800","394600","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","1990-12-07","438,9","1","1990","À niveaux décalés","Détaché","1","0","329000","312300","Résiduelle","329000","0","0","Logement","Personne physique","2017-05-04","438,9","1","1990","À niveaux décalés","Détaché","1","0","329000","Résiduelle","312300","329000","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-08-22","333,2","2","1977","À étages entiers","En rangée 1 côté","1","0","239700","237000","Résiduelle","239700","0","0","Logement","Personne morale","2017-05-02","333,2","2","1977","À étages entiers","En rangée 1 côté","1","0","239700","Résiduelle","237000","239700","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-04-01","560,2","1","1965","De plain-pied","Détaché","1","0","265800","238700","Résiduelle","265800","0","0","Logement","Personne physique","2016-04-01","560,2","1","1965","De plain-pied","Détaché","1","0","282300","Résiduelle","238700","282300","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-04-18","464,5","1","1963","De plain-pied","Détaché","1","0","287700","274900","Résiduelle","287700","0","0","Logement","Personne physique","2011-04-18","464,5","1","1963","De plain-pied","Détaché","1","0","305100","Résiduelle","274900","305100","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-06-01","492,9","1","1983","À niveaux décalés","Détaché","1","0","326300","302000","Résiduelle","326300","0","0","Logement","Personne physique","2007-06-01","492,9","2","1983","À niveaux décalés","Détaché","1","0","345100","Résiduelle","302000","345100","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-05-13","1463,0","1","1938","À étage mansardé","Détaché","1","0","334400","328900","Résiduelle","334400","0","0","Logement","Personne morale","2017-05-30","1463,0","1","1938","À étage mansardé","Détaché","1","0","334400","Résiduelle","328900","334400","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-06-29","100,0","1","2007","À étages entiers","Intégré","1","0","318200","289500","Résiduelle","318200","0","0","Logement","Personne physique","2017-05-29","100,0","1","2007","À étages entiers","Intégré","1","0","318200","Résiduelle","289500","318200","0","0"
