﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,PRESC,PRIM,SEC,FORM_PRO,ADULTE,TYPE_ORGNS,RESEAU,SITE_WEB,CD_ORGNS_RESP,NOM_ORGNS_RESP,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,315501,Éc. sec. du Verbe Divin,École secondaire du verbe divin inc.,"1021, rue Cowie C.P. 786",,47017,Granby,V,J2G8W8,0,0,1,0,0,Installation,Privé,www.verbedivin.com,315500,École secondaire du verbe divin inc.,-72.773203,45.396514,Secondaire,3_Priv_Bat_Secondaire
20240226,316501,École secondaire Duval,École secondaire Duval inc.,"260, boulevard Henri-Bourassa Est",,66023,Montréal,V,H3L1B8,0,0,1,0,1,Installation,Privé,www.ecoleduval.com,316500,École secondaire Duval inc.,-73.669292,45.552632,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,364501,"Académie adventiste Greaves, Campus Mtl","Académie adventiste Greaves, Campus de Montréal","2330, avenue West Hill",,66023,Montréal,V,H4B2S4,1,1,1,0,0,Installation,Privé,www.greavesadventistacademy.com,364500,Académie adventiste Greaves,-73.623178,45.463916,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,364503,"Académie adventiste Greaves, C. Sartigan","Académie adventiste Greaves, Campus Sartigan","645, 7e rue Sartigan",,29073,Saint-Georges,V,G5Y5B8,1,1,1,0,0,Installation,Privé,www.acadsartigan.org,364500,Académie adventiste Greaves,-70.645259,46.084329,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,365501,Institut d'enseignement de Sept-Îles,Institut d'enseignement de Sept-Îles,"737, avenue Gamache",,97007,Sept-Îles,V,G4R2J8,0,0,1,0,0,Installation,Privé,http://www.iesi.in,365500,Institut d'enseignement de Sept-Îles,-66.390348,50.217539,Secondaire,3_Priv_Bat_Secondaire
20240226,367501,Collège Reine-Marie,Collège Reine-Marie,"9300, boulevard Saint-Michel",,66023,Montréal,V,H1Z3H1,0,0,1,0,0,Installation,Privé,www.reine-marie.qc.ca,367500,Collège Reine-Marie,-73.632718,45.572669,Secondaire,3_Priv_Bat_Secondaire
20240226,316502,"École secondaire Duval inc., f. à dist.","École secondaire Duval inc., formation à distance","260, boulevard Henri-Bourassa Est",,66023,Montréal,V,H3L1B8,0,0,1,0,1,Installation,Privé,www.ecoleduval.com,316500,École secondaire Duval inc.,-73.669292,45.552632,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,317501,École secondaire privée François-Bourrin,École secondaire privée François-Bourrin,"50, avenue des Cascades",,23027,Québec,V,G1E2J7,0,0,1,0,0,Installation,Privé,ecolefrancoisbourrin.ca,317500,École secondaire privée François-Bourrin,-71.196091,46.861634,Secondaire,3_Priv_Bat_Secondaire
20240226,321501,Collège Boisbriand 2016,Collège Boisbriand 2016,"4747, rue Ambroise-Lafortune",,73005,Boisbriand,V,J7H0A4,0,0,1,0,0,Installation,Privé,www.collegeboisbriand.qc.ca,321500,Collège Boisbriand 2016,-73.868006,45.64072,Secondaire,3_Priv_Bat_Secondaire
20240226,322501,Collège Letendre,Collège Letendre,"1000, boulevard de l'Avenir",,65005,Laval,V,H7N6J6,0,0,1,0,0,Installation,Privé,www.collegeletendre.qc.ca,322500,Collège Letendre,-73.72202,45.560215,Secondaire,3_Priv_Bat_Secondaire
20240226,323501,Éc. sec. Marcellin-Champagnat,École secondaire Marcellin-Champagnat ,"14, chemin des Patriotes Est",,56083,Saint-Jean-sur-Richelieu,V,J2X5P9,0,0,1,0,0,Installation,Privé,www.esmc.qc.ca,323500,École secondaire Marcellin-Champagnat,-73.247404,45.317844,Secondaire,3_Priv_Bat_Secondaire
20240226,324501,Collège d'Anjou,Collège d'Anjou,"11000, rue Renaude-Lapointe",,66023,Montréal,V,H1J2V7,0,0,1,0,0,Installation,Privé,www.collegedanjou.qc.ca,324500,Collège d'Anjou,-73.592351,45.611626,Secondaire,3_Priv_Bat_Secondaire
20240226,326501,École secondaire Mont-Saint-Sacrement,École secondaire Mont-Saint-Sacrement,"200, boulevard Saint-Sacrement",,22025,Saint-Gabriel-de-Valcartier,M,G0A4S0,0,0,1,0,0,Installation,Privé,www.mss.qc.ca,326500,École secondaire Mont-Saint-Sacrement,-71.507465,46.978589,Secondaire,3_Priv_Bat_Secondaire
20240226,327501,Collège Notre-Dame de Rivière-du-Loup,Collège Notre-Dame de Rivière-du-Loup,"56, rue Saint-Henri",,12072,Rivière-du-Loup,V,G5R2A1,0,0,1,0,0,Installation,Privé,www.collegenotredame.ca,327500,Collège Notre-Dame de Rivière-du-Loup,-69.536041,47.822242,Secondaire,3_Priv_Bat_Secondaire
20240226,335501,Coll. St-Joseph de Hull,Collège Saint-Joseph de Hull,"174, rue Notre-Dame-de-l'Île",,81017,Gatineau,V,J8X3T4,0,0,1,0,0,Installation,Privé,www.collegestjoseph.ca,335500,Collège Saint-Joseph de Hull,-75.710378,45.431405,Secondaire,3_Priv_Bat_Secondaire
20240226,336501,Éc. sec. Saint-Joseph,École secondaire Saint-Joseph de Saint-Hyacinthe,"2875, ave Bourdages Nord",,54048,Saint-Hyacinthe,V,J2S5S3,0,0,1,0,0,Installation,Privé,www.essj.qc.ca,336500,École secondaire Saint-Joseph de Saint-Hyacinthe,-72.964217,45.632777,Secondaire,3_Priv_Bat_Secondaire
20240226,337501,Collège Saint-Sacrement,Collège Saint-Sacrement,"901, rue Saint-Louis",,64008,Terrebonne,V,J6W1K1,0,0,1,0,0,Installation,Privé,www.collegesaintsacrement.qc.ca,337500,Collège Saint-Sacrement,-73.637612,45.696245,Secondaire,3_Priv_Bat_Secondaire
20240226,338501,"École Selwyn House, Campus 1","École Selwyn House, Campus 1","95, chemin de la Côte-Saint-Antoine",,66032,Westmount,V,H3Y2H8,1,1,1,0,0,Installation,Privé,www.selwyn.ca,338500,École Selwyn House,-73.59748,45.486131,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,338502,"École Selwyn House, Campus 2","École Selwyn House, Campus 2","101, chemin de la Côte-Saint-Antoine",,66032,Westmount,V,H3Y2H8,0,0,1,0,0,Installation,Privé,www.selwyn.ca,338500,École Selwyn House,-73.598221,45.485691,Secondaire,3_Priv_Bat_Secondaire
20240226,345505,"École Vanguard, secteur francophone","École Vanguard, secteur francophone","5935-5945-5949, ch. de la Côte-de-Liesse",,66023,Montréal,V,H4T1C3,0,1,1,0,0,Installation,Privé,www.vanguardquebec.qc.ca,345500,École Vanguard,-73.683734,45.49155,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,345506,"École Vanguard, secteur anglophone","École Vanguard, secteur anglophone","5935-5945-5949, ch. de la Côte-de-Liesse",,66023,Montréal,V,H4T1C3,0,1,1,0,0,Installation,Privé,www.vanguardquebec.qc.ca,345500,École Vanguard,-73.683734,45.49155,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,347501,"École de la Synergie, présco. et prim.","École de la Synergie, école préscolaire et primaire","7445, avenue de Chester",,66023,Montréal,V,H4V1M4,1,1,0,0,0,Installation,Privé,www.emms.ca,347500,École de la Synergie,-73.654803,45.459612,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,347502,"École de la Synergie, école secondaire","École de la Synergie, école secondaire","2255, boulevard Cavendish",,66023,Montréal,V,H4B2L7,0,0,1,0,0,Installation,Privé,www.emms.ca,347500,École de la Synergie,-73.62549,45.462672,Secondaire,3_Priv_Bat_Secondaire
20240226,348501,Éducation Plus,Éducation Plus,"1275, rue Hodge",,66023,Montréal,V,H4N2B1,0,0,1,0,0,Installation,Privé,www.edplus.ca,348500,Éducation Plus,-73.667284,45.509941,Secondaire,3_Priv_Bat_Secondaire
20240226,349501,Externat Mont-Jésus-Marie,Externat Mont-Jésus-Marie,"2755, chemin de la Côte-Sainte-Catherine",,66023,Montréal,V,H3T1B5,1,1,0,0,0,Installation,Privé,www.montjesusmarie.com,349500,Externat Mont-Jésus-Marie,-73.62201,45.506759,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,350501,Externat Sacré-Coeur,Externat Sacré-Coeur,"535, rue Lefrançois",,73020,Rosemère,V,J7A4R5,0,0,1,0,0,Installation,Privé,externat.qc.ca,350500,Externat Sacré-Coeur,-73.790121,45.654469,Secondaire,3_Priv_Bat_Secondaire
20240226,351501,Externat St-Jean-Berchmans,Externat St-Jean-Berchmans,"2303, chemin Saint-Louis",,23027,Québec,V,G1T1R5,1,1,0,0,0,Installation,Privé,www.externatsjb.com,351500,Externat St-Jean-Berchmans,-71.259299,46.770638,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,352501,Saint-Jean-Eudes,Saint-Jean-Eudes,"650, avenue du Bourg-Royal",,23027,Québec,V,G2L1M8,0,0,1,0,0,Installation,Privé,www.saint-jean-eudes.com,352500,Saint-Jean-Eudes,-71.24345,46.876965,Secondaire,3_Priv_Bat_Secondaire
20240226,304501,École Les Trois Saisons,École Les Trois Saisons,"570, boulevard de Mortagne",,58033,Boucherville,V,J4B5E4,1,1,1,0,0,Installation,Privé,www.ecoletroissaisons.com,304500,École Les Trois Saisons,-73.432659,45.593692,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,305501,"Éc. Socrates-Démosthène, C. Socrates II","École Socrates-Démosthène, Campus Socrates II","5757, avenue Wilderton",,66023,Montréal,V,H3S2K8,1,1,1,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.61977,45.509047,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,305502,"Éc. Socrates-Démosthène, C. Socrates IV","École Socrates-Démosthène, Campus Socrates IV","5220, boulevard Grande-Allée",,58227,Longueuil,V,J3Y1A1,1,1,0,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.450727,45.480682,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,305503,"Éc. Socrates-Démosthène, C. Socrates III","École Socrates-Démosthène, Campus Socrates III","11, 11e Rue",,66023,Montréal,V,H8Y1K6,1,1,0,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.802379,45.505247,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,305504,"Éc. Socrates-Démosthène, C. Socrates V","École Socrates-Démosthène, Campus Socrates V","931, rue Emerson",,65005,Laval,V,H7W3Y5,1,1,0,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.766778,45.536837,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,305505,"É. Socrates-Démosthène, C. Socrates V a.","École Socrates-Démosthène, Campus Socrates V annexe","1005, boulevard Pie-X",,65005,Laval,V,H7V3A9,1,0,0,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.744326,45.545186,Préscolaire,1_Priv_Bat_Prescolaire
20240226,305506,"École Socrates-Démosthène, C. Démosthène","École Socrates-Démosthène, Campus Démosthène","1565, boulevard Saint-Martin Ouest",,65005,Laval,V,H7S1N1,1,1,0,0,0,Installation,Privé,www.socdem.org,305500,École Socrates-Démosthène,-73.726467,45.569304,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,306501,École Rudolf Steiner de Montréal,École Rudolf Steiner de Montréal,"4855, avenue de Kensington",,66023,Montréal,V,H3X3S6,0,1,1,0,0,Installation,Privé,www.ersm.org,306500,École Rudolf Steiner de Montréal,-73.635613,45.471632,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,308501,Éc. St-Georges de Montréal (Campus I),L'École St-Georges de Montréal inc. (campus I),"3100, Le Boulevard",,66023,Montréal,V,H3Y1R9,0,0,1,0,0,Installation,Privé,www.stgeorges.qc.ca,308500,L'École St-Georges de Montréal inc.,-73.596726,45.493735,Secondaire,3_Priv_Bat_Secondaire
20240226,308502,Éc. St-Georges de Montréal (campus II),L'École St-Georges de Montréal inc. (campus II),"3685, Le Boulevard",,66032,Westmount,V,H3Y1S9,1,1,0,0,0,Installation,Privé,www.stgeorges.qc.ca,308500,L'École St-Georges de Montréal inc.,-73.604982,45.489031,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,311501,École Saint-Joseph (1985),École Saint-Joseph (1985),"4080-4100-4122, avenue De Lorimier",,66023,Montréal,V,H2K3X7,1,1,0,0,0,Installation,Privé,www.stjoseph.qc.ca,311500,École Saint-Joseph (1985),-73.566583,45.531947,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,426501,Académie des Sacrés-Coeurs,Académie des Sacrés-Coeurs,"1575, rang des Vingt",,58037,Saint-Bruno-de-Montarville,V,J3V4P6,1,1,0,0,0,Installation,Privé,www.academiedessacrescoeurs.ca,426500,Académie des Sacrés-Coeurs,-73.294795,45.541463,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,434501,Pens. du St-Nom-de-Marie,Pensionnat du Saint-Nom-de-Marie ,"628, chemin de la Côte-Sainte-Catherine",,66023,Montréal,V,H2V2C5,0,0,1,0,0,Installation,Privé,www.psnm.qc.ca,434500,Pensionnat du Saint-Nom-de-Marie,-73.613168,45.512113,Secondaire,3_Priv_Bat_Secondaire
20240226,435501,Pensionnat Notre-Dame-des-Anges,Pensionnat Notre-Dame-des-Anges,"5680, boulevard Rosemont",,66023,Montréal,V,H1T2H2,1,1,0,0,0,Installation,Privé,www.pnda.qc.ca,435500,Pensionnat Notre-Dame-des-Anges,-73.560568,45.576014,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,436501,Externat Saint-Coeur de Marie,Externat Saint-Coeur de Marie,"28, avenue des Cascades",,23027,Québec,V,G1E2J8,1,1,0,0,0,Installation,Privé,www.externat-scm.ca,436500,Externat Saint-Coeur de Marie,-71.200223,46.862688,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,368501,Institut Saint-Joseph,Institut Saint-Joseph,"900, avenue Joffre",,23027,Québec,V,G1S4Z3,1,1,0,0,0,Installation,Privé,www.st-joseph.qc.ca,368500,Institut Saint-Joseph,-71.245111,46.795778,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,374501,Institut secondaire Keranna,Institut secondaire Keranna,"6205, boulevard des Chenaux",,37067,Trois-Rivières,V,G8Y6Z1,0,0,1,0,0,Installation,Privé,keranna.qc.ca,374500,Institut secondaire Keranna,-72.604841,46.357709,Secondaire,3_Priv_Bat_Secondaire
20240226,375501,"Institut technique Aviron de Mtl, c.5460","Institut technique Aviron de Montréal, Campus 5460","5460, avenue Royalmount",,66072,Mont-Royal,V,H4P1H7,0,0,0,1,0,Installation,Privé,www.avirontech.com,375500,Institut technique Aviron de Montréal,-73.662835,45.496054,Formation professionnelle,8_Priv_Bat_FP
20240226,375502,"Institut technique Aviron de Mtl, c.5490","Institut technique Aviron de Montréal, Campus 5490","5490, avenue Royalmount",,66072,Mont-Royal,V,H4P1H7,0,0,0,1,0,Installation,Privé,www.avirontech.com,375500,Institut technique Aviron de Montréal,-73.663231,45.495738,Formation professionnelle,8_Priv_Bat_FP
20240226,375503,"Institut technique Aviron de Mtl, FAD","Institut technique Aviron de Montréal, formation à distance","5490, avenue Royalmount",,66072,Mont-Royal,V,H4P1H7,0,0,0,1,0,Installation,Privé,www.avirontech.com,375500,Institut technique Aviron de Montréal,-73.663231,45.495738,Formation professionnelle,8_Priv_Bat_FP
20240226,377501,Juvénat Notre-Dame du Saint-Laurent,Juvénat Notre-Dame du Saint-Laurent,"30, rue du Juvénat",,25213,Lévis,V,G6W7X2,0,0,1,0,0,Installation,Privé,www.jnd.qc.ca,377500,Juvénat Notre-Dame du Saint-Laurent,-71.235499,46.761893,Secondaire,3_Priv_Bat_Secondaire
20240226,380501,"L'Académie Centennial, section anglaise","L'Académie Centennial, section anglaise","2065, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1G6,0,0,1,0,0,Installation,Privé,www.centennial.qc.ca,380500,L'Académie Centennial,-73.586766,45.493525,Secondaire,3_Priv_Bat_Secondaire
20240226,380503,"L'Académie Centennial, section française","L'Académie Centennial, section française","2065, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1G6,0,0,1,0,0,Installation,Privé,,380500,L'Académie Centennial,-73.586759,45.493518,Secondaire,3_Priv_Bat_Secondaire
20240226,380505,"L'Académie Centennial, section anglaise","L'Académie Centennial, section anglaise","2065, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1G6,0,0,1,0,1,Installation,Privé,www.centennial.qc.ca,380500,L'Académie Centennial,-73.586759,45.493518,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,380506,"L'Académie Centennial, section française","L'Académie Centennial, section française","2065, rue Sherbrooke Ouest",,66023,Montréal,V,H3H1G6,0,0,1,0,1,Installation,Privé,,380500,L'Académie Centennial,-73.586759,45.493518,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,382501,"Ac. hébraïque inc., section anglaise","Académie hébraïque inc., section anglaise","5700, avenue Kellert",,66058,Côte-Saint-Luc,V,H4W1T4,1,1,1,0,0,Installation,Privé,www.ha-mtl.org,382500,Académie hébraïque inc.,-73.661623,45.472588,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,382502,"Ac. hébraïque inc., section française","Académie hébraïque inc., section francaise","5700, avenue Kellert",,66058,Côte-Saint-Luc,V,H4W1T4,1,1,0,0,0,Installation,Privé,www.ha-mtl.org,382500,Académie hébraïque inc.,-73.661623,45.472588,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,384501,L'École Ali Ibn Abi Talib,L'École Ali Ibn Abi Talib,"1610, rue De Beauharnois Ouest",,66023,Montréal,V,H4N1J5,1,1,1,0,0,Installation,Privé,www.ecoleali.com,384500,L'École Ali Ibn Abi Talib,-73.652381,45.528778,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,385501,L'École arménienne Sourp Hagop,L'École arménienne Sourp Hagop,"3400, rue Nadon",,66023,Montréal,V,H4J1P5,1,1,1,0,0,Installation,Privé,www.ecolesourphagop.com,385500,L'École arménienne Sourp Hagop,-73.695949,45.531365,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,386501,"L'É. Ursulines Qc et L., C. V.-Qc, s.f.","L'École des Ursulines de Québec, Campus du Vieux-Québec, section française","4, rue du Parloir",,23027,Québec,V,G1R4M5,1,1,0,0,0,Installation,Privé,www.euq.ca,386500,L'École des Ursulines de Québec,-71.208191,46.811724,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,386503,"L'É. Ursulines Qc et L., C. V.-Qc, s. a.","L'École des Ursulines de Québec, Campus du Vieux-Québec, section anglaise","4, rue du Parloir",,23027,Québec,V,G1R4M5,1,1,0,0,0,Installation,Privé,www.euq.ca,386500,L'École des Ursulines de Québec,-71.208191,46.811724,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,388501,L'École Sacré-Coeur de Montréal,L'École Sacré-Coeur de Montréal,"3635, avenue Atwater",,66023,Montréal,V,H3H1Y4,0,0,1,0,0,Installation,Privé,www.sacredheart.qc.ca,388500,L'École Sacré-Coeur de Montréal,-73.587554,45.495201,Secondaire,3_Priv_Bat_Secondaire
20240226,394501,École à pas de géant,École à pas de géant,"4400, rue Molson",,66023,Montréal,V,H1Y0A3,1,1,1,0,0,Installation,Privé,www.giantstepsmontreal.com,394500,École à pas de géant,-73.567084,45.541478,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,395501,"École Lucien-Guilbault, pavillon Louvain","École Lucien-Guilbault, pavillon Louvain","3165, rue de Louvain Est",,66023,Montréal,V,H1Z1J7,0,1,1,0,0,Installation,Privé,www.lucien-guilbault.ca,395500,École Lucien-Guilbault,-73.631335,45.572593,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,395503,"École Lucien-Guilbault, pavillon Léger","École Lucien-Guilbault, pavillon Léger","5872, boulevard Léger",,66023,Montréal,V,H1G5X5,0,0,1,0,0,Installation,Privé,www.lucien-guilbault.ca,395500,École Lucien-Guilbault,-73.628163,45.617084,Secondaire,3_Priv_Bat_Secondaire
20240226,396501,La Réussite inc.,La Réussite inc.,"280, boulevard du Fort-Saint-Louis",Bureau 105,58033,Boucherville,V,J4B1S1,0,0,1,0,1,Installation,Privé,www.lareussite.qc.ca,396500,La Réussite inc.,-73.454728,45.595314,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,397501,La maternelle de Marie-Claire,La maternelle de Marie-Claire inc.,"18190, boulevard Elkas",,66102,Kirkland,V,H9J3Y4,1,0,0,0,0,Installation,Privé,www.academiemarie-claire.qc.ca,397500,La maternelle de Marie-Claire inc.,-73.883374,45.443047,Préscolaire,1_Priv_Bat_Prescolaire
20240226,398501,La Petite Académie,La Petite Académie,"1090, avenue Pratte",,54048,Saint-Hyacinthe,V,J2S4B6,1,1,0,0,0,Installation,Privé,www.lapetiteacademie.qc.ca,398500,La Petite Académie,-72.943017,45.632967,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,401501,Collège François-de-Laval,Collège François-de-Laval,"6, rue de la Vieille-Université",,23027,Québec,V,G1R5X8,0,0,1,0,0,Installation,Privé,www.collegefdl.ca,401500,Collège François-de-Laval,-71.206338,46.815291,Secondaire,3_Priv_Bat_Secondaire
20240226,403502,"Les écoles commun. Skver, sect. anglaise","Les écoles communautaires Skver, section anglaise","940, avenue Outremont",,66023,Montréal,V,H2V4P8,1,1,0,0,0,Installation,Privé,,403500,Les écoles communautaires Skver,-73.616903,45.52229,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,403504,"Les écoles comm. Skver, sect. française","Les écoles communautaires Skver, section française","940, avenue Outremont",,66023,Montréal,V,H2V4P8,1,1,1,0,0,Installation,Privé,,403500,Les écoles communautaires Skver,-73.616903,45.52229,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,404503,"Écoles juives et Peretz, sect. anglaise","Les Écoles juives populaires et les Écoles Peretz inc., section anglaise","6500, chemin Kildare",,66058,Côte-Saint-Luc,V,H4W3B8,1,1,1,0,0,Installation,Privé,https://jppsbialik.ca/,404500,Les Écoles juives populaires et les Écoles Peretz inc.,-73.657625,45.479072,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,404506,"Écoles juives et Peretz, sect. française","Les Écoles juives populaires et les Écoles Peretz inc., section française","6500, chemin Kildare",,66058,Côte-Saint-Luc,V,H4W3B8,1,1,1,0,0,Installation,Privé,https://jppsbialik.ca/,404500,Les Écoles juives populaires et les Écoles Peretz inc.,-73.657625,45.479072,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,405501,Les Filles de Sainte-Marie de Leuca,Les Filles de Sainte-Marie de Leuca,"125, rue Coulonge",,58227,Longueuil,V,J4G1H7,1,0,0,0,0,Installation,Privé,,405500,Les Filles de Sainte-Marie de Leuca,-73.483332,45.569407,Préscolaire,1_Priv_Bat_Prescolaire
20240226,407501,Séminaire Marie-Reine-du-Clergé,Séminaire Marie-Reine-du-Clergé,"1569, route 169",,93012,Métabetchouan–Lac-à-la-Croix,V,G8G1A8,0,0,1,0,0,Installation,Privé,www.smrc.qc.ca,407500,Séminaire Marie-Reine-du-Clergé,-71.84267,48.438927,Secondaire,3_Priv_Bat_Secondaire
20240226,408501,"Le Collège Lower Canada,C. prim. et sec.","Le Collège Lower Canada, Campus primaire et secondaire","4090, avenue Royal",,66023,Montréal,V,H4A2M5,0,1,1,0,0,Installation,Privé,www.lcc.ca,408500,Le Collège Lower Canada,-73.624113,45.470475,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,408502,"Le Collège Lower Canada, C. préscolaire","Le Collège Lower Canada, Campus préscolaire","4030-4040, avenue Royal",,66023,Montréal,V,H4A2M5,1,0,0,0,0,Installation,Privé,www.lcc.ca,408500,Le Collège Lower Canada,-73.622718,45.469946,Préscolaire,1_Priv_Bat_Prescolaire
20240226,410501,École secondaire Loyola,École secondaire Loyola,"7272, rue Sherbrooke Ouest",,66023,Montréal,V,H4B1R2,0,0,1,0,0,Installation,Privé,www.loyola.ca,410500,École secondaire Loyola,-73.63894,45.456681,Secondaire,3_Priv_Bat_Secondaire
20240226,410502,"École secondaire Loyola, s. française","École secondaire Loyola, section française","7272, rue Sherbrooke Ouest",,66023,Montréal,V,H4B1R2,0,0,1,0,0,Installation,Privé,www.loyola.ca,410500,École secondaire Loyola,-73.63894,45.456681,Secondaire,3_Priv_Bat_Secondaire
20240226,463501,Collège Stanstead,Collège Stanstead,"450, rue Dufferin",,45008,Stanstead,V,J0B3E0,0,0,1,0,0,Installation,Privé,www.stansteadcollege.com,463500,Collège Stanstead,-72.092061,45.011766,Secondaire,3_Priv_Bat_Secondaire
20240226,464501,"Talmud Torah-Herzliah, C. Adams, s. a.","Les écoles Azrieli Talmud Torah - Herzliah, Campus Adams, section anglaise","5475, avenue Mountain Sights",,66023,Montréal,V,H3W2Y8,0,0,1,0,0,Installation,Privé,www.azrieli-tth.ca,464500,Les écoles Azrieli Talmud Torah - Herzliah,-73.634089,45.487752,Secondaire,3_Priv_Bat_Secondaire
20240226,464502,"Talmud Torah-Herzliah, C. Beutel, s. f.","Les écoles Azrieli Talmud Torah - Herzliah, Campus Beutel, section française","4840, avenue Saint-Kevin",,66023,Montréal,V,H3W1P2,1,1,0,0,0,Installation,Privé,www.azrieli-tth.ca,464500,Les écoles Azrieli Talmud Torah - Herzliah,-73.631207,45.490606,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,464503,"Talmud Torah-Herzliah, C. Adams, s. f.","Les écoles Azrieli Talmud Torah - Herzliah, Campus Adams, section française","5475, avenue Mountain Sights",,66023,Montréal,V,H3W2Y8,0,0,1,0,0,Installation,Privé,www.azrieli-tth.ca,464500,Les écoles Azrieli Talmud Torah - Herzliah,-73.634089,45.487752,Secondaire,3_Priv_Bat_Secondaire
20240226,464504,"Talmud Torah-Herzliah, C. Beutel, s. a.","Les écoles Azrieli Talmud Torah - Herzliah, Campus Beutel, section anglaise","4840, avenue Saint-Kevin",,66023,Montréal,V,H3W1P2,1,1,0,0,0,Installation,Privé,www.azrieli-tth.ca,464500,Les écoles Azrieli Talmud Torah - Herzliah,-73.631207,45.490606,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,465501,École Priory inc.,École Priory inc.,"3120, Le Boulevard",,66023,Montréal,V,H3Y1R9,1,1,0,0,0,Installation,Privé,www.priory.qc.ca,465500,École Priory inc.,-73.597058,45.493321,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,523501,Éc. oraliste de Qc enf. malent. sourds,École oraliste de Québec pour enfants malentendants ou sourds,"1090, boulevard René-Lévesque Ouest",,23027,Québec,V,G1S1V5,1,1,0,0,0,Installation,Privé,www.ecoleoraliste.qc.ca,523500,École oraliste de Québec pour enfants malentendants ou sourds,-71.243077,46.79544,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,523503,"École oraliste de Québec, site 523503",École oraliste de Québec pour enfants malentendants ou sourds site 523503,"965, avenue Louis-Fréchette",,23027,Québec,V,G1S4V1,0,1,1,0,0,Installation,Privé,www.ecoleoraliste.qc.ca,523500,École oraliste de Québec pour enfants malentendants ou sourds,-71.248125,46.795692,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
