Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Ben_mun,Sub_Date,Sub_Type,Sub_Description,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays_ou_prov_coproduction,Nbre_Épisodes,Duree_Minutage,Nbre_Épisodes_et_durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films du Rapide-Blanc inc.","Montréal",2020-11-05,Crédit d’impôt,"Into the light with Cité mémoire",2020-08-29,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," Ontario",1,44,(1 x 44),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Télévision Illimitée inc.","Montréal",2020-09-01,Crédit d’impôt,"Marché du KO, Le (titre antérieur: L'Ascension)",2020-05-13,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,43,(1 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Babysitter Le Film inc.","Montréal",2020-08-19,Crédit d’impôt,"Babysitter",2021-03-27,"Salles","Long Métrage","Fiction"," Français",FAUX," France",1,100,(1 x 100),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Arabesque Films inc.","Montréal",2020-09-16,Crédit d’impôt,"Ville d'un rêve, La",2021-11-01,"Salles","Moyen Métrage  ","Documentaire"," Français",FAUX," ",1,70,(1 x 70),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PVP Doc IX inc.","Matane",2020-09-11,Crédit d’impôt,"Garçons",2021-07-13,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Arpent Films inc.","Montréal",2020-11-12,Crédit d’impôt,"Filles ne marchent pas seules la nuit, Les (ex: Ilôt, Douce violence, Les filles intelligentes ne marchens pas seules la nuit)",2020-07-15,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,17,(1 x 17),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"8408777 Canada inc.","Montréal",2020-10-15,Crédit d’impôt,"Guts and Bolts",2021-04-19,"Télévision","Minisérie ","Documentaire"," Anglais",FAUX," ",6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PVP Doc IX inc.","Matane",2020-08-07,Crédit d’impôt,"Sous le radar",2021-08-06,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,52,(4 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4512898 Canada inc.","Québec",2020-11-25,Crédit d’impôt,"Québec à vol d'oiseau (QVO) - cycle XI",2020-10-31,"Télévision","Série ","Magazine  "," Français",FAUX," ",14,30,(14 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Reel One 8 inc.","Montréal",2021-03-05,Crédit d’impôt,"Obsession: Stalked By My Lover (titre antérieur: Madison 1)",2020-05-01,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," Ontario",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3101 inc.","Montréal",2020-11-26,Crédit d’impôt,"Kevin",2020-10-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 2802 inc.","Montréal",2020-11-06,Crédit d’impôt,"Sauvetage animal",2020-10-28,"Télévision","Série ","Documentaire"," Français",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3101 inc.","Montréal",2020-10-19,Crédit d’impôt,"Aiguille sous roche",2020-10-01,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films TMH inc.","Longueuil",2020-10-19,Crédit d’impôt,"Gospelmania",2020-11-24,"Télévision","Série ","Variétés  "," Français",FAUX," ",10,52,(10 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Kamarad Télévision 1 inc.","Lévis",2020-12-04,Crédit d’impôt,"Shore Lunch, Le - cycle IV",2020-02-09,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Occupation Double 2019 inc.","Montréal",2020-10-20,Crédit d’impôt,"Après OD Afrique du Sud (titre antérieur: Après OD Afrique du Sud - saison 2019-2020)",2020-06-11,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XII inc.","Montréal",2020-11-12,Crédit d’impôt,"Format familial - cycle VII",2021-01-29,"Télévision","Série ","Magazine  "," Français",FAUX," ",24,22,(24 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9283-5008 Québec inc.","Repentigny",2020-12-04,Crédit d’impôt,"Au 19e - cycle IX",2020-08-28,"Télévision","Série ","Magazine  "," Français",FAUX," ",16,30,(16 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9283-5008 Québec inc.","Repentigny",2020-10-26,Crédit d’impôt,"Hockey Le magazine (saison 2020)",2020-03-06,"Télévision","Série ","Magazine  "," Français",FAUX," ",16,22,(16 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7257244 Canada inc.","Montréal",2020-11-02,Crédit d’impôt,"Nombreux et heureux en confinement",2020-04-28,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,22,(6 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Couronne Nord Gang inc.","Montréal",2020-11-12,Crédit d’impôt,"Très belle journée",2020-12-10,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Rendez-Vous Télé 1 inc.","Montréal",2020-11-05,Crédit d’impôt,"Poussières de Daech, Les (titre antérieur: Il faut sauver Ayah)",2020-08-14,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,82,(1 x 82),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions X inc.","Montréal",2020-07-31,Crédit d’impôt,"À tour de rôles",2020-10-29,"Télévision","Série ","Variétés-Talk-Show  "," Français",FAUX," ",12,45,(12 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9412-1811 Québec inc.","Québec",2020-11-24,Crédit d’impôt,"Je suis musulman",2021-01-28,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios Datsit Huit inc.","Montréal",2020-12-17,Crédit d’impôt,"Crimes sexuels",2020-11-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions V inc.","Montréal",2020-12-15,Crédit d’impôt,"Ça vient du jardin",2021-02-26,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Idéacom International inc.","Montréal",2020-11-02,Crédit d’impôt,"Guerre des trônes, La - cycle IV",2021-03-18,"Télévision","Minisérie ","Documentaire"," Français",FAUX," France",6,52,(6 x 52),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Impact TV inc.","Montréal",2020-10-01,Crédit d’impôt,"De pied ferme (titre antérieur: Agriculture)",2021-05-17,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,42,(6 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"8450544 Canada inc.","Montréal",2020-10-21,Crédit d’impôt,"Refuge animal - cycle VII",2020-11-06,"Télévision","Série ","Documentaire"," Français",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9387-4634 Québec inc.","Montréal",2020-12-02,Crédit d’impôt,"Ousmane",2021-03-31,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,16,(1 x 16),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9641173 Canada inc.","Montréal",2020-11-20,Crédit d’impôt,"BBQ en boîte!",2020-10-23,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,30,(10 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"A Média II inc.","Montréal",2020-08-10,Crédit d’impôt,"Discussions avec mes parents - cycle III",2020-12-09,"Télévision","Série ","Fiction"," Français",FAUX," ",13,25,(13 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"N12 Productions inc.","Montréal",2020-11-06,Crédit d’impôt,"Je suis déménageur",2021-03-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Denali inc.","Montréal",2020-12-11,Crédit d’impôt,"Traversées (titre antérieur: Femmes au sommet)",2020-08-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9249-7189 Québec inc.","Montréal",2020-12-15,Crédit d’impôt,"Enquêtes d'incendies",2021-05-14,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Téléfiction Productions inc.","Montréal",2020-12-17,Crédit d’impôt,"C plaaate!",2020-08-17,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,3,(10 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9339-1969 Québec inc.","Longueuil",2020-09-16,Crédit d’impôt,"Livreur, Le",2020-03-02,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",9,3,(9 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Entourage télévision IV inc.","Boucherville",2020-10-15,Crédit d’impôt,"Ce soir on char",2020-09-22,"Télévision","Minisérie ","Variétés-Captation  "," Français",FAUX," ",4,44,(4 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Amalga Créations Télé 8 inc.","Montréal",2020-10-02,Crédit d’impôt,"Échappée, L' - cycle V",2021-04-27,"Télévision","Série ","Fiction"," Français",FAUX," ",24,44,(24 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production TLV II inc.","Saint-Sauveur",2020-08-04,Crédit d’impôt,"Toute la vie - cycle II",2021-02-12,"Télévision","Série ","Fiction"," Français",FAUX," ",24,42,(24 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"District 31 V inc.","Saint-Sauveur",2020-07-31,Crédit d’impôt,"District 31 - cycle V",2021-04-09,"Télévision","Série ","Fiction"," Français",FAUX," ",120,30,(120 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pamplemousse Média II inc.","Montréal",2020-11-09,Crédit d’impôt,"Ces animaux qui nous veulent du bien",2020-12-18,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,25,(8 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios Datsit Huit inc.","Montréal",2020-12-17,Crédit d’impôt,"Enfants de secte",2020-11-27,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",2,42,(2 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pamplemousse Média II inc.","Montréal",2020-11-09,Crédit d’impôt,"Des familles comme les autres - cycle II",2020-11-08,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,51,(13 x 51),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pamplemousse Média II inc.","Montréal",2020-11-09,Crédit d’impôt,"Pour emporter - cycle III",2020-12-18,"Télévision","Série ","Magazine  "," Français",FAUX," ",20,46,(20 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9640568 Canada inc.","Montréal",2020-11-12,Crédit d’impôt,"Cochon dingue - cycle V",2021-03-31,"Télévision","Série ","Magazine  "," Français",FAUX," ",48,25,(48 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions LBH inc.","Montréal",2020-07-31,Crédit d’impôt,"Pays d'en haut, Les - VI",2020-12-21,"Télévision","Minisérie ","Fiction"," Français",FAUX," ",6,52,(6 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11477994 Canada inc.","Montréal",2020-12-16,Crédit d’impôt,"Trick and cheat",2020-09-01,"Salles","Court Métrage  ","Fiction"," Anglais",FAUX," ",1,13,(1 x 13),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-08-04,Crédit d’impôt,"Bijoux de famille (titre antérieur: Family Club)",2021-03-19,"Télévision","Série ","Variétés  "," Français",FAUX," ",12,45,(12 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-08-04,Crédit d’impôt,"Contre-offre (titre antérieur: Visite libre)",2021-03-19,"Télévision","Série ","Fiction"," Français",FAUX," ",12,30,(12 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Sur le rythme inc.","Laval",2020-08-18,Crédit d’impôt,"Défense d'entrer",2021-03-31,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",26,30,(26 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"N12 Productions inc.","Montréal",2020-12-18,Crédit d’impôt,"Guerrières",2020-09-25,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,44,(1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (V) inc.","Montréal",2020-09-01,Crédit d’impôt,"100 génies - cycle II",2020-11-30,"Télévision","Série ","Variétés  "," Français",FAUX," ",12,43,(12 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Juste pour rire TV inc.","Montréal",2020-08-25,Crédit d’impôt,"Prochain Stand-up, Le",2020-11-26,"Télévision","Série ","Variétés  "," Français",FAUX," ",13,46,(13 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (V) inc.","Montréal",2020-10-26,Crédit d’impôt,"Ça vaut le coût - cycle VIII",2021-02-18,"Télévision","Série ","Magazine  "," Français",FAUX," ",26,23,(26 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XII inc.","Montréal",2020-12-18,Crédit d’impôt,"Touche pas à ma culture",2020-12-11,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3101 inc.","Montréal",2020-11-20,Crédit d’impôt,"Louis T veut savoir",2021-01-29,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,27,(6 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Blach inc.","Montréal",2021-02-18,Crédit d’impôt,"Joe Bizz - cycle II",2019-10-30,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",21,2,(21 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Blach inc.","Montréal",2021-02-25,Crédit d’impôt,"Marc en peluche - cycle IV",2020-12-10,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,8,(8 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Sovimage / Faits divers inc.","Montréal",2020-08-07,Crédit d’impôt,"Faits divers - cycle IV",2020-12-22,"Télévision","Minisérie ","Fiction"," Français",FAUX," ",6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Juste pour rire TV inc.","Montréal",2020-08-25,Crédit d’impôt,"Corde raide (titre antérieur: Cordes sensibles)",2020-11-20,"Télévision","Série ","Variétés  "," Français",FAUX," ",9,22,(9 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PVP Doc IX inc.","Matane",2020-08-19,Crédit d’impôt,"Adaptation, L'",2021-02-19,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-08-25,Crédit d’impôt,"Autiste, maintenant majeur - cycle II (titres antérieurs: Autisme 2 / Autiste / Maudit mongol)",2020-11-05,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,30,(8 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-08-10,Crédit d’impôt,"Pas plus bête que nous - cycle III",2021-01-30,"Télévision","Série ","Magazine  "," Français",FAUX," ",26,30,(26 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV V inc.","Montréal",2020-11-06,Crédit d’impôt,"Conférence de presse",2020-09-23,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",12,5,(12 x 5),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9347-4732 Québec inc.","Montréal",2020-08-19,Crédit d’impôt,"Jenny - cycle III",2021-03-29,"Télévision","Série ","Fiction"," Français",FAUX," ",20,13,(20 x 13),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-08-13,Crédit d’impôt,"Décor en vedette (titre antérieur: Décor de star)",2021-03-01,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Noble inc.","Montréal",2020-11-26,Crédit d’impôt,"Quiet Time",2020-09-18,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," ",1,44,(1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions de Films Incendo 2020 inc.","Montréal",2020-08-27,Crédit d’impôt,"You May Kiss The Bridesmaid",2020-12-04,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9347-4732 Québec inc.","Montréal",2020-08-27,Crédit d’impôt,"Jenny - Cycle III - (MN)",2021-04-01,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",50,2,(50 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"OPO Productions inc.","Montréal",2020-08-11,Crédit d’impôt,"Révision, La (titre antérieur: oeil pour oeil)",2021-07-01,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Cinesam inc.","Montréal",2020-08-11,Crédit d’impôt,"SAM",2021-02-12,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXI inc.","Montréal",2020-08-12,Crédit d’impôt,"Curieux Bégin - cycle XIII",2021-02-01,"Télévision","Série ","Magazine  "," Français",FAUX," ",11,48,(11 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-08-12,Crédit d’impôt,"2 soeurs et un duplex",2020-11-06,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XXII inc.","Montréal",2020-12-01,Crédit d’impôt,"Vies de chiens - cycle II",2020-11-20,"Télévision","Série ","Magazine  "," Français",FAUX," ",10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Blach 2 inc.","Montréal",2021-02-01,Crédit d’impôt,"Juste nous deux - cycle II",2020-12-15,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",8,8,(8 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"N12 Productions inc.","Montréal",2021-01-12,Crédit d’impôt,"Avant-match des  foodies, L'",2020-08-31,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"O'Gleman Télévision inc.","Laval",2020-08-19,Crédit d’impôt,"Savourer",2021-03-30,"Télévision","Série ","Magazine  "," Français",FAUX," ",27,42,(27 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"ComediHa! Télévision inc.","Québec",2021-01-07,Crédit d’impôt,"Roast COVID-19",2020-04-16,"Télévision","Émission Unique","Variétés  "," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-10-01,Crédit d’impôt,"C'est arrivé près de chez vous",2021-04-12,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Bing inc.","Montréal",2020-12-09,Crédit d’impôt,"Big Top Academy: School's Out Edition (ex: Big Top Bulletin - School's Out)",2020-10-30,"Télévision","Série ","Fiction"," Anglais",FAUX," ",26,11,(26 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-11-26,Crédit d’impôt,"Face aux monstres - cycle II (titre antérieur: Tu me fais mourir)",2020-11-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-12-01,Crédit d’impôt,"Guerre des hold-ups, La (titre antérieur: Braqueurs et pièges policiers)",2020-11-27,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Téléfiction Productions inc.","Montréal",2020-09-17,Crédit d’impôt,"Mutants, Les - cycle II",2021-10-21,"Télévision","Série ","Fiction"," Français",FAUX," ",45,25,(45 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Esperamos II inc.","Montréal",2021-01-12,Crédit d’impôt,"À la une",2021-09-24,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,48,(8 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"10614726 Canada inc.","Gatineau",2020-10-09,Crédit d’impôt,"Inhumain, L'",2021-04-01,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,85,(1 x 85),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (VII) inc.","Montréal",2020-12-16,Crédit d’impôt,"Enfants de la télé, Les - cycle XI",2021-03-25,"Télévision","Série ","Variétés  "," Français",FAUX," ",25,66,(25 x 44)  (1 x 66),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9393-9866 Québec inc.","Montréal",2020-09-03,Crédit d’impôt,"Montreal Girls",2021-05-01,"Salles","Long Métrage","Fiction"," Anglais",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions 2020 NZ1 Incendo inc.","Montréal",2020-10-19,Crédit d’impôt,"A Love Yarn (Titre antérieur: Knitting For Christmas)",2020-11-27,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," Nouvelle-Zélande",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-09-03,Crédit d’impôt,"Indice McSween, L' - cycle IV",2021-01-29,"Télévision","Série ","Magazine  "," Français",FAUX," ",26,23,(26 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9058494 Canada inc.","Montréal",2020-09-11,Crédit d’impôt,"Effet WOW, L' - cycle II",2020-11-27,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,44,(13 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9409-0479 Québec inc.","Sainte-Famille",2020-12-18,Crédit d’impôt,"Cité des autres, La (titre antérieur: Saint-Pie: Une histoire de Québec)",2021-01-25,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films du Rapide-Blanc inc.","Montréal",2020-12-17,Crédit d’impôt,"Cité des autres, La (titre antérieur: Saint-Pie: Une histoire de Québec)",2021-01-25,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Comédie sur mesure ComediHa! inc.","Québec",2021-01-13,Crédit d’impôt,"Comédie sur mesure - cycle IV",2021-01-18,"Télévision","Série ","Variétés  "," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9363122 Canada inc.","Montréal",2021-01-06,Crédit d’impôt,"Monde de Gilles, Le",2021-05-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-09-18,Crédit d’impôt,"Huissiers - cycle IV",2021-02-05,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Trinôme II inc.","Montréal",2021-01-06,Crédit d’impôt,"Je ne suis pas raciste, mais ...",2020-11-13,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-09-18,Crédit d’impôt,"Alertes",2021-11-08,"Télévision","Série ","Fiction"," Français",FAUX," ",24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Sismyk Fête Nationale inc.","Québec",2021-02-03,Crédit d’impôt,"Tout le Québec à l'unisson (exL Le grand spectacle de la Fëte Nationale 2020)",2020-06-24,"Télévision","Émission Unique","Variétés-Captation  "," Français",FAUX," ",1,130,(1 x 130),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3108 inc.","Montréal",2020-11-05,Crédit d’impôt,"Belle vie, La - cycle II",2021-03-13,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,27,(13 x 27),Non,Non
