SUB_ID,ORG_ID,ORG_Nom,ORG_Type,BEN_TYPE,BEN_NOM,BEN_ADRE,BEN_ADRE2,BEN_MUN,BEN_CODE_POSTAL,BEN_RADM,SUB_NOM,SUB_VOLET,SUB_SOUS-VOLET,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,SUB_DOMAINE,SUB_VALEUR
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,"Productions du film I Loved You First inc., Les","15, RUE Jos-Montferrand",,Gatineau,J8X0C2,Outaouais,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-05,Subvention,I Loved You First,Cinéma et production télévisuelle,86582
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Fédération québécoise des coopératives en milieu scolaire (Coopsco),"7333, place des Roseraies",bureau 501,Montréal,H1M2X6,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Fonctionnement 2021-2022,Livre et édition,30000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Fédération québécoise des coopératives en milieu scolaire (Coopsco),"7333, place des Roseraies",bureau 501,Montréal,H1M2X6,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Programme de perfectionnement professionnel 2021-2022,Livre et édition,30000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Fédération québécoise des coopératives en milieu scolaire (Coopsco),"7333, place des Roseraies",bureau 501,Montréal,H1M2X6,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,Rendez-vous livre 2022,Livre et édition,5000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La","3774, rue Saint-Denis",,Montréal,H2W2M1,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Captation / Diffusion en ligne - Tire le Coyote,Musique et variétés,40000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Montréal en Fêtes,"294, rue du Square-Saint-Louis",200,Montréal,H2X1A4,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Stratégie de renouvellement - Montréal en Fêtes,Musique et variétés,35000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Association des galeries d'art contemporain (Montréal),"372, rue Sainte-Catherine Ouest",Bureau 318,Montréal,H3B1A2,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-12,Subvention,Stratégie de renouvellement - Foire Papier 2021,Métiers d'art et marché de l'art,106000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,"Productions Passez Go II inc., Les","376A, boulevard Saint-Joseph Est",,Montréal,H2T1J6,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-19,Subvention,Pour toujours plus un jour - cycle II,Cinéma et production télévisuelle,212435
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Association des distributeurs exclusifs de livres en langue française A.D.E.L.F. inc.,"47, avenue Wicksteed",,Mont-Royal,H3P1P9,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Aide au fonctionnement 2021-2022,Livre et édition,30000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Association des distributeurs exclusifs de livres en langue française A.D.E.L.F. inc.,"47, avenue Wicksteed",,Mont-Royal,H3P1P9,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Perfectionnement professionnel 2021-2022,Livre et édition,20000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,LECAVALIER studios inc.,"6548, av. Louis-Hébert",,Montréal,H2G2G7,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Soutien aux projets ponctuels 2022,2021-10-18,Subvention,Semaine de la mode de Paris 2021,Métiers d'art et marché de l'art,12000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Couronne Nord inc.,"342, rue Sherbrooke Est",bureau 1,Montréal,H2X1E6,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022","Recherche, financement et partenariat 2022",2021-09-21,Subvention,Carcajou (LMF) - Forum de Namur 2021,Cinéma et production télévisuelle,2000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Sunset Hill Music inc.,"69, rue Sunset",,Morin-Heights,J0R1H0,Laurentides,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Captation / Diffusion en ligne - Session Sirius SuperFolk,Musique et variétés,35000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival cinéma du monde de Sherbrooke,"1671, chemin Duplessis",Bureau 234,Sherbrooke,J1H0C2,Estrie,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Festival cinéma du monde de Sherbrooke 2022 - 9e édition,Cinéma et production télévisuelle,50000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Diffusions gaies et lesbiennes du Québec,"4067, boulevard Saint-Laurent",Bureau 404,Montréal,H2W1Y7,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-12,Subvention,Stratégie de renouvellement - image+nation 34e édition,Cinéma et production télévisuelle,50000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Librairies indépendantes du Québec, Coopérative, Les","754, rue Saint-François Est",bureau 5,Québec,G1K2Z9,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Fonctionnement 2021-2022,Livre et édition,25000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Librairies indépendantes du Québec, Coopérative, Les","754, rue Saint-François Est",bureau 5,Québec,G1K2Z9,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,Promotion et technologies 2021-2022,Livre et édition,10000
SUB_SODEC_ASS-MA,539.00,SODEC,Public,Entreprise,Conseil des métiers d'art du Québec,"390, rue Saint-Paul Est",bureau 400,Montréal,H2Y1H2,Montréal,Associations et regroupements nationaux - Métiers d'art 2022,,,2021-10-21,Subvention,Soutien aux frais de participations SMAQ,Métiers d'art et marché de l'art,300000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival Ciné 7,"410, Évangéline",,Sept-Îles,G4R2N5,Côte-Nord,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Festival du film de Sept-Îles 2022 - 31e édition,Cinéma et production télévisuelle,22800
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,"Rankin, Matthew","5535A, rue Saint-Dominique",,Montréal,H2T1V5,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2021-09-22,Subvention,The Twentieth Century (LMF) - Festival 48 images seconde Florac 2021,Cinéma et production télévisuelle,1270
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival international du film sur l'art (FIFA),"5333, rue Casgrain",bureau 403,Montréal,H2T1X3,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Festival international du film sur l'art - 40e édition,Cinéma et production télévisuelle,87000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,9137-8489 Québec inc. (Couteau Musique),"2283, avenue Marcil",,Montréal,H4A2Z2,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,"Captation / Diffusion en ligne - Thomas White, Holobody, Ghoslty Kisses, Frase et Afternoon Bike Ride",Musique et variétés,45000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Montebello Sport Culture,"548, rue Henri-Bourassa",,Montebello,J0V1L0,Outaouais,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Activité dans un lieu inédit ou adapté - Rock à Montebello,Musique et variétés,80000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditeurs réunis inc., Les","348, 9e avenue",,Saint-Jean-sur-Richelieu,J2X1K3,Montérégie,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Soutien à la promotion sur un marché cible 2022,2021-10-20,Subvention,Promotion titres de la rentrée automnale 2021,Livre et édition,8137
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Association québécoise des salons du livre inc. (A.Q.S.L.),"60, rue Saint-Antoine",bureau 100,Trois-Rivières,G9A0C4,Mauricie,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Associations et regroupements nationaux 2022,2021-11-29,Subvention,Aide à la mission 2021-2022,Livre et édition,30000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Festival BD de Montréal (FBDM),"2275, boulevard St-Joseph E",bureau 1130,Montréal,H2H1G4,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,11e Festival BD de Montréal,Livre et édition,18000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Kwahiatonhk!,"610, rue Chef Jean-Picard",,Wendake,G0A4V0,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,Écho du 10e Salon du livre des Premières Nations,Livre et édition,20000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Espace de la diversité,"1260, rue Bélanger",bureau 201,Montréal,H2S1H9,Montréal,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,Plateforme numérique,Livre et édition,25000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Montebello Sport Culture,"548, rue Henri-Bourassa",,Montebello,J0V1L0,Outaouais,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Activité dans un lieu inédit ou adapté - Rock dans la forêt,Musique et variétés,25000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Festival de la bande dessinée francophone de Québec (Québec BD),"140, Grande Allée est",bureau 150,Québec,G1R5M8,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,35e Festival Québec BD,Livre et édition,10000
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Association pour la promotion de la librairie indépendante,"754, rue Saint Francois Est",,Québec,G1K2Z9,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2022,Projets collectifs et aux associations 2022,Projets collectifs et aux événements 2022,2021-11-25,Subvention,Revue Les libraires 2021-2022,Livre et édition,45000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,9302-5625 Québec inc. (La Tanière),"170, avenue Hélène-Caron",,Saint-Boniface,G0X2L0,Mauricie,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-26,Subvention,Captation / Diffusion en ligne - QW4RTZ,Musique et variétés,35000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,4504046 Canada inc. (Trio Orange inc.),"3250, rue Ontario Est",,Montréal,H1W1P4,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-09-23,Subvention,À boire et à manger,Cinéma et production télévisuelle,9688
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9249-7189 Québec inc. (Picbois Films),"7292, av. Christophe-Colomb",,Montréal,H2R2S6,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-09-24,Subvention,"11 septembre et moi, Le",Cinéma et production télévisuelle,11250
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Conseil des métiers d'art du Québec,"390, rue Saint-Paul Est",bureau 400,Montréal,H2Y1H2,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-12,Subvention,Stratégie de renouvellement - SMAQ 2021,Métiers d'art et marché de l'art,100000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions Ugo Karaman inc.,"2030, boul. Pie-IX",301,Montréal,H1V2C8,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,Respire,Cinéma et production télévisuelle,147473
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Vues d'Afrique,"100, rue Sherbrooke Est",Bureau 3100-3200,Montréal,H2X1C3,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Festival international de cinéma Vues d'Afrique 2022 - 38e édition,Cinéma et production télévisuelle,20000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,"Carrousel international du film de Rimouski inc., Le","133, rue Julien-Réhel",bureau 213,Rimouski,G5L9B1,Bas-Saint-Laurent,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Carrousel international du film de Rimouski 2022 - 39e édition,Cinéma et production télévisuelle,25000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival international du film pour enfants de Montréal,"3763, rue Saint-Hubert",,Montréal,H2L3Z9,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Festival international du film pour enfants de Montréal - 25e édition,Cinéma et production télévisuelle,57000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Fondation Québec Cinéma,"2, rue Sainte-Catherine Est",bureau 101,Montréal,H2X1K4,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Les Rendez-vous Québec Cinéma 2022 - 40e édition,Cinéma et production télévisuelle,220000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Caravane Films Productions,"150, rue Racine Est",,Saguenay,G7H6V4,Saguenay-Lac-Saint-Jean,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Regard 2022 - 26e édition,Cinéma et production télévisuelle,150000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Trinôme inc.,"1157, rue Sainte-Catherine Est",,Montréal,H2L2G8,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,Rénos à p'tits prix,Cinéma et production télévisuelle,29962
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective  (Enveloppe) 2022,2022-03-31,Subvention,Focus - Festival du film de San Sebastian 2022,Cinéma et production télévisuelle,1483.88
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival international du film pour enfants de Montréal,"3763, rue Saint-Hubert",,Montréal,H2L3Z9,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Projet spécial : 25e anniversaire FIFEM,Cinéma et production télévisuelle,22500
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Festival international du film sur l'art (FIFA),"5333, rue Casgrain",bureau 403,Montréal,H2T1X3,Montréal,Promotion et diffusion 2022,Aide aux festivals de films 2022,,2021-12-01,Subvention,Projet spécial : Parcours Centre-Ville 2022,Cinéma et production télévisuelle,25000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,"Films Séville inc., Les","455, rue Saint-Antoine Ouest",Bureau 300,Montréal,H2Z1J1,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-11-02,Subvention,"Rentrée cinéma - Films Séville inc., Les - 2e  dépôt - 2 films",Cinéma et production télévisuelle,100000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Cinéma Centre-Ville inc.,"11400, 1re Avenue",30022 B.P. du Centre-Ville,Saint-Georges,G5Y8N2,Chaudière-Appalaches,Promotion et diffusion 2022,Aide à la diffusion en salles 2022,Rénovation de salles 2022,2021-10-04,Subvention,Remplacement système de sonorisation dans les salles,Cinéma et production télévisuelle,7444
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Coop Spira,"541, rue Saint-Vallier Est",4e étage,Québec,G1K3P9,Capitale-Nationale,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-11-02,Subvention,Rentrée cinéma - Coop Spira - 2e dépôt - 1 film,Cinéma et production télévisuelle,2250
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Cheval Films inc.,"198, rue Martel",,Beloeil,J3G3H3,Montérégie,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-11-01,Subvention,Dehors Serge dehors,Cinéma et production télévisuelle,17000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Les heures bleues inc.,"12509, rue Ranger",,Montréal,H4J2L7,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-10-19,Subvention,"Damné, tome 1 : L'héritage des Cathares - Du français vers le russe",Livre et édition,12500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Les heures bleues inc.,"12509, rue Ranger",,Montréal,H4J2L7,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-12-07,Subvention,"Damné, tome 2 : Le fardeau de Lucifer - Du français vers le russe",Livre et édition,12500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Hashtag 2018 inc.,"3475, avenue Ridgewood",Bureau 304,Montréal,H3V1B4,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-12-09,Subvention,La ballade des matrices solitaires - Du français vers le roumain,Livre et édition,5568
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Coop Spira,"541, rue Saint-Vallier Est",4e étage,Québec,G1K3P9,Capitale-Nationale,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-10-04,Subvention,Ousmane,Cinéma et production télévisuelle,5000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective  (Enveloppe) 2022,2022-03-31,Subvention,Compilation Québec pour magazine Songlines,Musique et variétés,8594.69
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Max Films inc.,"5639, av. Christophe-Colomb",,Montréal,H2S2E8,Montréal,Exportation et rayonnement culturel 2022,Initiatives stratégiques 2022,,2021-10-19,Subvention,Maelström (LMF) et Un 32 août sur terre (LMF) - Développement international 2021,Cinéma et production télévisuelle,65000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Axia Films inc.,"5029, avenue Papineau",,Montréal,H2H1V9,Montréal,Promotion et diffusion 2022,Aide aux projets spéciaux 2022,3.1 Promotion et diffusion 2022,2021-11-02,Subvention,Rentrée cinéma - Axia Films inc. - 2e dépôt - 4 films,Cinéma et production télévisuelle,94000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,12545951 Canada inc.,"143, route 138A",,Godmanchester,J0S1C0,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-06,Subvention,You Can Live Forever,Cinéma et production télévisuelle,195627
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,11652605 Canada inc.,"8879, rue Verville",,Montréal,H2N1Y1,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,À travers tes yeux,Cinéma et production télévisuelle,14122
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,"2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,"Prochain stand-up classe de maitre, Le",Cinéma et production télévisuelle,13407
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,"2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,Juste pour rire présente - cycle IV,Cinéma et production télévisuelle,63026
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective  (Enveloppe) 2022,2022-03-31,Subvention,Vitrine québécoise au festival FIMPRO 2021,Musique et variétés,8000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Antenne Créative,"78, boulevard Saint-Joseph Ouest",,Montréal,H2T2P4,Montréal,Exportation et rayonnement culturel 2022,Initiatives stratégiques 2022,,2021-12-13,Subvention,HUB Montréal 2021,Cinéma et production télévisuelle,50000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditions du remue-ménage, Les","469, rue Jean-Talon Ouest",bureau 401,Montréal,H3N1R4,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-12-13,Subvention,Le salaire au travail ménager - Du français vers l'italien,Livre et édition,10808
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Livres Baraka inc.,"6975, rue Lacroix",,Montréal,H4E2V4,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-10-19,Subvention,École pour filles - Du français vers l'anglais,Livre et édition,2764
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",bureau 600,Montréal,H3B1A5,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Soutien à la promotion sur un marché cible 2022,2021-10-14,Subvention,"Bronze, La (Maroc) 2021-2022",Musique et variétés,15000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,"Festif!, Le","15, rue Ambroise-Fafard",bureau 1,Baie-Saint-Paul,G3Z2J2,Capitale-Nationale,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-12,Subvention,Stratégie de renouvellement - Le Cabaret Festif!,Musique et variétés,20000
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,Cinéma Louise inc.,"707, 5e avenue Mailloux",,La Pocatière,G0R1Z0,Bas-Saint-Laurent,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-10-12,Subvention,Relance salle de cinéma et adaptation aux mesures sanitaires - Cinéma Louise,Cinéma et production télévisuelle,5000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions KOTV V inc.,"651, rue Notre-Dame Ouest",Bureau 550,Montréal,H3C1H9,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,Maison Bleue - cycle III,Cinéma et production télévisuelle,150000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9205-8494 Québec inc.,"480, rue Prévost",,Longueuil,J4J1H5,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2022-03-01,Subvention,"Draft, The",Cinéma et production télévisuelle,132158
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Festival Mundial Montréal,"78, boulevard Saint-Joseph Ouest",,Montréal,H2T2P4,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective 2022,2021-12-01,Subvention,Collaboration avec le magazine Songlines,Musique et variétés,16700
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,12988828 Canada inc.,"3250, rue Ontario Est",,Montréal,H1W1P4,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-04,Subvention,Mégantic,Cinéma et production télévisuelle,136303
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Pamplemousse Média IV inc.,"550, Chemin de Chambly",150,Longueuil,J4H3L8,Montérégie,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-10-06,Subvention,On va se le dire - cycle III,Cinéma et production télévisuelle,181845
SUB_SODEC_ASS-DI,539.00,SODEC,Public,Entreprise,Association des professionnels de l'édition musicale (APEM),"33, rue Milton",bureau 500,Montréal,H2X1V1,Montréal,Assoc. et regroup. nationaux - Musique et variétés 2022,,,2021-11-24,Subvention,Aide à la mission 2021-2022,Musique et variétés,37000
SUB_SODEC_ASS-DI,539.00,SODEC,Public,Entreprise,Association des professionnels de l'édition musicale (APEM),"33, rue Milton",bureau 500,Montréal,H2X1V1,Montréal,Assoc. et regroup. nationaux - Musique et variétés 2022,,,2021-11-24,Subvention,Sommet musique et technologie 2022,Musique et variétés,7500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Coopérative de services artistiques «Les Faux-Monnayeurs»,"1950, rue Dandurand",,Montréal,H2G1Y9,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Soutien tournée spectacles variétés hors Québec 2022,2021-10-01,Subvention,Martha Wainwright - Tournée au Royaume-Uni * 19 septembre au 1er octobre 2021,Musique et variétés,11740
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Productions H.T.R. inc., Les","1200, rue Saint-Edgar",,Drummondville,J2B2W2,Montérégie,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Soutien tournée spectacles variétés hors Québec 2022,2021-10-01,Subvention,Alex Henry Foster - Tournée en Europe * 5 octobre au 5 novembre 2021,Musique et variétés,25000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,"Côté, Denis","3620, rue Lorne-Crescent",Bureau 917,Montréal,H2X2B1,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2021-10-20,Subvention,Hygiène sociale (LMF) - Festival du film de New York 2021,Cinéma et production télévisuelle,775
