SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_TYPE,BEN_NOM,BEN_MUN,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays.ou.prov.coproduction,Nbre_Épisodes,Durée.(minutage),Nbre.Épisodes.x.Durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Ciné-Scène.Doc 2 inc.,Québec,2021-03-30,Crédit d’impôt,Flip fabrique; du cirque en temps de pandémie,2020-12-14,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,26,(1 x 26),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-03-31,Crédit d’impôt,Contre offre - cycle II (Titre ant : Visite libre),2021-11-12,Télévision,Série,Fiction,Français,FAUX,,12,23,(12 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films By the Sea 2 inc.,Québec,2021-03-31,Crédit d’impôt,Filet social - cycle II,2020-12-14,Télévision,Série,Documentaire,Français,FAUX,,10,28,(10 x 28),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Avanti Ciné Vidéo inc.,Montréal,2021-03-31,Crédit d’impôt,Cette année-là! - cycle IV,2022-03-18,Télévision,Série,Magazine,Français,FAUX,,24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-03-31,Crédit d’impôt,"Effet papillon, L'",2022-03-31,Télévision,Série,Documentaire,Français,FAUX,,13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tandem Télévision II inc.,Québec,2021-03-31,Crédit d’impôt,Lemire Verville (captation),2020-08-25,Télévision,Émission Unique,Variétés-Captation,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9393-9999 Québec inc.,Ham-Nord,2021-03-31,Crédit d’impôt,"Vieux chums, Les",2020-09-04,Salles,Long Métrage,Fiction,Français,FAUX,,1,109,(1 x 109),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9406-4524 Québec inc.,Montréal,2021-03-31,Crédit d’impôt,Mégantic,2022-03-31,Télévision,Série,Fiction,Français,FAUX,,8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV III inc.,Montréal,2021-04-01,Crédit d’impôt,Au delà du 4e mur - cycle II,2021-12-23,Télévision,Minisérie,Variétés,Français,FAUX,,2,52,(2 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-04-01,Crédit d’impôt,Telle est la question - cycle II,2021-04-16,Télévision,Série,Magazine,Français,FAUX,,7,27,(7 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,11631195 Canada inc.,Westmount,2021-04-01,Crédit d’impôt,Polaris,2021-12-31,Salles,Long Métrage,Fiction,autre,FAUX,"Ontario , Yukon",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Untamed 4 inc.,Montréal,2021-04-06,Crédit d’impôt,"Derniers géants, Les / Last of the Giants",2021-08-30,Télévision,Série,Documentaire,"Anglais , Français",FAUX,,8,44,(8 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions La Récré II inc.,Montréal,2021-04-06,Crédit d’impôt,Germain s'éteint - cycle II,2022-01-31,Diffusion en ligne,Minisérie,Fiction,Français,FAUX,,6,17,(6 x 17),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Echo Media Productions 3 inc.,Montréal,2021-04-06,Crédit d’impôt,Je ne suis pas un robot (titre antérieur : fuis moi je te suis),2022-01-01,Diffusion en ligne,Minisérie,Fiction,"Français , Français",FAUX,,6,11,(6 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Animation Ella Inc.,Montréal,2021-04-06,Crédit d’impôt,Interstellar Ella,2023-04-01,Télévision,Série,Animation,Anglais,FAUX,Belgique,52,11,(52 x 11),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9397-0317 Québec inc.,Montréal,2021-04-07,Crédit d’impôt,Autant en emportent les framboises,2022-02-27,Télévision,Série,Fiction,Français,FAUX,,10,60,(10 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions de l’Ardoise V inc.,Montréal,2021-04-07,Crédit d’impôt,"Heure bleue, L' - cycle V",2021-11-15,Télévision,Série,Fiction,Français,FAUX,,12,44,(12 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12498154 Canada inc.,Montréal,2021-04-07,Crédit d’impôt,Ensemble pour les fêtes avec Isabelle Boulay (Titre antérieur : En attendant Noël),2020-12-11,Télévision,Émission Unique,Variétés,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,VFC Cinéma adaptatif inc.,Montréal,2021-04-08,Crédit d’impôt,VFC,2022-05-15,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9412-1811 Québec inc.,Québec,2021-04-08,Crédit d’impôt,Tire-toi une bûche,2022-01-28,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-04-09,Crédit d’impôt,Huissiers - cycle V,2022-03-18,Télévision,Série,Documentaire,Français,FAUX,,26,30,(26 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,11453289 Canada inc.,Westmount,2021-04-12,Crédit d’impôt,Godless,2022-06-30,Salles,Long Métrage,Documentaire,Anglais,FAUX,Brésil,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9108-3006 Québec inc.,Montréal,2021-04-12,Crédit d’impôt,Sur la terre comme au ciel (Titres antérieurs: Que ta volonté soit faite : Après),2022-05-06,Salles,Long Métrage,Fiction,Français,FAUX,,1,115,(1 x 115),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12782006 Canada inc.,Montréal,2021-04-13,Crédit d’impôt,"Cavaliers, Les",2022-02-11,Télévision,Série,Fiction,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-04-15,Crédit d’impôt,"Super-héros des animaux, Les",2021-12-01,Télévision,Série,Documentaire,Français,FAUX,,13,23,(13 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9438-1035 Québec inc.,Montréal,2021-04-16,Crédit d’impôt,Yanni,2021-08-23,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 de Films Incendo inc.,Montréal,2021-04-18,Crédit d’impôt,"Secret Sauce, The",2021-08-20,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 NZ3 Incendo inc.,Montréal,2021-04-18,Crédit d’impôt,Written in the Stars,2021-08-27,Télévision,Émission Unique,Fiction,Anglais,FAUX,Nouvelle-Zélande,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,11032500 Canada inc.,Montréal,2021-04-19,Crédit d’impôt,Dans l’œil du tigre - Bergeron / Bergeron,2021-12-01,Télévision,Minisérie,Documentaire,Français,FAUX,,3,60,(3 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Les productions Facet 4 inc.,Westmount,2021-04-20,Crédit d’impôt,Hidden Assets (ant = Acceptable Risk),2021-10-31,Télévision,Minisérie,Fiction,Anglais,FAUX,"Irlande , Belgique",6,54,(6 x 54),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9133-3427 Québec inc.,Saint-Augustin-de-Desmaures,2021-04-21,Crédit d’impôt,Pour garder toute sa tête,2021-06-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9265-2775 Québec inc.,Montréal,2021-04-22,Crédit d’impôt,Arsenault et Fils,2022-05-01,Salles,Long Métrage,Fiction,Français,FAUX,,1,95,(1 x 95),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,O'Gleman Télévision inc.,Laval,2021-04-25,Crédit d’impôt,Savourer - cycle II,2022-04-08,Télévision,Série,Magazine,Français,FAUX,,27,43,(27 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-04-26,Crédit d’impôt,Trois fois par jour et vous,2021-08-20,Télévision,Série,Magazine,Français,FAUX,,30,22,(30 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12916673 Canada inc.,Notre-Dame-du-Laus,2021-04-26,Crédit d’impôt,Emma sous influence (Titre ant : Life under construction),2022-10-15,Salles,Long Métrage,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,Montréal,2021-04-27,Crédit d’impôt,D'un rire à l'autre - cycle VII,2021-11-09,Télévision,Série,Variétés-Captation,Français,FAUX,,8,44,(8 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,Montréal,2021-04-27,Crédit d’impôt,Corde Raide - cycle II,2021-11-24,Télévision,Série,Variétés,Français,FAUX,,9,22,(9 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9285-8463 Québec inc.,Montréal,2021-04-27,Crédit d’impôt,Manawan 1977 (Titre ant : Soleils Atikamekw),2022-05-20,Salles,Long Métrage,Fiction,Français,FAUX,,1,100,(1 x 100),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,DBC2 inc.,Montréal,2021-04-29,Crédit d’impôt,Mange ta marque / Eat Me,2022-01-11,Diffusion en ligne,Minisérie,Documentaire,Tournage simultané (anglais et français),FAUX,,6,50,(6 x 50),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9412-1811 Québec inc.,Québec,2021-04-29,Crédit d’impôt,"Inventifs, Les (ant = Jeunes inventeurs)",2021-12-30,Télévision,Série,Documentaire,"Français , Français",FAUX,,13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9641173 Canada inc.,Montréal,2021-04-30,Crédit d’impôt,Bienvenue chez Chuck (Titre ant : Le Shack à Chuck),2021-10-15,Télévision,Série,Magazine,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9058494 Canada inc.,Montréal,2021-04-30,Crédit d’impôt,"Force d'un Village, La (Titre ant : Hugo et la force d'un village)",2021-10-01,Télévision,Série,Magazine,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9393-1947 Québec inc.,Montréal,2021-04-30,Crédit d’impôt,PINK LAKE,2020-09-03,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions V inc.,Montréal,2021-05-03,Crédit d’impôt,C'est plus qu'un jardin - cycle II (ant = Ça vient du jardin),2021-12-17,Télévision,Série,Magazine,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XI inc.,Montréal,2021-05-03,Crédit d’impôt,Passe-Partout - cycle IV,2022-03-14,Télévision,Série,Fiction,Français,FAUX,,40,25,(40 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Noble inc.,Montréal,2021-05-04,Crédit d’impôt,Great Canadian Sex Survey,2022-02-25,Télévision,Minisérie,Documentaire,Anglais,FAUX,,6,22,(6 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXII inc.,Montréal,2021-05-04,Crédit d’impôt,"Autre midi à la table d'à côté, L'",2020-11-30,Télévision,Minisérie,Documentaire,Français,FAUX,,4,48,(4 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Nous I inc.,Montréal,2021-05-05,Crédit d’impôt,NOUS - cycle I,2022-04-22,Télévision,Série,Fiction,Français,FAUX,,24,45,(24 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Surprenantes inc.,Montréal,2021-05-07,Crédit d’impôt,Qui sait chanter ? - Cycles I & II,2022-09-10,Télévision,Série,Variétés,Français,FAUX,,26,48,(26 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XIV inc.,Montréal,2021-05-10,Crédit d’impôt,Peur de rien,2021-10-25,Télévision,Série,Magazine,Français,FAUX,,10,25,(10 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3105 inc.,Montréal,2021-05-10,Crédit d’impôt,Quelles familles! (ant = Notre vie à nous),2022-03-31,Télévision,Série,Documentaire,Français,FAUX,,13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,5e Rang Saison 4 inc.,Montréal,2021-05-10,Crédit d’impôt,5e Rang - cycle IV,2022-03-14,Télévision,Série,Fiction,Français,FAUX,,12,43,(12 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXII inc.,Montréal,2021-05-11,Crédit d’impôt,"Autre midi à la table d'à côté, L' - cycle II",2021-08-09,Télévision,Série,Documentaire,Français,FAUX,,12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9440-6386 Québec inc.,Montréal,2021-05-11,Crédit d’impôt,Where the Witch Lives,2021-11-30,Salles,Court Métrage,Fiction,Anglais,FAUX,,1,17,(1 x 17),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9366-9729 Québec inc.,Montréal,2021-04-15,Crédit d’impôt,"Fils, Les",2020-09-30,Salles,Long Métrage,Documentaire,Français,FAUX,,1,96,(1 x 96),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sport-action Vidéo inc.,Québec,2021-04-22,Crédit d’impôt,Vacances nature 2019-2020,2020-03-06,Télévision,Série,Magazine,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9425-9900 Québec inc.,Montréal,2021-04-30,Crédit d’impôt,La grande évasion (ant = La Grande évasion - Secondaire et Cégeps en spectacle avec Patrice Michaud et invités),2021-03-12,Télévision,Émission Unique,Variétés,Français,FAUX,,1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Poly Productions inc.,Montréal,2021-05-12,Crédit d’impôt,"Homme qui aimait trop, L'",2021-12-14,Télévision,Série,Fiction,Français,FAUX,,8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Noble inc.,Montréal,2021-05-12,Crédit d’impôt,Zoothérapie (ant = La ferme),2021-10-07,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Urbania TV 3108 inc.,Montréal,2021-05-13,Crédit d’impôt,Viens souper!,2021-09-07,Télévision,Série,Documentaire,Français,FAUX,,7,60,(7 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9222-1712 Québec inc.,Montréal,2021-05-12,Crédit d’impôt,Woman in car,2021-08-01,Salles,Long Métrage,Fiction,Anglais,FAUX,,1,109,(1 x 109),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Ô Films A1 inc., Les",Montréal,2021-04-10,Crédit d’impôt,Brasier,2021-10-01,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Encore Télévision - Moi non plus inc.,Montréal,2021-05-13,Crédit d’impôt,Moi non plus,2021-10-15,Télévision,Série,Fiction,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions PR3 Médias 2020 inc.,Québec,2021-05-17,Crédit d’impôt,Moi j'mange - cycle III,2022-02-28,Télévision,Série,Magazine,Français,FAUX,,24,22,(24 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 8 inc.,Montréal,2021-05-17,Crédit d’impôt,"Perfect Wedding, The",2021-04-30,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Pastèque Productions inc.,Montréal,2021-05-17,Crédit d’impôt,"Liste des choses qui existent, La - cycle II",2022-02-04,Diffusion en ligne,Série,Fiction,Français,FAUX,,13,3,(13 x 3),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tapis Rouge Films inc.,Rimouski,2021-05-17,Crédit d’impôt,Ça change quoi?,2020-09-01,Télévision,Série,Magazine,Français,FAUX,,16,30,(16 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Encore Télévision - Léa inc.,Montréal,2021-05-18,Crédit d’impôt,"Vie compliquée de Léa Olivier, La - cycle II",2021-10-21,Télévision,Série,Fiction,Français,FAUX,Ontario,12,22,(12 x 22),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 8 inc.,Montréal,2021-05-19,Crédit d’impôt,Daddy's Perfect Little Girl,2021-02-19,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films IDL (Tempête) inc.,Montréal,2021-05-20,Crédit d’impôt,Tempête,2022-01-31,Salles,Long Métrage,Fiction,Français,FAUX,France,1,110,(1 x 110),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 4 inc.,Montréal,2021-05-20,Crédit d’impôt,Love Triangle Nightmare (Titre ant : Deadly Divorce Party),2021-11-05,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions V inc.,Montréal,2021-05-20,Crédit d’impôt,"Bal Mammouth, Le - cycle II",2021-06-16,Télévision,Émission Unique,Variétés,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 de Films Incendo inc.,Montréal,2021-05-21,Crédit d’impôt,When Love Blooms (titre antérieur : Love in Bloom),2021-09-24,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-05-21,Crédit d’impôt,Vieillir autrement (Titre ant : Le Médecin rebelle),2021-11-15,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9400-7572 Québec inc.,Montréal,2021-05-24,Crédit d’impôt,Jouvencelles,2021-09-25,Salles,Long Métrage,Documentaire,Français,FAUX,,1,83,(1 x 83),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-05-25,Crédit d’impôt,"Cour est pleine, La - cycle II",2021-10-07,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,4,20,(4 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-05-25,Crédit d’impôt,Rétroviseur Spéciale Véro,2021-05-21,Diffusion en ligne,Émission Unique,Variétés-Talk-Show,Français,FAUX,,1,44,(1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9183-5942 Québec inc.,Montréal,2021-05-25,Crédit d’impôt,"Origine du mal, L'",2021-12-15,Salles,Long Métrage,Fiction,Français,FAUX,France,1,100,(1 x 100),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Bleu Carpette inc.,Sainte-Adèle,2021-05-25,Crédit d’impôt,"Sessions Madame Wood 2020, Les",2020-11-17,Diffusion en ligne,Minisérie,Variétés,Français,FAUX,,5,13,(5 x 13),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Bazzo Bazzo inc.,Montréal,2021-05-25,Crédit d’impôt,Y'a du monde à messe - cycle V,2021-12-10,Télévision,Série,Magazine,Français,FAUX,,26,99,(26 x 69)  (1 x 99),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Pamplemousse Média II inc.,Longueuil,2021-05-27,Crédit d’impôt,Des familles comme les autres - cycle III,2021-09-27,Télévision,Série,Magazine,Français,FAUX,,13,46,(13 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Impact TV inc.,Montréal,2021-05-27,Crédit d’impôt,Santé publique à l'ère de la crise climatique,2022-02-07,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 4 inc.,Montréal,2021-05-27,Crédit d’impôt,My Next Door Nightmare,2021-06-30,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 8 inc.,Montréal,2021-05-27,Crédit d’impôt,Galentine's Day Nightmare,2021-01-29,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9324-3632 Québec inc.,Trois-Rivières,2021-05-27,Crédit d’impôt,Leurre Juste - cycle VI,2021-03-31,Télévision,Série,Magazine,Français,FAUX,,13,25,(13 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Calembredaines inc.,Deschambault-Grondines,2021-05-28,Crédit d’impôt,Jamais je ne t'oublierai (titre antérieur : Les Bienveillants),2020-12-21,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,A Média III inc.,Montréal,2021-05-28,Crédit d’impôt,"Traque, La (titre antérieur : La Traque de Neverson)",2021-11-26,Télévision,Minisérie,Documentaire,Français,FAUX,,5,48,(5 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Production est encore jeune inc.,Montréal,2021-05-28,Crédit d’impôt,Bonsoir Bonsoir  - cycle IV,2021-09-08,Télévision,Série,Variétés-Talk-Show,Français,FAUX,,82,48,(82 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9337-3447 Québec inc.,Montréal,2021-05-29,Crédit d’impôt,Écho à Delta,2022-05-24,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Horik Productions inc.,Baie-Saint-Paul,2021-05-31,Crédit d’impôt,Martin Horik : Octane - cycle IX,2021-06-20,Télévision,Série,Magazine,Français,FAUX,,20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Blimp Télé 2 inc.,Boucherville,2021-05-31,Crédit d’impôt,Rallumer les étoiles - cycle II,2021-07-09,Télévision,Minisérie,Variétés-Captation,Français,FAUX,,2,69,(2 x 69),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV Web inc.,Montréal,2021-05-31,Crédit d’impôt,Un toit pour moi (titre antérieur : Maison Véro & Louis),2022-01-01,Diffusion en ligne,Minisérie,Documentaire,Français,FAUX,,5,20,(5 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XII inc.,Montréal,2021-05-31,Crédit d’impôt,Tenir salon - cycle II,2022-03-25,Télévision,Série,Documentaire,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Les Productions TFCP inc.,Saguenay,2021-05-31,Crédit d’impôt,Bête de Chasse,2021-01-05,Télévision,Série,Magazine,Français,FAUX,,8,23,(8 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Centième Singe 3 inc.,Québec,2021-05-31,Crédit d’impôt,Danavan,2021-06-30,Salles,Court Métrage,Fiction,Français,FAUX,,1,12,(1 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Invincible inc.,Montréal,2021-06-01,Crédit d’impôt,"Invincible, L'",2021-10-31,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Encore Télévision - Léo inc.,Montréal,2021-06-02,Crédit d’impôt,Léo - cycle III,2021-11-06,Diffusion en ligne,Série,Fiction,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XVIII inc.,Montréal,2021-06-04,Crédit d’impôt,L'Effet secondaire (MN),2021-10-01,Diffusion en ligne,Série,Fiction,Français,FAUX,,104,3,(104 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,Montréal,2021-06-06,Crédit d’impôt,"Prochain Stand-Up, Le - cycle II",2021-11-01,Télévision,Série,Variétés,Français,FAUX,,13,44,(13 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,7926766 Canada inc.,Montréal,2021-06-07,Crédit d’impôt,Rencontres au sommet,2021-09-10,Télévision,Minisérie,Documentaire,Français,FAUX,,5,43,(5 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pagophilus inc.,Montréal,2021-06-07,Crédit d’impôt,T'as juste à porter plainte,2021-08-23,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9439-8096 Québec inc.,Longueuil,2021-06-08,Crédit d’impôt,"Grand solstice, Le",2021-06-18,Télévision,Émission Unique,Variétés,Français,FAUX,,1,48,(1 x 48),Non,Non
