Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Ben_Adre,Ben_Mun,Ben_RADM,Sub_Nom,Sub_Volet,Sub_Sous_volet,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Valeur,Sub_unite_mesure
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Salon du livre de l'Outaouais inc.,"115, rue Principale",Gatineau,Outaouais,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,103000,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,"Salon du livre de l'Abitibi-Témiscamingue, Le","150, avenue du Lac",Rouyn-Noranda,Abitibi-Témiscamingue,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,77500,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Salon du livre de Montréal inc.,"1264, rue Sherbrooke Est",Montréal,Montréal,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,107000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Soulières éditeur, inc.","598, rue Victoria",Saint-Lambert,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,21231,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Kwahiatonhk!,"24, rue Chef-Ovide-Sioui",Wendake,Capitale-Nationale,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,10000,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Salon du livre de l'Estrie (S.L.E.) inc.,"1255, rue Daniel",Sherbrooke,Estrie,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,71000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Le Dauphin blanc inc., Les","825, boulevard Lebourgneuf",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,28589,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Publications chant de mon pays inc.,"860, chemin de la Montagne",Mont-Saint-Hilaire,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,2506,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,"Salon du livre de Rimouski, Le",C.P. 353 succ. A,Rimouski,Bas-Saint-Laurent,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,61500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Cheminée Deux inc.,"8175, rue Aline",Laval,Laval,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-17,Subvention,Second Generation (CMF) - Festival international du film d'Édimbourg 2019,Cinéma et production télévisuelle,1500,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Berger A.C. inc. ,"1233, route 112",Austin,Estrie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,823,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Salon international du livre de Québec,"26, rue Saint-Pierre",Québec,Capitale-Nationale,Salons du livre 2020,,,2019-09-23,Subvention,Fonctionnement 2019-2020,Livre et édition,99900,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Guy Saint-Jean Éditeur inc.,"4490, rue Garand",Laval,Laval,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,79557,Dollars (CAD)
SUB_SODEC_SALLIV,539.00,SODEC,Public,Entreprise,Salon du livre de la Côte-Nord inc.,"410, avenue Évangéline",Sept-Îles,Côte-Nord,Salons du livre 2020,,,2019-07-08,Subvention,Fonctionnement 2019-2020,Livre et édition,68000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Partenariat du Quartier des spectacles,"1435, rue Saint-Alexandre",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-08-26,Subvention,Forum Collaboration internationale PQDS 2019,Cinéma et production télévisuelle,9000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Association des professionnels de l'édition musicale (APEM),"33, rue Milton",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-07-10,Subvention,Camp d'écriture et parcours éditeurs (Paris 2019),Musique et variétés,5000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions du Soleil de minuit inc., Les","3560, chemin du Beau-Site",Saint-Damien,Lanaudière,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,1193,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Bossé, Luc (Les Éditions Pow Pow)","7565, rue Garnier",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,21280,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Coopérative de services artistiques ""Les Faux-Monnayeurs""","1950, rue Dandurand",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Papagroove - Tournée en Colombie-Britannique * 30 juillet au 5 août 2019,Musique et variétés,12480,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Go Musique inc.,"1005, rue des Trembles",Saint-Jérôme,Laurentides,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-09-16,Subvention,Suroit - Tournée en France * 13 au 25 août 2019,Musique et variétés,14800,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,351558-3 Canada inc. (Kehni),"8440, boulevard Saint-Laurent",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,900,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Agence d'artistes et de concerts Danielle Lefebvre inc.,"1035, rue des Écoliers",Trois-Rivières,Mauricie,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Maz - Tournée en Colombie-Britannique * 1er au 7 juillet 2019,Musique et variétés,6820,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Productions Heavy Trip inc., Les","3471, rue Welllington",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Men I Trust - Tournée au Canada et aux États-Unis * 11 juillet au 3 août 2019,Musique et variétés,11408,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Hubert Lenoir - Tournée en Europe * 6 au 27 juillet 2019,Musique et variétés,25000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Bourgeois, Johanne (La Bijouanne)","2510, rue de l'Eglise",Val-David,Laurentides,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,800,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Béliveau Éditeur inc.,"567, rue de Bienville",Boucherville,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,29579,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Henderson, Keith (Livres DC)","5, avenue Fenwick",Montréal-Ouest,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,682,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Tissier, Philippe (Atelier de cuir Philamain)","286, rue Alexandre",Sherbrooke,Estrie,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,700,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Ada inc.,"1471, boulevard Lionel-Boulet",Varennes,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2020-01-29,Subvention,Édition et promotion,Livre et édition,72939,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Girard, Jésabel (Créations Jésabel)","450, chemin de la fourche",Sainte-Julienne,Lanaudière,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,1350,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Gagnon, Odile (Ökibo)","1585, rue de Niverville",Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,1950,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Ménard, Marylène","884, boulevard Mercure",Drummondville,Centre-du-Québec,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,800,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"St-Jean, Judith (Blao!)","118, rue des Bois Francs",Mont-Carmel,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9265-3898 Québec inc. (Les Créations à Cath),"496, chemin Duchénier",Saint-Narcisse-de-Rimouski,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Écrits des forges, Les","992A, rue Royale",Trois-Rivières,Mauricie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,13708,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,2691761 Canada inc. (Créations Nola),"2015, rue Drummond",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Laplante, Mélanie (Méla)","8117, avenue Casgrain",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Liber inc.,"2318, rue Bélanger Est",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,1446,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Drolet, Marie-Pierre (Muraï Céramique)","560, chemin de la Montagne",La Pêche,Outaouais,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,800,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,9222-1712 Québec inc. (Films le progrès furtif du temps vers l'éternité),"651, av. Querbes",Montréal,Montréal,Production 2020,Aide sélective à la production de longs métrages de fiction 2020,,2019-09-19,Investissement,Woman in Car,Cinéma et production télévisuelle,88000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Cuirs Bermont inc., Les","388, chemin Bergeron",Cleveland,Estrie,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,2400,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Productions Somme Toute inc.,"4609, rue d'Iberville",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,16966,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions des Intouchables inc., Les","34, rue de L’Espinay",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,783,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,91439 Canada ltée (Éditions de Mortagne),C.P.116,Boucherville,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,79557,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Midi Trente inc.,"650, avenue Monk",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,25984,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Sabord, revue culturelle, Le","154, rue Radisson",Trois-Rivières,Mauricie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,2015,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-11,Subvention,Brotherhood (CMF) - Palm Springs Shortfest 2019,Cinéma et production télévisuelle,1252,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Mikhaylova, Galina (Galina créations feutrées)","12957, chemin Dumoulin",Mirabel,Laurentides,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,1100,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9076-4903 Québec inc. (Conception Cuir),"752, rue Victoria",Saguenay,Saguenay-Lac-Saint-Jean,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,1650,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Dramaturges Éditeurs inc.,"4740, rue Adam",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,5071,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Nobert, France (Création France Fabule)","1700, rue Lajoie",Trois-Rivières,Mauricie,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,350,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Hannenorak s.e.n.c.,"24, Chef Ovide-Sioui",Wendake,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,3046,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Artango (Pulitano, Diego)","3503, avenue du Parc",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Bouchard, Sabrina","361, rue Jeanne d'Arc",Alma,Saguenay-Lac-Saint-Jean,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,850,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Asted inc., Les","2065, rue Parthenais",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,99,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,4046862 Canada inc.,"6750, avenue de l'Esplanade",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020","Recherche, financement et partenariat 2020",2019-07-16,Subvention,"D'où viens-tu, berger? (LMF) - Trans Atlantic Partners 2019",Cinéma et production télévisuelle,2000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Boréal Express ltée, Le","4447, rue Saint-Denis",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,78367,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Cardinal inc., Les","7240, rue Saint-Hubert",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,27131,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Chouette (1987) inc., Les","1001, rue Lenoir",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,60170,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Les heures bleues inc.,"12509, rue Ranger",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,2593,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions du Noroît ltée,"4609, rue d'Iberville",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,18312,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Hashtag 2018 inc.,"3475, avenue Ridgewood",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,621,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions La Presse ltée, Les","750, boulevard St-Laurent",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,70006,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Foulire inc., Les","4339, rue des Bécassines",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,49395,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Éditions Pierre Tisseyre inc.,"155, rue Maurice",Rosemère,Laurentides,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,13188,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Rococoeur inc.,"7154, Rue St-Urbain",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-07-11,Subvention,Mad Dog Labine (LMF) - Festival La Rochelle Cinéma 2019,Cinéma et production télévisuelle,2600,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Glénat Québec inc., Les","9001, boulevard de l'Acadie",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,4326,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Groupe Ville-Marie Littérature inc., Le","4545, rue Frontenac",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,78947,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Groupe Fides inc.,"7333, place des Roseraies",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,43114,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Guides de voyages Ulysse inc., Les","4176, rue Saint-Denis",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,14776,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Leméac Éditeur inc.,"4609, rue d'Iberville",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,79557,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Caractère inc., Les","5800, rue Saint-Denis",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,24536,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditeurs réunis inc., Les","348, 9e avenue",Saint-Jean-sur-Richelieu,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,76940,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Les Malins inc., Les","4223, rue Chapleau",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,79557,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions du Septentrion inc., Les","835, avenue Turnbull",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,30139,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Publications Modus Vivendi inc., Les","55, rue Jean-Talon Ouest",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,22602,Dollars (CAD)
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Coop Spira,"541, rue Saint-Vallier Est",Québec,Capitale-Nationale,Promotion et diffusion 2020,Aide à la distribution 2020,Aide à la mise en marché par projet 2020,2019-08-21,Subvention,À travers les murs,Cinéma et production télévisuelle,5000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Presses Aventure inc.,"55, rue Jean-Talon Ouest",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,50771,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Coup d'oeil inc., Les","1350, boulevard Marie-Victorin",Saint-Bruno-de-Montarville,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,59888,Dollars (CAD)
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Coop Spira,"541, rue Saint-Vallier Est",Québec,Capitale-Nationale,Promotion et diffusion 2020,Aide à la distribution 2020,Aide à la mise en marché par projet 2020,2019-08-21,Subvention,Roseline comme dans les films,Cinéma et production télévisuelle,5000,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,KO Éditions inc.,"651, rue Notre-Dame Ouest",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,12282,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions André Fontaine inc., Les","2059, Wellington",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,11486,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions J.C.L. inc., Les","348, 9e avenue",Saint-Jean-sur-Richelieu,Montérégie,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,22366,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Publications Gaëtan Lévesque (Lévesque Éditeur),"11860, rue Guertin",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,3609,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,Groupe Nota Bene inc.,"2200, rue Marie-Anne Est",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,9865,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions de La Grenouillère inc., Les",CP 67,Saint-Sauveur,Laurentides,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,4297,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Presses de l'Université Laval, Les","2180, Chemin Sainte-Foy",Québec,Capitale-Nationale,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,19426,Dollars (CAD)
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Kino00,"2104, Rosemont",Montréal,Montréal,Promotion et diffusion 2020,Aide aux projets spéciaux 2020,,2019-08-20,Subvention,Off Kabaret 2019,Cinéma et production télévisuelle,10000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Metafilms inc.,"1703, rue Sanguinet",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Soutien stratégies innovatrices de promotion 2020,2019-07-16,Subvention,La femme de mon frère (LMF) - Sortie en France 2019,Cinéma et production télévisuelle,5000,Dollars (CAD)
