﻿NOM_OS,ANNEE,Contexte_debrd,DEBIT_PASSANT (m³/jour),CONFORMITÉ (%),PERFORMANCE (%),NORM_REGL,PERFO_ATTENDUE,DATE_SERVICE,DATE_HORS_SERVICE,NO_SEQ_OMAEU,NO_SEQ_OS,ID_OS,LATITUDE_EXUTOIRE (NAD 83),LONGITUDE_EXUTOIRE (NAD 83),Nb_debrd_total,Duree_debrd_total,Nb_debrd_PF,Duree_debrd_PF,Nb_debrd_TPL,Duree_debrd_TPL,Nb_debrd_TS,Duree_debrd_TS,Nb_debrd_U,Duree_debrd_U,Indic_debrd,REMARQUE_OS,LIEN_SOMM_DEBRD,POURC_DEBIT_PASSANT
Châteauguay : des Parois,2022,Pluie fonte ou urgence,4353.3,100,0,Aucun débordement en temps sec,9 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-10-01,,632,2320,4,45.363643,-73.753323,86,226,83,223,0,0,0,0,3,3,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049240&ID_OS=4&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,16
St-Cyprien (Rivière du Loup) (FT) : 1 (Route 293),2021,Aucun débordement,22,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2006-08-01,,299,1019,2,47.9025,-69.0286111111,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2068312&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Saguenay (Chicoutimi) : R-10 Jacques-Cartier,2022,Pluie fonte ou urgence,413.9,100,100,Aucun débordement en temps sec,N/A,1999-05-01,,821,4051,33,48.4308,-71.0632,15,360,15,360,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201849&ID_OS=33&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.92
St-Hyacinthe : Des encans,2020,Aucun débordement,121.5,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-03-01,,684,3386,43,45.654244,-72.94297,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049336&ID_OS=43&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.27
Beauharnois : McDonald,2018,Aucun débordement,0.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1986-05-01,,516,2203,18,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049229&ID_OS=18&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Val-d'Or : Bassin 14 (R 14-15),2020,Aucun débordement,1134.4,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1985-11-01,2023-01-31,816,4007,22,48.104804,-77.769677,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801596&ID_OS=22&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,7.3
St-Honoré-de-Shenley : rue Ennis,2018,Aucun débordement,40.9,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1986-12-01,,410,1279,5,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2012732&ID_OS=5&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,4.4
Ville-Marie (Duhamel) : De la Pointe (RI 6-3 Amont),2022,Pluie fonte ou urgence,2200,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1987-09-01,,608,2111,1,,,18,136,7,21,0,0,0,0,11,114,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801597&ID_OS=1&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Beaconsfield : 4620-06D S.P. no 11 (Amovible),2021,Aucun débordement,,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1988-03-01,,952,2552,147,45.42120232,-73.86912681,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168404&ID_OS=147&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.03
Châteauguay : Perron,2017,Temps sec,2176.6,0,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-10-01,,632,2324,10,45.379036,-73.752694,99,595,47,186,0,0,5,22,47,388,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049240&ID_OS=10&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,8
L'Islet : No 01 (Rég.),2019,Pluie fonte ou urgence,566.1,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-09-01,,238,787,2,,,7,23,7,23,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011445&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,21.6
Régie de Boischatel. L'Ange-Gardien. Château-Richer : PPB-2,2019,Pluie fonte ou urgence,1375.6,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-09-01,,626,2260,5,46.90125,-71.110136,2,6,2,6,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=31346448&ID_OS=5&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,11.68
Henryville : de la station (gravitaire),2019,Aucun débordement,860,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1988-06-01,,35,79,1,45.1351666666,-73.1866166666,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049262&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Matane : En réseau (boul. Dion),2017,Temps sec,470.5,0,100,Aucun débordement en temps sec,N/A,1985-08-01,,716,4520,19,48.850016,-67.550507,29,447,28,437,0,0,1,10,0,0,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048115&ID_OS=19&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,4
Portneuf-sur-Mer : De l'école,2022,Aucun débordement,171.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2013-01-01,,717,4235,5,48.61811,-69.10113,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2118985&ID_OS=5&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,45.9
Ste-Clotilde : Rue Rousse,2017,,0,,,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2021-11-01,,319,4903,4,45.16196202,-73.68551878,,,,,,,,,,,,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2070734&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Ste-Thècle : Principal,2020,Pluie fonte ou urgence,1644,100,100,Aucun débordement en temps sec,23 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-12-01,,422,1355,3,46.8202777777,-72.5169444444,23,268,23,268,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048562&ID_OS=3&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Québec (Ouest) : U-389 (Bocages),2018,Pluie fonte ou urgence,361.1,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1992-03-01,,811,4294,10,46.7493304648,-71.3482763507,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=10&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.23
Montréal (station Jean-R.-Marcotte)  : 4420-01D Ouv. de régulation Stephens,2020,Pluie fonte ou urgence,11701.2,100,100,Aucun débordement en temps sec,N/A,1988-03-01,,642,2696,118,45.442494,-73.574953,4,3,4,3,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=118&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.42
Châteauguay : Auguste,2018,Pluie fonte ou urgence,272.1,100,100,Aucun débordement en temps sec,11 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-10-01,,632,2330,2,45.361728,-73.750819,4,2,4,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049240&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Brownsburg-Chatham (Brownsburg) : RD-2,2017,Pluie fonte ou urgence,821.7,100,100,Aucun débordement en temps sec,12 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,2000-02-01,,96,261,3,,,13,312,13,312,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049111&ID_OS=3&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,33
St-Amable : 02,2022,Pluie fonte ou urgence,2520,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2008-01-01,,820,4527,2,45.636602771,-73.2963452978,5,120,0,0,0,0,0,0,5,120,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1606424&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,70
St-Donat (Bas-St-Laurent) : Principal,2017,Aucun débordement,159,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1998-12-01,,215,700,1,48.4991666666,-68.2594444444,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048158&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Trois-Rivières métropolitain : Bassin No1,2019,Pluie fonte ou urgence,1000.1,100,0,Aucun débordement en temps sec,12 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-05-01,,673,3285,7,46.3007,-72.5805,56,246,56,246,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90026840&ID_OS=7&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Sherbrooke : Bouchette-D'Youville (06D00107-N) ,2022,Pluie fonte ou urgence,8.7,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2022-02-01,,696,4923,109,45.396346,-71.92782,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90025123&ID_OS=109&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Québec (Ouest) : U3A4 (Jean-Charles Cantin),2021,Aucun débordement,753.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2020-02-01,,811,4829,165,46.7493314,-71.3482643,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=165&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.48
Thetford Mines (Black Lake) : D-01 (Clavet),2020,Pluie fonte ou urgence,197,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1986-10-01,,513,1648,2,,,73,268,73,268,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011654&ID_OS=2&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Berthierville : Jacques-Cartier-Frontenac,2019,Aucun débordement,382.5,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1995-09-01,,624,2246,11,46.08530394,-73.17011837,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048984&ID_OS=11&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,5.1
Gatineau : H27 - Hôtel-de-ville/Laval,2017,Aucun débordement,30.2,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4153,27,45.4331288,-75.7063811,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=27&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.02
Grande-Rivière : No7 (Bujold),2019,Pluie fonte ou urgence,315.6,100,100,Aucun débordement en temps sec,N/A,1995-10-01,,635,2367,7,48.385,-64.5325,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100128&ID_OS=7&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,11
Delson : Desrochers,2019,Aucun débordement,,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1990-09-01,,873,2947,4,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167935&ID_OS=4&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1
St-Just-de-Bretenières : No 1,2022,Aucun débordement,143,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2001-12-01,,914,4608,1,46.58605,-70.05194,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013981&ID_OS=1&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Dudswell : des Forges,2017,Aucun débordement,56.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-01-01,,233,867,2,45.6336111111,-71.5930555555,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008656&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,53
Portneuf : Parc Nautique,2017,Aucun débordement,3.5,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1996-02-01,,652,2846,9,46.6833,-71.8791,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048579&ID_OS=9&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.2
Les Îles (Havre-Aubert) : De la Grave,2019,Pluie fonte ou urgence,105,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1998-06-01,,48,103,1,47.237778,-61.833455,1,7,0,0,0,0,0,0,1,7,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100147&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Laval (Ste-Rose-Auteuil) : Station (pompé),2021,Pluie fonte ou urgence,36850,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1993-05-01,,216,705,8,45.662256,-73.751295,12,30,0,0,3,12,0,0,9,18,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90223710&ID_OS=8&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Campbell's Bay : Front (Amont PP),2019,Pluie fonte ou urgence,932,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1986-05-01,,93,254,1,45.7302777777,-76.5997222222,4,74,0,0,0,0,0,0,4,74,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048674&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
St-Lin-Laurentides : No 03 (PP No 3),2018,Travaux planifiés,181.6,100,100,Aucun débordement en temps sec,8 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,2010-01-01,,416,1339,3,45.851343,-73.757065,2,48,0,0,2,48,0,0,0,0,2,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2016330&ID_OS=3&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,5
Prévost : 05 amont PP Labelle,2021,Pluie fonte ou urgence,2940,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,2011-11-01,,77,187,1,,,8,69,8,69,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049134&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,75
Stanstead (Rock Island) : Regard 1.01,2019,Pluie fonte ou urgence,242.4,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1982-01-01,,489,1566,5,,,1,24,0,0,0,0,0,0,1,24,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008593&ID_OS=5&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,16
Mirabel (St-Janvier) : Ste-Luce,2020,Pluie fonte ou urgence,134.7,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-02-01,,565,1849,4,45.7022222222,-73.93,11,74,11,74,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049171&ID_OS=4&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1.5
Saguenay (Chicoutimi) : R-27 Panoramique,2017,Pluie fonte ou urgence,373.4,100,100,Aucun débordement en temps sec,10 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-05-01,,821,4084,67,48.4366,-71.1132,10,240,10,240,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0201849&ID_OS=67&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.83
Lacolle : Van Vliet,2017,Pluie fonte ou urgence,1840,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-12-01,,64,149,4,45.0805555555,-73.3677777777,8,105,6,82,0,0,0,0,2,23,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049281&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,80
Québec (Ouest) : U-315 (Lavoisier-Faraday),2017,Pluie fonte ou urgence,314,100,0,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1992-03-01,,811,4434,79,46.8068332085,-71.2811319331,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=79&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.2
Ste-Anne-des-Monts : T-3,2021,Aucun débordement,1767.1,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,2001-05-01,,92,248,16,49.1561466,-66.42096342,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100174&ID_OS=16&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,23.7
l'Épiphanie (V) : D-4 (3è ave-des Sulpiciens),2019,Pluie fonte ou urgence,340.5,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1987-03-01,,232,767,3,45.8502777777,-73.4783333333,52,799,52,799,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1400202&ID_OS=3&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,15
Montréal (station Jean-R.-Marcotte)  : 4230-07D Trop-plein Avenue 81 (PAT),2019,Aucun débordement,31481.8,100,100,Aucun débordement en temps sec,N/A,1988-03-01,,642,2650,85,45.688457471,-73.4853605974,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=85&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1.13
Bégin : 2 (principal),2019,Pluie fonte ou urgence,631,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,2010-11-01,,114,299,4,48.6788888888,-71.3675,14,168,14,168,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2117334&ID_OS=4&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Marieville  : D-8,2018,Pluie fonte ou urgence,252.9,100,100,Aucun débordement en temps sec,N/A,2013-12-01,,647,2724,8,45.435271,-73.163974,5,120,5,120,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1606423&ID_OS=8&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,3.89
Longueuil : Payer-Redmond,2020,Pluie fonte ou urgence,3300,100,100,Aucun débordement en temps sec,N/A,1992-09-01,,651,2829,76,45.463676,-73.496712,7,168,7,168,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049746&ID_OS=76&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1
St-Gervais : Principal,2017,Pluie fonte ou urgence,417,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1993-08-01,,534,1728,1,46.7302777777,-70.9013888888,5,26,0,0,1,4,0,0,4,22,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013432&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
La Malbaie : Boul. de Comporté No 5,2022,Pluie fonte ou urgence,1825.8,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-12-01,,655,2909,3,47.658051,-70.15388,7,49,7,49,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0300160&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,19.74
Rosemère : Roland Durand (pompé-tempor.),2017,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-10-01,,896,3122,10,45.6491666666,-73.7983333333,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167989&ID_OS=10&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,2.6
Amos : Harricana (Centre Normand),2021,Aucun débordement,167.1,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-10-01,,515,3719,2,48.5744444444,-78.1230555555,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801574&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,1.7
St-Bruno-de-Guigues : P1,2017,Pluie fonte ou urgence,411,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1992-06-01,,206,658,2,47.46071,-79.44192,10,23,10,23,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801589&ID_OS=2&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Cap-Santé : Leclerc,2021,Pluie fonte ou urgence,20.9,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1997-12-01,,627,2275,1,46.6688888888,-71.7616666666,1,1,0,0,0,0,0,0,1,1,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048350&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,1.6
St-Jérôme-Métropolitain : No22,2022,Pluie fonte ou urgence,631.2,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte,1999-06-01,,415,1309,21,45.780388,-74.005957,4,96,4,96,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049146&ID_OS=21&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1.12
Ste-Barbe : PP-1-2,2019,Travaux planifiés,172.4,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2014-11-01,,604,2036,2,45.1863888888,-74.1958333333,3,72,0,0,3,72,0,0,0,0,2,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2140130&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,18.9
