﻿ID,LONGITUDE,LATITUDE,TYPE_CODE,DESCRIPTION
167293,-71.243495165243,46.881055003944475,PP1013,Stat. int. (fl. dou.)
167294,-71.24251142681786,46.88150654400147,PP1013,Stat. int. (fl. dou.)
169235,-71.26559417545377,46.8727931728108,PP1013,Stat. int. (fl. dou.)
169236,-71.26615830830274,46.87291564369418,PP1013,Stat. int. (fl. dou.)
257803,-71.26285956775921,46.857442031503275,PP1013,Stat. int. (fl. dou.)
167307,-71.2447675550051,46.8807309445618,PP1013,Stat. int. (fl. dou.)
167309,-71.24257572050401,46.88171783686469,PP1013,Stat. int. (fl. dou.)
167335,-71.25506523898402,46.86572693903961,PP1013,Stat. int. (fl. dou.)
167353,-71.24844656164747,46.87762881001361,PP1013,Stat. int. (fl. dou.)
169251,-71.265236893719,46.8722948538348,PP1013,Stat. int. (fl. dou.)
165281,-71.26358353103385,46.862799236240235,PP1013,Stat. int. (fl. dou.)
277424,-71.27022601536247,46.86361267704256,PP1013,Stat. int. (fl. dou.)
167387,-71.24880486517108,46.87764145460265,PP1013,Stat. int. (fl. dou.)
267057,-71.25965043721637,46.85423455090549,PP1013,Stat. int. (fl. dou.)
253221,-71.25853538823543,46.85248501328749,PP1013,Stat. int. (fl. dou.)
165484,-71.26235910102285,46.851713057328126,PP1013,Stat. int. (fl. dou.)
277426,-71.27094949303387,46.863515423284916,PP1013,Stat. int. (fl. dou.)
164952,-71.26260293227367,46.85900979717134,PP1013,Stat. int. (fl. dou.)
164953,-71.2628894191544,46.85888108478222,PP1013,Stat. int. (fl. dou.)
166220,-71.26585524727454,46.860420767706586,PP1013,Stat. int. (fl. dou.)
167953,-71.26594430814573,46.860734791628396,PP1013,Stat. int. (fl. dou.)
165078,-71.26817627922722,46.85830664827832,PP1013,Stat. int. (fl. dou.)
362669,-71.17023989277736,46.87710545833594,PP1013,Stat. int. (fl. dou.)
362670,-71.16972815034593,46.87708525201482,PP1013,Stat. int. (fl. dou.)
362671,-71.16969265619386,46.87696668155408,PP1013,Stat. int. (fl. dou.)
165085,-71.27009685187832,46.85749239424637,PP1013,Stat. int. (fl. dou.)
361610,-71.23216101301371,46.806596139207485,PP1013,Stat. int. (fl. dou.)
361612,-71.23269819948788,46.80667057447999,PP1013,Stat. int. (fl. dou.)
261076,-71.2554843648452,46.81841645946287,PS1705,Stat. 10 min 9h - 21h (fl. dr.)
361505,-71.23633803291831,46.791813412200675,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
129376,-71.23857752773382,46.79315530268523,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
126263,-71.23532855117925,46.79626131633873,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
126266,-71.23750462709832,46.79783490555247,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
126248,-71.23764058935532,46.798185357873564,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
126236,-71.2388251476282,46.79922176157905,PS1711,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. ga) 
361508,-71.23495415660415,46.79176325481506,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
361509,-71.23392510417756,46.79173828097803,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
129378,-71.23782283363855,46.79251593567926,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
126260,-71.23656842067432,46.79731004627713,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
126269,-71.23643259051411,46.796856258788736,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
126235,-71.23949455974397,46.799764708895374,PS1713,Régl. fédérale STATIONNEMENT 60 min PARKING 8h - 16h LUN À VEN / MON TO FRI (fl. dou.) 
354931,-71.24784142478615,46.79798522796117,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
353940,-71.25084889529937,46.80041831415828,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354539,-71.2453701513854,46.80102784627235,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354557,-71.24372278267847,46.79961280051339,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
353937,-71.24711034876536,46.79808548176343,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
353922,-71.25013612904104,46.800848168127395,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
353930,-71.24831050421193,46.799083945604245,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354904,-71.24650402282923,46.796249506077224,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354908,-71.24724788643316,46.79584736027517,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354911,-71.24571492999436,46.79664901787564,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354913,-71.24745026470649,46.79764478533096,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
355095,-71.24404277626482,46.80119856282562,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354685,-71.24343916670165,46.797853340434884,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354697,-71.2460410092716,46.79747417760332,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354666,-71.24397991737972,46.79750819613123,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354681,-71.24407090871505,46.797736086939224,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354610,-71.24239953015577,46.79741142800692,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354707,-71.2450279162199,46.79644029473406,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
355105,-71.24324632332089,46.80027108740039,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
355113,-71.24104306127533,46.79983500421789,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354561,-71.24311701974159,46.799369207602524,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
354577,-71.24207628090855,46.7981534896972,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
358748,-71.22674638733736,46.82342344777552,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
275253,-71.26042973143502,46.78826999104793,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
128091,-71.2444766555653,46.79728160262812,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
364634,-71.23330795257316,46.830094338318716,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
128014,-71.24361937371921,46.79628055621351,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
139978,-71.22925021412645,46.804022153596335,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
154810,-71.23518416187744,46.82805702842645,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
194099,-71.23175512463253,46.820162127556706,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
196478,-71.23440688209217,46.828112901935086,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
130964,-71.21540695162265,46.81349708538553,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
375039,-71.24393057042887,46.79896062152189,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
312249,-71.22834317831101,46.804223979298996,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
312252,-71.22850178071991,46.80413506588071,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
332217,-71.24229571549763,46.803843195898494,PS1722,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dr.) "
361950,-71.22706856560234,46.824498224185994,PS1772,Stat. 30 min 8h - 18h LUN À VEN (fl. dr.)
311343,-71.2254593211074,46.808550542930035,PS1772,Stat. 30 min 8h - 18h LUN À VEN (fl. dr.)
336192,-71.23266313611673,46.82784369598987,PS1772,Stat. 30 min 8h - 18h LUN À VEN (fl. dr.)
368118,-71.16708825373338,46.87792580679032,PS1773,Stat. 30 min 8h - 18h LUN À VEN (fl. dou.)
265177,-71.16747701247459,46.87764821799414,PS1773,Stat. 30 min 8h - 18h LUN À VEN (fl. dou.)
248229,-71.16207456872823,46.88173917756446,PS1773,Stat. 30 min 8h - 18h LUN À VEN (fl. dou.)
336189,-71.23291471686264,46.82778061302734,PS1773,Stat. 30 min 8h - 18h LUN À VEN (fl. dou.)
352264,-71.23627073986653,46.79921108066671,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
358300,-71.23573552950617,46.79717275613305,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
368920,-71.23456029990912,46.79617304669139,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
350324,-71.2371480784274,46.80011213808057,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
350309,-71.23794566065375,46.79946765825459,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141034,-71.2372936494252,46.795174625805586,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141081,-71.2382087313185,46.79954402373091,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141058,-71.23860023521577,46.80118699797411,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
127357,-71.23675674031583,46.79824425583255,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
154841,-71.23760873118935,46.798638920195174,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141070,-71.23648716225954,46.79910936004122,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
156748,-71.23908770288264,46.800131062482805,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141057,-71.2391150270543,46.80135906891495,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141052,-71.23973193589094,46.80185922486342,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141044,-71.2386389438373,46.80286559756142,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
227393,-71.23645154078548,46.79775935139173,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
303697,-71.23872620066884,46.7997885274061,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
312093,-71.2391025425993,46.80277206468521,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
312098,-71.23926609597193,46.801742591359094,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
325345,-71.23760854981819,46.80007888939688,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
325327,-71.23743707090054,46.79974887197151,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
325342,-71.23705529843646,46.79979652025565,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
341400,-71.23454013547916,46.796418247884006,PS1882,Stat. 90 min 9h - 17h LUN À VEN (fl. dr.) EXCEPTÉ PERMIS ZONE 4 (brun)
141032,-71.23798315658752,46.79576552977101,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141082,-71.23783276194527,46.79975630776465,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141060,-71.23833917259772,46.80065952175333,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141061,-71.23797302172422,46.80064760594255,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141062,-71.23811093165797,46.80046916318176,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141064,-71.23772900458448,46.800174212843324,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
141063,-71.23752879723077,46.80022498351219,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127366,-71.23679440405017,46.79805809318307,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127359,-71.23622520411857,46.79782533896397,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127360,-71.23576598492362,46.79742918349919,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127361,-71.23538343950203,46.79709977285262,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127362,-71.23499098288887,46.7967656114716,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127374,-71.23515485953254,46.796672957289935,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
154839,-71.23812420347105,46.79908692068309,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
154840,-71.23798850966406,46.79893662876938,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
127375,-71.23469018790644,46.79627143460693,PS1883,Stat. 90 min 9h - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 4 (brun)
335898,-71.2416019193017,46.80776655979204,PS1894,Stat. 90 min 8h - 17h LUN À SAM (fl. ga.) 
191992,-71.3180031500892,46.77129655263586,PS1894,Stat. 90 min 8h - 17h LUN À SAM (fl. ga.) 
335897,-71.2415254883328,46.80780161023249,PS1895,Stat. 90 min 8h - 17h LUN À SAM (fl. dr.) 
191993,-71.31757896164684,46.77102915865105,PS1895,Stat. 90 min 8h - 17h LUN À SAM (fl. dr.) 
351241,-71.22774221420288,46.8049353253483,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
144968,-71.24085076686504,46.80808223257192,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
225194,-71.23652767580735,46.82667896149038,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
111584,-71.23269834907198,46.8452184083711,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
314529,-71.23465365592892,46.81194024593913,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
342655,-71.23742928290207,46.81023901516474,PS1901,Stat. 10 min 8h - 18h LUN À SAM (fl. ga.)
351242,-71.22760226510833,46.80487457168256,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
144969,-71.240876308093,46.80825619281944,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
194370,-71.22859247555004,46.80350074485299,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
225193,-71.23662151712325,46.82673220094581,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
111585,-71.2327711511605,46.845267989047656,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
314528,-71.23471036839763,46.81196620538518,PS1902,Stat. 10 min 8h - 18h LUN À SAM (fl. dr.)
276055,-71.34665165026509,46.8288374754211,PP2126,Stat. int. 7h - 16h MAR-JEU (fl. dou.)
276056,-71.34720321556371,46.82840297949155,PP2126,Stat. int. 7h - 16h MAR-JEU (fl. dou.)
276057,-71.34747156623659,46.828214299623234,PP2126,Stat. int. 7h - 16h MAR-JEU (fl. dou.)
351589,-71.34632366903087,46.82902885237914,PP2126,Stat. int. 7h - 16h MAR-JEU (fl. dou.)
276058,-71.3465002073394,46.8287367563736,PP2129,Stat. int. 7h - 16h LUN-MER-VEN (fl. dou.)
276059,-71.34693785519718,46.82843334500652,PP2129,Stat. int. 7h - 16h LUN-MER-VEN (fl. dou.)
276060,-71.34739209725512,46.828130240916074,PP2129,Stat. int. 7h - 16h LUN-MER-VEN (fl. dou.)
348429,-71.22713926066476,46.8050947506657,PP2025,Stat. int. 8h - 17h LUN À SAM (fl. dr.)
348427,-71.22688035105894,46.80529604375337,PP2024,Stat. int. 8h - 17h LUN À SAM (fl. ga.)
362659,-71.2987868534273,46.75815145276174,PD1185,Stat. int. DÉBARCADÈRE 15 min LUN À VEN (fl. dr.)
361778,-71.31363697681549,46.82963823146469,PP2218,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. dr.)
341741,-71.29171406819715,46.84017967876032,PP2218,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. dr.)
341725,-71.29081952624192,46.83819729576942,PP2218,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. dr.)
341729,-71.29024680361891,46.83882438512052,PP2218,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. dr.)
361774,-71.31338330738855,46.829864773241795,PP2217,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. ga.)
341730,-71.29019681574192,46.83889333656689,PP2217,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. ga.)
341740,-71.2918160413974,46.84022157118505,PP2217,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. ga.)
341726,-71.29068224512433,46.838332757954845,PP2217,Stat. int. 0h - 6h LUN À VEN 15 NOV AU 31 MARS (fl. ga.)
366718,-71.22736117618291,46.83574291647602,PP2107,Stat. int. 9h - 18h LUN À VEN (fl. ga.)
366711,-71.22722867978266,46.83560889381132,PP2108,Stat. int. 9h - 18h LUN À VEN (fl. dr.)
301716,-71.25388144883269,46.864338349740635,PP1476,Stat. int. 8h - 17h LUN À VEN PÉRIODE SCOLAIRE (fl. dou.)
300017,-71.25450240391909,46.86406197558394,PP1476,Stat. int. 8h - 17h LUN À VEN PÉRIODE SCOLAIRE (fl. dou.)
278997,-71.26276845826327,46.861080433403004,PP2702,Stat. int. 8h - 12h LUN À VEN (fl. dr.)
278999,-71.26356470292815,46.86075532300879,PP2703,Stat. int. 8h - 12h LUN À VEN (fl. dou.)
279003,-71.26270632340089,46.86080772772461,PP2704,Stat. int. 13h - 16h LUN À VEN (fl. ga.)
281365,-71.33133139261034,46.75981323600359,PP2911,Stat. int. aux camions 22h - 7h (fl. ga.)
281366,-71.33162154625501,46.7596866972302,PP2912,Stat. int. aux camions 22h - 7h (fl. dr.)
387308,-71.33347689196655,46.76112091607484,PP2912,Stat. int. aux camions 22h - 7h (fl. dr.)
125427,-71.22155215138827,46.81557597417014,PS2042,Stat. 60 min 11h - 17h LUN À VEN (fl. dr.) 
319430,-71.21888348823266,46.81642670613747,PS2042,Stat. 60 min 11h - 17h LUN À VEN (fl. dr.) 
331150,-71.21935925555184,46.816186841729994,PS2042,Stat. 60 min 11h - 17h LUN À VEN (fl. dr.) 
362319,-71.23327820554712,46.828688790644314,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
362277,-71.23223497429551,46.82433583983138,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
362280,-71.23197449690862,46.82403784526859,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
382525,-71.22986037419211,46.8246335021734,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
347229,-71.23164946551891,46.82473238434699,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
109649,-71.24294109494517,46.82868962277233,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
109650,-71.24323672006601,46.829019058222045,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
109651,-71.24345668063451,46.82926416651474,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
148094,-71.24066157235742,46.82912145958199,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
148099,-71.2422171775586,46.82855043127095,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
111087,-71.24371026628728,46.82871208448639,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117640,-71.23212894312057,46.828112426483685,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117544,-71.23405926582838,46.82657996212959,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117546,-71.2335331828772,46.826807515773304,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117549,-71.23296028837458,46.8270533325433,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
118250,-71.23218292934254,46.828847643222055,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
115045,-71.23371349933602,46.82806257888248,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
152653,-71.23320174601231,46.829047210439704,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
118869,-71.23239057188972,46.82887963734602,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
152659,-71.233509013915,46.8293117234783,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117178,-71.22830606864582,46.823621287489686,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117175,-71.22896900627697,46.82335829509056,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
114991,-71.22949200039413,46.82343827852243,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117248,-71.22881523774922,46.82413676013783,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117250,-71.2282928834665,46.82435981283625,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
137324,-71.231523421558,46.823292103664514,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
143846,-71.23127106403209,46.82344629502032,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
143376,-71.23297230191285,46.82525266526881,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
115000,-71.23015021614493,46.824151363466534,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
118868,-71.23271654652058,46.828767516320546,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
115005,-71.23054186536109,46.82458452339198,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
115009,-71.23078695439703,46.824867361565374,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
117359,-71.23041020329865,46.8252615230434,PS2053,"Stat. 60 min 9h - 12h, 13h30 - 17h LUN À VEN (fl. dou.) EXCEPTÉ PERMIS ZONE 22 (orange)"
