﻿NUMEROTATION,TYPE_DE_SOINS,REGION, MUNICIPALITE , NOMBRE_DEPARTS , JOURS_HOSPIT_TOTAL ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
908,Soins physiques et psychiatriques de courte durée,Lanaudière, 63 040    , 20    , 260    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
909,Soins physiques et psychiatriques de courte durée,Lanaudière, 63 048    , 1 848    , 12 557    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
910,Soins physiques et psychiatriques de courte durée,Lanaudière, 63 055    , 605    , 4 338    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
911,Soins physiques et psychiatriques de courte durée,Lanaudière, 63 060    , 1 007    , 7 398    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
912,Soins physiques et psychiatriques de courte durée,Lanaudière, 63 065    , 168    , 1 076    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
913,Soins physiques et psychiatriques de courte durée,Lanaudière, 64 008    , 9 037    , 55 687    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
914,Soins physiques et psychiatriques de courte durée,Lanaudière, 64 015    , 3 834    , 25 009    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
915,Soins physiques et psychiatriques de courte durée,Lanaudière, Autres , 7    , 56    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
916,Soins physiques et psychiatriques de courte durée,Lanaudière, Total Lanaudière , 44 377    , 323 864    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
917,Soins physiques et psychiatriques de courte durée,Laurentides, 72 005    , 4 725    , 34 752    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
918,Soins physiques et psychiatriques de courte durée,Laurentides, 72 010    , 1 536    , 11 184    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
919,Soins physiques et psychiatriques de courte durée,Laurentides, 72 015    , 1 789    , 10 074    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
920,Soins physiques et psychiatriques de courte durée,Laurentides, 72 020    , 667    , 4 355    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
921,Soins physiques et psychiatriques de courte durée,Laurentides, 72 025    , 625    , 3 380    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
922,Soins physiques et psychiatriques de courte durée,Laurentides, 72 032    , 431    , 3 260    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
923,Soins physiques et psychiatriques de courte durée,Laurentides, 72 043    , 177    , 1 273    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
924,Soins physiques et psychiatriques de courte durée,Laurentides, 72 802    , 24    , 105    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
925,Soins physiques et psychiatriques de courte durée,Laurentides, 73 005    , 2 252    , 14 357    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
926,Soins physiques et psychiatriques de courte durée,Laurentides, 73 010    , 3 180    , 29 693    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
927,Soins physiques et psychiatriques de courte durée,Laurentides, 73 015    , 3 930    , 22 689    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
928,Soins physiques et psychiatriques de courte durée,Laurentides, 73 020    , 960    , 7 450    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
929,Soins physiques et psychiatriques de courte durée,Laurentides, 73 025    , 600    , 3 265    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
930,Soins physiques et psychiatriques de courte durée,Laurentides, 73 030    , 878    , 6 914    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
931,Soins physiques et psychiatriques de courte durée,Laurentides, 73 035    , 1 274    , 8 480    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
932,Soins physiques et psychiatriques de courte durée,Laurentides, 74 005    , 3 932    , 21 793    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
933,Soins physiques et psychiatriques de courte durée,Laurentides, 75 005    , 1 248    , 6 125    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
934,Soins physiques et psychiatriques de courte durée,Laurentides, 75 017    , 7 819    , 67 354    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
935,Soins physiques et psychiatriques de courte durée,Laurentides, 75 028    , 1 394    , 8 930    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
936,Soins physiques et psychiatriques de courte durée,Laurentides, 75 040    , 907    , 4 698    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
937,Soins physiques et psychiatriques de courte durée,Laurentides, 75 045    , 744    , 5 159    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
938,Soins physiques et psychiatriques de courte durée,Laurentides, 76 008    , 259    , 2 527    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
939,Soins physiques et psychiatriques de courte durée,Laurentides, 76 020    , 1 370    , 14 821    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
940,Soins physiques et psychiatriques de courte durée,Laurentides, 76 025    , 106    , 760    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
941,Soins physiques et psychiatriques de courte durée,Laurentides, 76 030    , 131    , 638    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
942,Soins physiques et psychiatriques de courte durée,Laurentides, 76 035    , 42    , 418    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
943,Soins physiques et psychiatriques de courte durée,Laurentides, 76 043    , 588    , 6 115    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
944,Soins physiques et psychiatriques de courte durée,Laurentides, 76 052    , 138    , 773    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
945,Soins physiques et psychiatriques de courte durée,Laurentides, 76 055    , 53    , 698    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
946,Soins physiques et psychiatriques de courte durée,Laurentides, 76 065    , 63    , 499    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
947,Soins physiques et psychiatriques de courte durée,Laurentides, 77 011    , 45    , 263    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
948,Soins physiques et psychiatriques de courte durée,Laurentides, 77 012    , 218    , 1 200    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
949,Soins physiques et psychiatriques de courte durée,Laurentides, 77 022    , 1 181    , 8 817    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
950,Soins physiques et psychiatriques de courte durée,Laurentides, 77 030    , 268    , 1 884    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
951,Soins physiques et psychiatriques de courte durée,Laurentides, 77 035    , 290    , 1 669    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
952,Soins physiques et psychiatriques de courte durée,Laurentides, 77 043    , 968    , 6 955    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
953,Soins physiques et psychiatriques de courte durée,Laurentides, 77 050    , 296    , 2 013    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
954,Soins physiques et psychiatriques de courte durée,Laurentides, 77 055    , 12    , 59    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
955,Soins physiques et psychiatriques de courte durée,Laurentides, 77 060    , 82    , 668    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
956,Soins physiques et psychiatriques de courte durée,Laurentides, 77 065    , 319    , 2 467    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
957,Soins physiques et psychiatriques de courte durée,Laurentides, 78 005    , 236    , 1 828    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
958,Soins physiques et psychiatriques de courte durée,Laurentides, 78 010    , 421    , 3 278    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
959,Soins physiques et psychiatriques de courte durée,Laurentides, 78 015    , 77    , 427    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
960,Soins physiques et psychiatriques de courte durée,Laurentides, 78 020    , 118    , 579    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
961,Soins physiques et psychiatriques de courte durée,Laurentides, 78 032    , 1 163    , 8 246    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
962,Soins physiques et psychiatriques de courte durée,Laurentides, 78 042    , 17    , 152    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
963,Soins physiques et psychiatriques de courte durée,Laurentides, 78 047    , 284    , 1 395    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
964,Soins physiques et psychiatriques de courte durée,Laurentides, 78 055    , 61    , 352    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
965,Soins physiques et psychiatriques de courte durée,Laurentides, 78 060    , 66    , 475    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
966,Soins physiques et psychiatriques de courte durée,Laurentides, 78 065    , 92    , 491    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
967,Soins physiques et psychiatriques de courte durée,Laurentides, 78 070    , 147    , 855    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
968,Soins physiques et psychiatriques de courte durée,Laurentides, 78 075    , 90    , 479    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
969,Soins physiques et psychiatriques de courte durée,Laurentides, 78 095    , 133    , 829    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
970,Soins physiques et psychiatriques de courte durée,Laurentides, 78 100    , 65    , 350    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
971,Soins physiques et psychiatriques de courte durée,Laurentides, 78 102    , 892    , 5 809    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
972,Soins physiques et psychiatriques de courte durée,Laurentides, 78 115    , 93    , 432    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
973,Soins physiques et psychiatriques de courte durée,Laurentides, 78 120    , 325    , 2 037    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
974,Soins physiques et psychiatriques de courte durée,Laurentides, 78 130    , 118    , 1 099    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
975,Soins physiques et psychiatriques de courte durée,Laurentides, 79 005    , 170    , 1 188    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
976,Soins physiques et psychiatriques de courte durée,Laurentides, 79 010    , 88    , 850    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
977,Soins physiques et psychiatriques de courte durée,Laurentides, 79 015    , 65    , 634    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
978,Soins physiques et psychiatriques de courte durée,Laurentides, 79 022    , 86    , 461    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
979,Soins physiques et psychiatriques de courte durée,Laurentides, 79 025    , 117    , 816    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
980,Soins physiques et psychiatriques de courte durée,Laurentides, 79 030    , 241    , 1 929    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
981,Soins physiques et psychiatriques de courte durée,Laurentides, 79 037    , 580    , 8 619    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
982,Soins physiques et psychiatriques de courte durée,Laurentides, 79 047    , 120    , 1 300    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
983,Soins physiques et psychiatriques de courte durée,Laurentides, 79 050    , 86    , 626    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
984,Soins physiques et psychiatriques de courte durée,Laurentides, 79 060    , 57    , 925    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
985,Soins physiques et psychiatriques de courte durée,Laurentides, 79 065    , 95    , 854    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
986,Soins physiques et psychiatriques de courte durée,Laurentides, 79 078    , 337    , 2 094    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
987,Soins physiques et psychiatriques de courte durée,Laurentides, 79 088    , 1 717    , 13 174    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
988,Soins physiques et psychiatriques de courte durée,Laurentides, 79 097    , 290    , 1 909    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
989,Soins physiques et psychiatriques de courte durée,Laurentides, 79 105    , 47    , 490    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
990,Soins physiques et psychiatriques de courte durée,Laurentides, 79 110    , 68    , 582    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
991,Soins physiques et psychiatriques de courte durée,Laurentides, 79 115    , 73    , 582    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
992,Soins physiques et psychiatriques de courte durée,Laurentides, Autres , 5    , 50    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
993,Soins physiques et psychiatriques de courte durée,Laurentides, Total Laurentides , 54 161    , 394 730    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
994,Soins physiques et psychiatriques de courte durée,Montérégie, 46 005    , 27    , 156    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
995,Soins physiques et psychiatriques de courte durée,Montérégie, 46 010    , 99    , 385    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
996,Soins physiques et psychiatriques de courte durée,Montérégie, 46 017    , 148    , 1 102    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
997,Soins physiques et psychiatriques de courte durée,Montérégie, 46 025    , 53    , 256    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
998,Soins physiques et psychiatriques de courte durée,Montérégie, 46 030    , 31    , 157    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
999,Soins physiques et psychiatriques de courte durée,Montérégie, 46 035    , 193    , 1 313    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1000,Soins physiques et psychiatriques de courte durée,Montérégie, 46 040    , 210    , 1 311    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1001,Soins physiques et psychiatriques de courte durée,Montérégie, 46 045    , 85    , 372    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1002,Soins physiques et psychiatriques de courte durée,Montérégie, 46 050    , 305    , 1 858    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1003,Soins physiques et psychiatriques de courte durée,Montérégie, 46 058    , 345    , 2 497    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1004,Soins physiques et psychiatriques de courte durée,Montérégie, 46 065    , 75    , 630    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1005,Soins physiques et psychiatriques de courte durée,Montérégie, 46 070    , 24    , 77    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1006,Soins physiques et psychiatriques de courte durée,Montérégie, 46 075    , 594    , 4 217    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1007,Soins physiques et psychiatriques de courte durée,Montérégie, 46 078    , 660    , 3 284    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1008,Soins physiques et psychiatriques de courte durée,Montérégie, 46 080    , 1 446    , 11 146    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1009,Soins physiques et psychiatriques de courte durée,Montérégie, 46 085    , 52    , 160    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1010,Soins physiques et psychiatriques de courte durée,Montérégie, 46 090    , 197    , 960    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1011,Soins physiques et psychiatriques de courte durée,Montérégie, 46 095    , 44    , 298    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1012,Soins physiques et psychiatriques de courte durée,Montérégie, 46 100    , 77    , 422    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1013,Soins physiques et psychiatriques de courte durée,Montérégie, 46 105    , 70    , 379    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1014,Soins physiques et psychiatriques de courte durée,Montérégie, 46 112    , 1 043    , 6 885    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1015,Soins physiques et psychiatriques de courte durée,Montérégie, 47 010    , 244    , 1 049    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1016,Soins physiques et psychiatriques de courte durée,Montérégie, 47 017    , 6 816    , 55 903    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1017,Soins physiques et psychiatriques de courte durée,Montérégie, 47 025    , 478    , 3 038    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1018,Soins physiques et psychiatriques de courte durée,Montérégie, 47 030    , 46    , 242    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1019,Soins physiques et psychiatriques de courte durée,Montérégie, 47 035    , 502    , 2 464    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1020,Soins physiques et psychiatriques de courte durée,Montérégie, 47 040    , 90    , 530    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1021,Soins physiques et psychiatriques de courte durée,Montérégie, 47 047    , 343    , 2 756    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1022,Soins physiques et psychiatriques de courte durée,Montérégie, 47 055    , 168    , 790    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1023,Soins physiques et psychiatriques de courte durée,Montérégie, 48 005    , 37    , 201    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1024,Soins physiques et psychiatriques de courte durée,Montérégie, 48 010    , 232    , 1 394    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1025,Soins physiques et psychiatriques de courte durée,Montérégie, 48 020    , 64    , 513    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1026,Soins physiques et psychiatriques de courte durée,Montérégie, 48 028    , 747    , 5 685    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1027,Soins physiques et psychiatriques de courte durée,Montérégie, 48 038    , 189    , 1 291    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1028,Soins physiques et psychiatriques de courte durée,Montérégie, 48 045    , 110    , 541    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1029,Soins physiques et psychiatriques de courte durée,Montérégie, 48 050    , 83    , 459    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1030,Soins physiques et psychiatriques de courte durée,Montérégie, 53 005    , 92    , 500    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
1031,Soins physiques et psychiatriques de courte durée,Montérégie, 53 010    , 65    , 598    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
